sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40103;Laerm;25814;48.550;9.108;2023-05-23T00:00:59;31.24;30.00;36.17;;
40103;Laerm;25814;48.550;9.108;2023-05-23T00:03:26;32.44;30.13;46.25;;
40103;Laerm;25814;48.550;9.108;2023-05-23T00:05:53;31.05;29.86;33.12;;
40103;Laerm;25814;48.550;9.108;2023-05-23T00:08:20;31.15;30.02;37.82;;
40103;Laerm;25814;48.550;9.108;2023-05-23T00:10:47;31.13;29.78;33.89;;
40103;Laerm;25814;48.550;9.108;2023-05-23T00:13:13;30.96;29.70;35.62;;
40103;Laerm;25814;48.550;9.108;2023-05-23T00:15:40;30.88;29.85;33.21;;
40103;Laerm;25814;48.550;9.108;2023-05-23T00:18:08;31.13;29.94;34.83;;
40103;Laerm;25814;48.550;9.108;2023-05-23T00:20:42;33.96;29.88;47.87;;
40103;Laerm;25814;48.550;9.108;2023-05-23T00:23:09;30.89;29.95;33.34;;
40103;Laerm;25814;48.550;9.108;2023-05-23T00:25:36;31.39;29.89;39.07;;
40103;Laerm;25814;48.550;9.108;2023-05-23T00:28:05;30.91;29.71;35.88;;
40103;Laerm;25814;48.550;9.108;2023-05-23T00:30:32;30.95;30.02;32.88;;
40103;Laerm;25814;48.550;9.108;2023-05-23T00:32:59;30.90;29.82;33.72;;
40103;Laerm;25814;48.550;9.108;2023-05-23T00:35:26;31.79;29.94;39.32;;
40103;Laerm;25814;48.550;9.108;2023-05-23T00:37:53;32.50;29.96;52.86;;
40103;Laerm;25814;48.550;9.108;2023-05-23T00:40:21;30.83;29.80;32.72;;
40103;Laerm;25814;48.550;9.108;2023-05-23T00:42:47;30.80;29.67;32.82;;
40103;Laerm;25814;48.550;9.108;2023-05-23T00:45:14;30.82;29.71;34.61;;
40103;Laerm;25814;48.550;9.108;2023-05-23T00:47:42;30.82;29.84;32.86;;
40103;Laerm;25814;48.550;9.108;2023-05-23T00:50:12;30.83;29.80;33.10;;
40103;Laerm;25814;48.550;9.108;2023-05-23T00:52:44;30.78;29.80;32.79;;
40103;Laerm;25814;48.550;9.108;2023-05-23T00:55:11;30.82;29.88;32.74;;
40103;Laerm;25814;48.550;9.108;2023-05-23T00:57:38;30.85;29.81;37.14;;
40103;Laerm;25814;48.550;9.108;2023-05-23T01:00:08;30.92;29.76;36.18;;
40103;Laerm;25814;48.550;9.108;2023-05-23T01:02:43;30.89;29.76;35.46;;
40103;Laerm;25814;48.550;9.108;2023-05-23T01:05:11;30.86;29.83;36.78;;
40103;Laerm;25814;48.550;9.108;2023-05-23T01:07:40;30.76;29.88;32.59;;
40103;Laerm;25814;48.550;9.108;2023-05-23T01:10:07;30.81;29.80;33.31;;
40103;Laerm;25814;48.550;9.108;2023-05-23T01:12:57;30.76;29.65;32.72;;
40103;Laerm;25814;48.550;9.108;2023-05-23T01:18:38;31.20;29.81;35.85;;
40103;Laerm;25814;48.550;9.108;2023-05-23T01:21:18;33.32;29.89;46.31;;
40103;Laerm;25814;48.550;9.108;2023-05-23T01:24:20;30.82;29.89;32.81;;
40103;Laerm;25814;48.550;9.108;2023-05-23T01:29:56;30.82;29.79;32.82;;
40103;Laerm;25814;48.550;9.108;2023-05-23T01:32:24;31.09;29.92;34.27;;
40103;Laerm;25814;48.550;9.108;2023-05-23T01:34:52;31.00;29.93;32.99;;
40103;Laerm;25814;48.550;9.108;2023-05-23T01:37:19;30.91;29.84;34.95;;
40103;Laerm;25814;48.550;9.108;2023-05-23T01:39:46;30.83;29.87;33.15;;
40103;Laerm;25814;48.550;9.108;2023-05-23T01:42:13;30.82;29.81;32.63;;
40103;Laerm;25814;48.550;9.108;2023-05-23T01:44:40;30.82;29.83;32.71;;
40103;Laerm;25814;48.550;9.108;2023-05-23T01:47:09;30.84;29.80;32.85;;
40103;Laerm;25814;48.550;9.108;2023-05-23T01:49:36;30.84;29.77;33.17;;
40103;Laerm;25814;48.550;9.108;2023-05-23T01:52:04;30.88;29.74;32.78;;
40103;Laerm;25814;48.550;9.108;2023-05-23T01:54:36;30.84;29.58;37.93;;
40103;Laerm;25814;48.550;9.108;2023-05-23T01:57:04;30.83;29.86;32.77;;
40103;Laerm;25814;48.550;9.108;2023-05-23T01:59:31;30.84;29.85;33.42;;
40103;Laerm;25814;48.550;9.108;2023-05-23T02:01:57;30.96;29.96;38.70;;
40103;Laerm;25814;48.550;9.108;2023-05-23T02:04:23;31.94;29.77;40.31;;
40103;Laerm;25814;48.550;9.108;2023-05-23T02:06:50;30.94;29.81;34.16;;
40103;Laerm;25814;48.550;9.108;2023-05-23T02:09:16;30.92;29.88;40.93;;
40103;Laerm;25814;48.550;9.108;2023-05-23T02:11:42;30.87;29.90;32.88;;
40103;Laerm;25814;48.550;9.108;2023-05-23T02:14:10;30.97;29.81;41.46;;
40103;Laerm;25814;48.550;9.108;2023-05-23T02:16:37;30.97;29.94;33.14;;
40103;Laerm;25814;48.550;9.108;2023-05-23T02:19:03;30.94;29.84;33.19;;
40103;Laerm;25814;48.550;9.108;2023-05-23T02:21:30;30.95;29.91;32.88;;
40103;Laerm;25814;48.550;9.108;2023-05-23T02:23:56;31.26;29.90;42.10;;
40103;Laerm;25814;48.550;9.108;2023-05-23T02:26:22;31.17;30.07;34.05;;
40103;Laerm;25814;48.550;9.108;2023-05-23T02:28:49;31.07;29.94;33.44;;
40103;Laerm;25814;48.550;9.108;2023-05-23T02:31:15;31.03;30.03;34.21;;
40103;Laerm;25814;48.550;9.108;2023-05-23T02:33:41;31.79;30.04;38.25;;
40103;Laerm;25814;48.550;9.108;2023-05-23T02:36:08;32.76;30.21;40.41;;
40103;Laerm;25814;48.550;9.108;2023-05-23T02:38:34;33.82;31.50;48.30;;
40103;Laerm;25814;48.550;9.108;2023-05-23T02:41:00;36.92;31.75;55.77;;
40103;Laerm;25814;48.550;9.108;2023-05-23T02:43:26;37.98;31.92;52.25;;
40103;Laerm;25814;48.550;9.108;2023-05-23T02:45:53;47.94;32.35;65.33;;
40103;Laerm;25814;48.550;9.108;2023-05-23T02:48:19;47.34;32.41;67.99;;
40103;Laerm;25814;48.550;9.108;2023-05-23T02:50:45;49.42;31.72;60.80;;
40103;Laerm;25814;48.550;9.108;2023-05-23T02:53:11;48.27;32.54;61.65;;
40103;Laerm;25814;48.550;9.108;2023-05-23T02:55:37;46.14;32.59;61.29;;
40103;Laerm;25814;48.550;9.108;2023-05-23T02:58:03;47.39;32.08;56.89;;
40103;Laerm;25814;48.550;9.108;2023-05-23T03:00:30;50.94;33.37;63.67;;
40103;Laerm;25814;48.550;9.108;2023-05-23T03:03:00;49.13;32.53;61.80;;
40103;Laerm;25814;48.550;9.108;2023-05-23T03:05:26;49.61;32.47;62.86;;
40103;Laerm;25814;48.550;9.108;2023-05-23T03:07:52;54.08;32.96;71.53;;
40103;Laerm;25814;48.550;9.108;2023-05-23T03:10:19;62.81;32.69;80.35;;
40103;Laerm;25814;48.550;9.108;2023-05-23T03:12:45;62.00;32.10;79.07;;
40103;Laerm;25814;48.550;9.108;2023-05-23T03:15:11;59.16;32.19;79.98;;
40103;Laerm;25814;48.550;9.108;2023-05-23T03:17:38;54.35;31.66;74.66;;
40103;Laerm;25814;48.550;9.108;2023-05-23T03:20:04;49.72;31.59;61.53;;
40103;Laerm;25814;48.550;9.108;2023-05-23T03:22:35;44.84;31.56;57.52;;
40103;Laerm;25814;48.550;9.108;2023-05-23T03:25:01;44.27;31.65;57.52;;
40103;Laerm;25814;48.550;9.108;2023-05-23T03:27:28;40.23;31.74;49.27;;
40103;Laerm;25814;48.550;9.108;2023-05-23T03:29:55;47.50;31.25;61.68;;
40103;Laerm;25814;48.550;9.108;2023-05-23T03:32:21;40.13;31.71;53.43;;
40103;Laerm;25814;48.550;9.108;2023-05-23T03:34:47;44.91;31.43;58.12;;
40103;Laerm;25814;48.550;9.108;2023-05-23T03:37:13;49.59;31.04;64.59;;
40103;Laerm;25814;48.550;9.108;2023-05-23T03:39:40;42.30;31.25;61.18;;
40103;Laerm;25814;48.550;9.108;2023-05-23T03:42:06;39.94;31.58;52.66;;
40103;Laerm;25814;48.550;9.108;2023-05-23T03:44:32;34.68;30.93;48.56;;
40103;Laerm;25814;48.550;9.108;2023-05-23T03:46:58;34.86;30.59;53.68;;
40103;Laerm;25814;48.550;9.108;2023-05-23T03:49:24;36.32;30.52;48.86;;
40103;Laerm;25814;48.550;9.108;2023-05-23T03:51:51;44.93;30.98;58.47;;
40103;Laerm;25814;48.550;9.108;2023-05-23T03:54:17;44.83;30.86;57.67;;
40103;Laerm;25814;48.550;9.108;2023-05-23T03:56:43;44.88;31.27;54.55;;
40103;Laerm;25814;48.550;9.108;2023-05-23T03:59:09;49.92;31.25;61.09;;
40103;Laerm;25814;48.550;9.108;2023-05-23T04:01:36;47.40;30.94;62.64;;
40103;Laerm;25814;48.550;9.108;2023-05-23T04:04:02;48.83;31.55;57.50;;
40103;Laerm;25814;48.550;9.108;2023-05-23T04:06:29;47.51;31.28;59.69;;
40103;Laerm;25814;48.550;9.108;2023-05-23T04:08:56;35.03;30.92;49.75;;
40103;Laerm;25814;48.550;9.108;2023-05-23T04:11:22;39.21;31.53;53.00;;
40103;Laerm;25814;48.550;9.108;2023-05-23T04:13:48;39.39;31.38;51.91;;
40103;Laerm;25814;48.550;9.108;2023-05-23T04:16:16;42.36;31.25;55.53;;
40103;Laerm;25814;48.550;9.108;2023-05-23T04:18:42;42.35;31.64;55.45;;
40103;Laerm;25814;48.550;9.108;2023-05-23T04:21:12;39.33;31.67;53.29;;
40103;Laerm;25814;48.550;9.108;2023-05-23T04:23:38;38.70;32.82;55.89;;
40103;Laerm;25814;48.550;9.108;2023-05-23T04:26:04;38.51;32.52;51.12;;
40103;Laerm;25814;48.550;9.108;2023-05-23T04:28:31;40.12;32.45;57.75;;
40103;Laerm;25814;48.550;9.108;2023-05-23T04:30:57;44.04;31.92;58.05;;
40103;Laerm;25814;48.550;9.108;2023-05-23T04:33:23;43.62;32.47;63.14;;
40103;Laerm;25814;48.550;9.108;2023-05-23T04:35:50;37.67;31.61;50.73;;
40103;Laerm;25814;48.550;9.108;2023-05-23T04:38:16;37.59;32.49;47.25;;
40103;Laerm;25814;48.550;9.108;2023-05-23T04:40:43;46.44;33.10;63.48;;
40103;Laerm;25814;48.550;9.108;2023-05-23T04:43:09;41.73;32.92;54.89;;
40103;Laerm;25814;48.550;9.108;2023-05-23T04:45:38;40.62;32.30;50.66;;
40103;Laerm;25814;48.550;9.108;2023-05-23T04:48:05;40.53;32.88;50.90;;
40103;Laerm;25814;48.550;9.108;2023-05-23T04:50:32;37.82;33.25;48.62;;
40103;Laerm;25814;48.550;9.108;2023-05-23T04:53:00;41.11;32.30;54.76;;
40103;Laerm;25814;48.550;9.108;2023-05-23T04:55:26;41.15;32.54;52.93;;
40103;Laerm;25814;48.550;9.108;2023-05-23T04:57:53;42.05;31.74;54.67;;
40103;Laerm;25814;48.550;9.108;2023-05-23T05:00:19;42.76;32.53;54.00;;
40103;Laerm;25814;48.550;9.108;2023-05-23T05:02:46;40.39;32.39;53.60;;
40103;Laerm;25814;48.550;9.108;2023-05-23T05:05:12;41.97;32.34;53.39;;
40103;Laerm;25814;48.550;9.108;2023-05-23T05:07:38;42.03;33.80;61.54;;
40103;Laerm;25814;48.550;9.108;2023-05-23T05:10:05;42.54;32.84;60.20;;
40103;Laerm;25814;48.550;9.108;2023-05-23T05:12:32;39.85;33.92;49.96;;
40103;Laerm;25814;48.550;9.108;2023-05-23T05:14:58;38.39;33.88;47.84;;
40103;Laerm;25814;48.550;9.108;2023-05-23T05:17:25;37.81;33.09;49.69;;
40103;Laerm;25814;48.550;9.108;2023-05-23T05:19:51;40.47;33.28;57.43;;
40103;Laerm;25814;48.550;9.108;2023-05-23T05:22:17;40.44;32.64;57.78;;
40103;Laerm;25814;48.550;9.108;2023-05-23T05:24:43;38.13;32.00;49.83;;
40103;Laerm;25814;48.550;9.108;2023-05-23T05:27:09;41.97;33.27;54.62;;
40103;Laerm;25814;48.550;9.108;2023-05-23T05:29:36;51.99;32.84;72.27;;
40103;Laerm;25814;48.550;9.108;2023-05-23T05:32:02;49.50;32.79;66.70;;
40103;Laerm;25814;48.550;9.108;2023-05-23T05:34:29;44.77;33.56;57.88;;
40103;Laerm;25814;48.550;9.108;2023-05-23T05:36:55;41.14;32.34;52.92;;
40103;Laerm;25814;48.550;9.108;2023-05-23T05:39:23;46.15;33.71;56.43;;
40103;Laerm;25814;48.550;9.108;2023-05-23T05:41:50;36.84;33.54;53.14;;
40103;Laerm;25814;48.550;9.108;2023-05-23T05:44:16;42.62;32.14;51.55;;
40103;Laerm;25814;48.550;9.108;2023-05-23T05:46:43;44.34;33.06;56.61;;
40103;Laerm;25814;48.550;9.108;2023-05-23T05:49:09;42.98;34.25;58.77;;
40103;Laerm;25814;48.550;9.108;2023-05-23T05:51:35;40.70;34.48;52.54;;
40103;Laerm;25814;48.550;9.108;2023-05-23T05:54:01;48.52;33.58;66.44;;
40103;Laerm;25814;48.550;9.108;2023-05-23T05:56:28;46.78;33.57;63.49;;
40103;Laerm;25814;48.550;9.108;2023-05-23T05:58:54;48.27;33.03;64.55;;
40103;Laerm;25814;48.550;9.108;2023-05-23T06:01:20;43.82;32.40;62.77;;
40103;Laerm;25814;48.550;9.108;2023-05-23T06:03:46;40.16;31.44;58.79;;
40103;Laerm;25814;48.550;9.108;2023-05-23T06:06:12;40.90;32.72;53.96;;
40103;Laerm;25814;48.550;9.108;2023-05-23T06:08:40;44.94;32.48;64.08;;
40103;Laerm;25814;48.550;9.108;2023-05-23T06:11:07;42.93;32.89;60.38;;
40103;Laerm;25814;48.550;9.108;2023-05-23T06:13:33;40.37;31.24;63.22;;
40103;Laerm;25814;48.550;9.108;2023-05-23T06:16:00;44.39;31.90;56.36;;
40103;Laerm;25814;48.550;9.108;2023-05-23T06:18:26;43.54;32.26;57.82;;
40103;Laerm;25814;48.550;9.108;2023-05-23T06:20:52;39.58;32.79;50.27;;
40103;Laerm;25814;48.550;9.108;2023-05-23T06:23:19;46.10;34.72;60.20;;
40103;Laerm;25814;48.550;9.108;2023-05-23T06:25:45;40.14;31.92;51.14;;
40103;Laerm;25814;48.550;9.108;2023-05-23T06:28:11;38.15;31.63;54.25;;
40103;Laerm;25814;48.550;9.108;2023-05-23T06:30:37;40.00;32.86;52.94;;
40103;Laerm;25814;48.550;9.108;2023-05-23T06:33:04;45.54;32.03;59.51;;
40103;Laerm;25814;48.550;9.108;2023-05-23T06:35:30;41.42;31.73;55.62;;
40103;Laerm;25814;48.550;9.108;2023-05-23T06:37:56;40.56;31.32;55.70;;
40103;Laerm;25814;48.550;9.108;2023-05-23T06:40:22;43.20;32.00;58.36;;
40103;Laerm;25814;48.550;9.108;2023-05-23T06:42:48;45.10;31.51;59.46;;
40103;Laerm;25814;48.550;9.108;2023-05-23T06:45:15;44.65;31.80;57.66;;
40103;Laerm;25814;48.550;9.108;2023-05-23T06:47:41;39.18;30.96;54.77;;
40103;Laerm;25814;48.550;9.108;2023-05-23T06:50:12;39.45;30.54;53.91;;
40103;Laerm;25814;48.550;9.108;2023-05-23T06:52:38;39.90;30.85;53.16;;
40103;Laerm;25814;48.550;9.108;2023-05-23T06:55:07;43.33;31.27;66.72;;
40103;Laerm;25814;48.550;9.108;2023-05-23T06:57:33;43.35;32.32;63.05;;
40103;Laerm;25814;48.550;9.108;2023-05-23T07:00:00;39.48;33.56;51.73;;
40103;Laerm;25814;48.550;9.108;2023-05-23T07:02:26;40.07;31.91;50.25;;
40103;Laerm;25814;48.550;9.108;2023-05-23T07:04:52;42.30;33.11;57.99;;
40103;Laerm;25814;48.550;9.108;2023-05-23T07:07:18;40.37;33.10;55.02;;
40103;Laerm;25814;48.550;9.108;2023-05-23T07:09:45;50.76;37.45;63.25;;
40103;Laerm;25814;48.550;9.108;2023-05-23T07:12:11;41.85;32.20;58.17;;
40103;Laerm;25814;48.550;9.108;2023-05-23T07:14:37;37.84;31.58;50.06;;
40103;Laerm;25814;48.550;9.108;2023-05-23T07:17:04;39.76;32.07;56.42;;
40103;Laerm;25814;48.550;9.108;2023-05-23T07:19:31;36.15;32.40;44.36;;
40103;Laerm;25814;48.550;9.108;2023-05-23T07:21:57;38.69;32.83;51.94;;
40103;Laerm;25814;48.550;9.108;2023-05-23T07:24:23;40.23;31.38;51.75;;
40103;Laerm;25814;48.550;9.108;2023-05-23T07:26:50;40.80;31.69;53.60;;
40103;Laerm;25814;48.550;9.108;2023-05-23T07:29:16;38.64;31.56;50.19;;
40103;Laerm;25814;48.550;9.108;2023-05-23T07:31:42;36.47;31.09;48.66;;
40103;Laerm;25814;48.550;9.108;2023-05-23T07:34:08;34.25;30.87;44.59;;
40103;Laerm;25814;48.550;9.108;2023-05-23T07:36:34;36.02;30.84;50.98;;
40103;Laerm;25814;48.550;9.108;2023-05-23T07:39:02;37.86;31.63;51.69;;
40103;Laerm;25814;48.550;9.108;2023-05-23T07:41:29;47.51;31.53;68.93;;
40103;Laerm;25814;48.550;9.108;2023-05-23T07:43:55;39.95;31.58;53.54;;
40103;Laerm;25814;48.550;9.108;2023-05-23T07:46:21;50.46;30.80;75.96;;
40103;Laerm;25814;48.550;9.108;2023-05-23T07:48:48;56.54;31.04;83.53;;
40103;Laerm;25814;48.550;9.108;2023-05-23T07:51:14;40.84;32.11;53.67;;
40103;Laerm;25814;48.550;9.108;2023-05-23T07:53:46;40.60;33.74;52.10;;
40103;Laerm;25814;48.550;9.108;2023-05-23T07:56:12;39.73;32.68;49.59;;
40103;Laerm;25814;48.550;9.108;2023-05-23T07:58:38;47.92;32.15;71.55;;
40103;Laerm;25814;48.550;9.108;2023-05-23T08:01:04;39.42;32.17;57.55;;
40103;Laerm;25814;48.550;9.108;2023-05-23T08:03:31;45.38;35.10;52.74;;
40103;Laerm;25814;48.550;9.108;2023-05-23T08:05:57;45.90;40.40;56.95;;
40103;Laerm;25814;48.550;9.108;2023-05-23T08:08:23;49.88;44.19;54.52;;
40103;Laerm;25814;48.550;9.108;2023-05-23T08:10:49;50.72;49.28;53.58;;
40103;Laerm;25814;48.550;9.108;2023-05-23T08:13:16;49.56;43.08;54.56;;
40103;Laerm;25814;48.550;9.108;2023-05-23T08:15:42;46.92;43.54;54.02;;
40103;Laerm;25814;48.550;9.108;2023-05-23T08:18:09;46.13;39.29;65.56;;
40103;Laerm;25814;48.550;9.108;2023-05-23T08:20:35;42.76;36.59;50.13;;
40103;Laerm;25814;48.550;9.108;2023-05-23T08:23:01;41.95;35.97;47.27;;
40103;Laerm;25814;48.550;9.108;2023-05-23T08:25:28;43.20;36.16;56.52;;
40103;Laerm;25814;48.550;9.108;2023-05-23T08:28:00;43.95;33.57;56.92;;
40103;Laerm;25814;48.550;9.108;2023-05-23T08:30:27;45.76;36.54;62.38;;
40103;Laerm;25814;48.550;9.108;2023-05-23T08:32:55;44.15;36.88;52.63;;
40103;Laerm;25814;48.550;9.108;2023-05-23T08:35:22;44.12;36.03;57.73;;
40103;Laerm;25814;48.550;9.108;2023-05-23T08:37:49;42.68;34.12;54.66;;
40103;Laerm;25814;48.550;9.108;2023-05-23T08:40:21;40.96;33.14;54.75;;
40103;Laerm;25814;48.550;9.108;2023-05-23T08:42:48;40.53;34.32;48.56;;
40103;Laerm;25814;48.550;9.108;2023-05-23T08:45:16;38.95;33.09;55.99;;
40103;Laerm;25814;48.550;9.108;2023-05-23T08:47:44;44.12;34.03;64.46;;
40103;Laerm;25814;48.550;9.108;2023-05-23T08:50:16;42.60;34.43;56.82;;
40103;Laerm;25814;48.550;9.108;2023-05-23T08:52:56;46.33;38.84;52.80;;
40103;Laerm;25814;48.550;9.108;2023-05-23T08:55:24;43.12;35.16;52.07;;
40103;Laerm;25814;48.550;9.108;2023-05-23T08:57:55;47.47;35.78;55.69;;
40103;Laerm;25814;48.550;9.108;2023-05-23T09:00:26;48.14;38.56;55.80;;
40103;Laerm;25814;48.550;9.108;2023-05-23T09:02:52;48.55;37.07;56.31;;
40103;Laerm;25814;48.550;9.108;2023-05-23T09:05:20;44.83;35.99;57.37;;
40103;Laerm;25814;48.550;9.108;2023-05-23T09:07:47;42.17;36.27;49.73;;
40103;Laerm;25814;48.550;9.108;2023-05-23T09:10:14;42.61;35.70;51.51;;
40103;Laerm;25814;48.550;9.108;2023-05-23T09:12:44;39.37;32.59;45.96;;
40103;Laerm;25814;48.550;9.108;2023-05-23T09:15:11;42.24;34.07;51.41;;
40103;Laerm;25814;48.550;9.108;2023-05-23T09:17:37;41.75;33.54;51.81;;
40103;Laerm;25814;48.550;9.108;2023-05-23T09:20:15;42.36;34.59;50.39;;
40103;Laerm;25814;48.550;9.108;2023-05-23T09:22:46;42.15;33.41;55.93;;
40103;Laerm;25814;48.550;9.108;2023-05-23T09:25:13;47.52;34.81;66.14;;
40103;Laerm;25814;48.550;9.108;2023-05-23T09:27:39;41.76;35.56;52.19;;
40103;Laerm;25814;48.550;9.108;2023-05-23T09:30:08;43.35;33.86;58.14;;
40103;Laerm;25814;48.550;9.108;2023-05-23T09:32:35;43.53;33.76;57.94;;
40103;Laerm;25814;48.550;9.108;2023-05-23T09:35:05;39.93;33.27;49.86;;
40103;Laerm;25814;48.550;9.108;2023-05-23T09:37:36;42.72;32.41;58.62;;
40103;Laerm;25814;48.550;9.108;2023-05-23T09:40:14;43.00;34.57;55.02;;
40103;Laerm;25814;48.550;9.108;2023-05-23T09:42:42;36.98;31.93;52.89;;
40103;Laerm;25814;48.550;9.108;2023-05-23T09:45:14;36.88;32.20;48.51;;
40103;Laerm;25814;48.550;9.108;2023-05-23T09:47:52;43.18;32.55;58.32;;
40103;Laerm;25814;48.550;9.108;2023-05-23T09:50:20;37.09;32.56;42.97;;
40103;Laerm;25814;48.550;9.108;2023-05-23T09:52:46;39.25;33.29;45.42;;
40103;Laerm;25814;48.550;9.108;2023-05-23T09:55:13;44.05;35.30;55.02;;
40103;Laerm;25814;48.550;9.108;2023-05-23T09:57:42;42.49;32.30;53.71;;
40103;Laerm;25814;48.550;9.108;2023-05-23T10:00:11;36.06;31.06;44.12;;
40103;Laerm;25814;48.550;9.108;2023-05-23T10:05:54;39.89;32.35;54.67;;
40103;Laerm;25814;48.550;9.108;2023-05-23T10:08:42;41.20;32.55;53.86;;
40103;Laerm;25814;48.550;9.108;2023-05-23T10:13:44;40.18;31.88;56.97;;
40103;Laerm;25814;48.550;9.108;2023-05-23T10:19:52;43.35;34.31;64.24;;
40103;Laerm;25814;48.550;9.108;2023-05-23T10:22:23;38.54;33.66;51.72;;
40103;Laerm;25814;48.550;9.108;2023-05-23T10:24:50;41.44;33.09;50.50;;
40103;Laerm;25814;48.550;9.108;2023-05-23T10:27:18;40.39;34.39;49.50;;
40103;Laerm;25814;48.550;9.108;2023-05-23T10:29:44;38.77;31.46;60.12;;
40103;Laerm;25814;48.550;9.108;2023-05-23T10:32:12;40.07;31.01;57.62;;
40103;Laerm;25814;48.550;9.108;2023-05-23T10:35:08;45.41;31.36;60.25;;
40103;Laerm;25814;48.550;9.108;2023-05-23T10:46:52;40.55;32.24;47.96;;
40103;Laerm;25814;48.550;9.108;2023-05-23T10:49:43;43.33;34.49;50.81;;
40103;Laerm;25814;48.550;9.108;2023-05-23T10:52:16;42.42;33.58;59.21;;
40103;Laerm;25814;48.550;9.108;2023-05-23T10:54:50;40.11;31.92;50.33;;
40103;Laerm;25814;48.550;9.108;2023-05-23T10:57:26;41.57;33.15;49.98;;
40103;Laerm;25814;48.550;9.108;2023-05-23T10:59:52;41.47;34.44;49.09;;
40103;Laerm;25814;48.550;9.108;2023-05-23T11:02:26;41.86;34.53;60.29;;
40103;Laerm;25814;48.550;9.108;2023-05-23T11:07:45;47.36;34.88;60.19;;
40103;Laerm;25814;48.550;9.108;2023-05-23T11:10:12;40.25;34.16;53.94;;
40103;Laerm;25814;48.550;9.108;2023-05-23T11:12:41;40.60;35.02;52.96;;
40103;Laerm;25814;48.550;9.108;2023-05-23T11:17:52;52.50;34.45;70.68;;
40103;Laerm;25814;48.550;9.108;2023-05-23T11:20:22;42.44;34.80;57.16;;
40103;Laerm;25814;48.550;9.108;2023-05-23T11:23:00;49.38;34.66;72.29;;
40103;Laerm;25814;48.550;9.108;2023-05-23T11:25:52;47.68;37.28;67.63;;
40103;Laerm;25814;48.550;9.108;2023-05-23T11:28:19;41.56;34.56;53.47;;
40103;Laerm;25814;48.550;9.108;2023-05-23T11:30:49;42.55;32.67;60.58;;
40103;Laerm;25814;48.550;9.108;2023-05-23T11:33:17;42.02;36.58;54.58;;
40103;Laerm;25814;48.550;9.108;2023-05-23T11:35:46;39.67;35.33;44.69;;
40103;Laerm;25814;48.550;9.108;2023-05-23T11:38:15;38.87;35.67;45.12;;
40103;Laerm;25814;48.550;9.108;2023-05-23T11:40:46;41.98;35.76;53.19;;
40103;Laerm;25814;48.550;9.108;2023-05-23T11:43:15;38.66;32.84;48.82;;
40103;Laerm;25814;48.550;9.108;2023-05-23T11:45:43;40.04;33.30;60.77;;
40103;Laerm;25814;48.550;9.108;2023-05-23T11:48:13;38.46;33.14;47.52;;
40103;Laerm;25814;48.550;9.108;2023-05-23T11:50:48;39.15;32.17;48.20;;
40103;Laerm;25814;48.550;9.108;2023-05-23T11:53:16;39.27;34.35;45.06;;
40103;Laerm;25814;48.550;9.108;2023-05-23T11:55:57;40.24;35.38;44.76;;
40103;Laerm;25814;48.550;9.108;2023-05-23T11:58:37;39.80;34.17;48.54;;
40103;Laerm;25814;48.550;9.108;2023-05-23T12:01:06;43.06;32.53;50.74;;
40103;Laerm;25814;48.550;9.108;2023-05-23T12:03:34;44.86;33.95;61.05;;
40103;Laerm;25814;48.550;9.108;2023-05-23T12:06:02;43.62;34.17;55.44;;
40103;Laerm;25814;48.550;9.108;2023-05-23T12:08:28;42.36;32.08;56.38;;
40103;Laerm;25814;48.550;9.108;2023-05-23T12:10:59;43.58;33.16;63.57;;
40103;Laerm;25814;48.550;9.108;2023-05-23T12:13:28;46.56;32.64;62.34;;
40103;Laerm;25814;48.550;9.108;2023-05-23T12:15:55;46.54;33.71;65.25;;
40103;Laerm;25814;48.550;9.108;2023-05-23T12:18:23;46.06;36.12;62.60;;
40103;Laerm;25814;48.550;9.108;2023-05-23T12:20:49;44.26;35.80;59.13;;
40103;Laerm;25814;48.550;9.108;2023-05-23T12:23:23;41.66;33.75;58.65;;
40103;Laerm;25814;48.550;9.108;2023-05-23T12:25:55;42.43;33.01;60.52;;
40103;Laerm;25814;48.550;9.108;2023-05-23T12:31:16;41.18;31.48;61.48;;
40103;Laerm;25814;48.550;9.108;2023-05-23T12:33:45;49.25;31.23;66.71;;
40103;Laerm;25814;48.550;9.108;2023-05-23T12:36:20;47.75;31.34;67.34;;
40103;Laerm;25814;48.550;9.108;2023-05-23T12:38:47;43.19;34.73;57.87;;
40103;Laerm;25814;48.550;9.108;2023-05-23T12:41:18;42.56;34.12;57.40;;
40103;Laerm;25814;48.550;9.108;2023-05-23T12:43:50;45.14;34.31;65.45;;
40103;Laerm;25814;48.550;9.108;2023-05-23T12:46:18;40.46;33.10;51.06;;
40103;Laerm;25814;48.550;9.108;2023-05-23T12:48:44;40.86;32.76;57.46;;
40103;Laerm;25814;48.550;9.108;2023-05-23T12:51:13;45.35;35.40;58.34;;
40103;Laerm;25814;48.550;9.108;2023-05-23T12:53:39;46.75;36.97;61.79;;
40103;Laerm;25814;48.550;9.108;2023-05-23T12:56:05;44.83;36.14;60.88;;
40103;Laerm;25814;48.550;9.108;2023-05-23T12:58:32;42.05;34.75;50.82;;
