sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76261;Laerm;65076;52.362;6.588;2023-05-23T00:00:55;35.07;30.88;44.70;;
76261;Laerm;65076;52.362;6.588;2023-05-23T00:03:23;34.98;31.26;41.23;;
76261;Laerm;65076;52.362;6.588;2023-05-23T00:05:52;35.15;31.39;42.28;;
76261;Laerm;65076;52.362;6.588;2023-05-23T00:08:23;34.66;31.55;37.62;;
76261;Laerm;65076;52.362;6.588;2023-05-23T00:10:51;35.50;31.54;39.82;;
76261;Laerm;65076;52.362;6.588;2023-05-23T00:13:19;36.47;30.92;56.45;;
76261;Laerm;65076;52.362;6.588;2023-05-23T00:15:48;41.08;32.62;48.99;;
76261;Laerm;65076;52.362;6.588;2023-05-23T00:18:18;38.64;33.29;44.91;;
76261;Laerm;65076;52.362;6.588;2023-05-23T00:20:46;38.25;33.41;42.91;;
76261;Laerm;65076;52.362;6.588;2023-05-23T00:23:14;36.39;33.42;45.72;;
76261;Laerm;65076;52.362;6.588;2023-05-23T00:25:46;66.75;33.49;80.70;;
76261;Laerm;65076;52.362;6.588;2023-05-23T00:28:18;35.62;31.25;42.47;;
76261;Laerm;65076;52.362;6.588;2023-05-23T00:30:47;39.70;33.25;46.43;;
76261;Laerm;65076;52.362;6.588;2023-05-23T00:33:16;52.52;32.84;72.81;;
76261;Laerm;65076;52.362;6.588;2023-05-23T00:35:48;49.79;32.25;66.92;;
76261;Laerm;65076;52.362;6.588;2023-05-23T00:38:16;36.25;33.13;40.90;;
76261;Laerm;65076;52.362;6.588;2023-05-23T00:40:46;37.17;33.25;42.19;;
76261;Laerm;65076;52.362;6.588;2023-05-23T00:43:14;42.73;34.95;57.43;;
76261;Laerm;65076;52.362;6.588;2023-05-23T00:45:42;37.78;34.44;43.83;;
76261;Laerm;65076;52.362;6.588;2023-05-23T00:48:10;39.63;33.51;45.73;;
76261;Laerm;65076;52.362;6.588;2023-05-23T00:50:39;39.78;34.79;56.83;;
76261;Laerm;65076;52.362;6.588;2023-05-23T00:53:07;39.36;33.27;46.24;;
76261;Laerm;65076;52.362;6.588;2023-05-23T00:55:35;63.89;32.30;80.18;;
76261;Laerm;65076;52.362;6.588;2023-05-23T00:58:06;65.24;33.89;78.34;;
76261;Laerm;65076;52.362;6.588;2023-05-23T01:00:35;39.39;34.75;51.74;;
76261;Laerm;65076;52.362;6.588;2023-05-23T01:03:04;39.04;34.31;48.55;;
76261;Laerm;65076;52.362;6.588;2023-05-23T01:05:32;45.00;35.86;52.40;;
76261;Laerm;65076;52.362;6.588;2023-05-23T01:08:00;41.77;35.59;48.23;;
76261;Laerm;65076;52.362;6.588;2023-05-23T01:10:30;38.66;33.71;45.66;;
76261;Laerm;65076;52.362;6.588;2023-05-23T01:13:14;39.80;33.64;47.51;;
76261;Laerm;65076;52.362;6.588;2023-05-23T01:15:54;43.99;34.35;59.55;;
76261;Laerm;65076;52.362;6.588;2023-05-23T01:18:34;47.11;39.10;59.91;;
76261;Laerm;65076;52.362;6.588;2023-05-23T01:21:10;44.29;37.79;54.48;;
76261;Laerm;65076;52.362;6.588;2023-05-23T01:24:17;40.96;34.84;56.25;;
76261;Laerm;65076;52.362;6.588;2023-05-23T01:27:07;64.67;33.65;80.23;;
76261;Laerm;65076;52.362;6.588;2023-05-23T01:29:42;42.14;33.29;50.79;;
76261;Laerm;65076;52.362;6.588;2023-05-23T01:32:14;41.16;35.48;48.25;;
76261;Laerm;65076;52.362;6.588;2023-05-23T01:34:44;41.32;35.84;50.56;;
76261;Laerm;65076;52.362;6.588;2023-05-23T01:37:13;65.23;36.09;77.48;;
76261;Laerm;65076;52.362;6.588;2023-05-23T01:39:44;47.27;38.81;54.61;;
76261;Laerm;65076;52.362;6.588;2023-05-23T01:42:12;43.32;36.35;52.71;;
76261;Laerm;65076;52.362;6.588;2023-05-23T01:44:44;42.85;35.56;53.26;;
76261;Laerm;65076;52.362;6.588;2023-05-23T01:47:14;42.74;36.11;58.06;;
76261;Laerm;65076;52.362;6.588;2023-05-23T01:49:44;39.85;35.43;44.78;;
76261;Laerm;65076;52.362;6.588;2023-05-23T01:52:14;39.08;34.04;47.84;;
76261;Laerm;65076;52.362;6.588;2023-05-23T01:54:43;42.32;34.09;54.80;;
76261;Laerm;65076;52.362;6.588;2023-05-23T01:57:15;36.85;33.11;42.08;;
76261;Laerm;65076;52.362;6.588;2023-05-23T01:59:44;38.05;32.73;46.29;;
76261;Laerm;65076;52.362;6.588;2023-05-23T02:02:13;52.31;32.72;74.55;;
76261;Laerm;65076;52.362;6.588;2023-05-23T02:04:41;34.65;32.33;36.92;;
76261;Laerm;65076;52.362;6.588;2023-05-23T02:07:09;35.37;32.24;39.55;;
76261;Laerm;65076;52.362;6.588;2023-05-23T02:09:37;35.15;31.66;41.41;;
76261;Laerm;65076;52.362;6.588;2023-05-23T02:12:05;41.33;33.97;49.44;;
76261;Laerm;65076;52.362;6.588;2023-05-23T02:14:35;40.36;32.86;55.41;;
76261;Laerm;65076;52.362;6.588;2023-05-23T02:17:04;39.12;34.87;47.87;;
76261;Laerm;65076;52.362;6.588;2023-05-23T02:19:33;65.65;35.37;77.97;;
76261;Laerm;65076;52.362;6.588;2023-05-23T02:22:01;35.73;32.96;40.04;;
76261;Laerm;65076;52.362;6.588;2023-05-23T02:24:29;38.44;32.55;50.55;;
76261;Laerm;65076;52.362;6.588;2023-05-23T02:26:57;43.95;33.61;60.79;;
76261;Laerm;65076;52.362;6.588;2023-05-23T02:29:25;39.60;34.32;49.26;;
76261;Laerm;65076;52.362;6.588;2023-05-23T02:31:52;40.46;34.44;52.38;;
76261;Laerm;65076;52.362;6.588;2023-05-23T02:34:22;40.44;33.37;50.16;;
76261;Laerm;65076;52.362;6.588;2023-05-23T02:36:50;39.80;34.06;50.09;;
76261;Laerm;65076;52.362;6.588;2023-05-23T02:39:18;41.82;33.71;55.24;;
76261;Laerm;65076;52.362;6.588;2023-05-23T02:41:46;41.69;34.74;57.56;;
76261;Laerm;65076;52.362;6.588;2023-05-23T02:44:14;40.77;34.01;55.79;;
76261;Laerm;65076;52.362;6.588;2023-05-23T02:46:45;43.81;36.01;56.65;;
76261;Laerm;65076;52.362;6.588;2023-05-23T02:49:13;42.66;35.80;52.86;;
76261;Laerm;65076;52.362;6.588;2023-05-23T02:51:42;48.92;35.42;64.48;;
76261;Laerm;65076;52.362;6.588;2023-05-23T02:54:10;44.72;35.54;60.35;;
76261;Laerm;65076;52.362;6.588;2023-05-23T02:56:38;48.51;35.37;65.85;;
76261;Laerm;65076;52.362;6.588;2023-05-23T02:59:06;45.76;37.20;59.10;;
76261;Laerm;65076;52.362;6.588;2023-05-23T03:01:34;46.71;36.18;56.43;;
76261;Laerm;65076;52.362;6.588;2023-05-23T03:04:02;46.10;35.69;57.94;;
76261;Laerm;65076;52.362;6.588;2023-05-23T03:06:30;46.70;35.87;59.96;;
76261;Laerm;65076;52.362;6.588;2023-05-23T03:09:01;64.85;37.12;78.77;;
76261;Laerm;65076;52.362;6.588;2023-05-23T03:11:30;55.95;35.18;73.94;;
76261;Laerm;65076;52.362;6.588;2023-05-23T03:13:58;47.10;34.89;57.92;;
76261;Laerm;65076;52.362;6.588;2023-05-23T03:16:25;47.58;35.30;63.39;;
76261;Laerm;65076;52.362;6.588;2023-05-23T03:18:53;47.41;35.51;62.64;;
76261;Laerm;65076;52.362;6.588;2023-05-23T03:21:21;46.51;35.69;59.72;;
76261;Laerm;65076;52.362;6.588;2023-05-23T03:23:49;47.13;35.02;62.29;;
76261;Laerm;65076;52.362;6.588;2023-05-23T03:26:18;46.98;34.20;57.93;;
76261;Laerm;65076;52.362;6.588;2023-05-23T03:28:47;46.93;34.91;64.03;;
76261;Laerm;65076;52.362;6.588;2023-05-23T03:31:17;49.73;36.17;61.64;;
76261;Laerm;65076;52.362;6.588;2023-05-23T03:33:45;49.91;34.77;61.37;;
76261;Laerm;65076;52.362;6.588;2023-05-23T03:36:13;52.64;35.69;65.73;;
76261;Laerm;65076;52.362;6.588;2023-05-23T03:38:41;57.16;36.66;75.40;;
76261;Laerm;65076;52.362;6.588;2023-05-23T03:41:09;56.60;34.78;73.37;;
76261;Laerm;65076;52.362;6.588;2023-05-23T03:43:38;51.05;34.46;64.87;;
76261;Laerm;65076;52.362;6.588;2023-05-23T03:46:08;48.82;34.53;63.33;;
76261;Laerm;65076;52.362;6.588;2023-05-23T03:48:36;46.78;34.29;62.74;;
76261;Laerm;65076;52.362;6.588;2023-05-23T03:51:04;49.29;35.31;66.06;;
76261;Laerm;65076;52.362;6.588;2023-05-23T03:53:32;52.28;36.91;66.37;;
76261;Laerm;65076;52.362;6.588;2023-05-23T03:56:03;50.18;35.53;66.86;;
76261;Laerm;65076;52.362;6.588;2023-05-23T03:58:31;43.33;33.75;63.54;;
76261;Laerm;65076;52.362;6.588;2023-05-23T04:01:00;52.29;36.35;69.18;;
76261;Laerm;65076;52.362;6.588;2023-05-23T04:03:29;48.36;35.38;63.33;;
76261;Laerm;65076;52.362;6.588;2023-05-23T04:05:59;49.44;36.99;66.12;;
76261;Laerm;65076;52.362;6.588;2023-05-23T04:08:27;57.85;36.91;76.57;;
76261;Laerm;65076;52.362;6.588;2023-05-23T04:10:59;51.73;37.29;67.02;;
76261;Laerm;65076;52.362;6.588;2023-05-23T04:13:28;55.35;39.64;72.23;;
76261;Laerm;65076;52.362;6.588;2023-05-23T04:16:00;48.06;35.15;63.36;;
76261;Laerm;65076;52.362;6.588;2023-05-23T04:18:31;45.93;36.51;59.47;;
76261;Laerm;65076;52.362;6.588;2023-05-23T04:20:59;48.30;35.56;65.17;;
76261;Laerm;65076;52.362;6.588;2023-05-23T04:23:28;51.94;35.13;69.65;;
76261;Laerm;65076;52.362;6.588;2023-05-23T04:25:57;51.73;37.38;66.75;;
76261;Laerm;65076;52.362;6.588;2023-05-23T04:28:25;44.34;34.45;57.31;;
76261;Laerm;65076;52.362;6.588;2023-05-23T04:30:54;52.51;36.75;67.32;;
76261;Laerm;65076;52.362;6.588;2023-05-23T04:33:24;51.07;36.88;69.53;;
76261;Laerm;65076;52.362;6.588;2023-05-23T04:35:53;48.56;34.55;64.45;;
76261;Laerm;65076;52.362;6.588;2023-05-23T04:38:21;57.58;37.65;76.86;;
76261;Laerm;65076;52.362;6.588;2023-05-23T04:40:50;61.42;37.44;74.29;;
76261;Laerm;65076;52.362;6.588;2023-05-23T04:43:18;55.81;35.81;72.73;;
76261;Laerm;65076;52.362;6.588;2023-05-23T04:45:47;43.52;35.04;54.37;;
76261;Laerm;65076;52.362;6.588;2023-05-23T04:48:16;49.81;35.65;65.14;;
76261;Laerm;65076;52.362;6.588;2023-05-23T04:50:48;49.82;35.18;68.53;;
76261;Laerm;65076;52.362;6.588;2023-05-23T04:53:18;53.55;36.45;65.56;;
76261;Laerm;65076;52.362;6.588;2023-05-23T04:55:46;57.39;34.48;76.55;;
76261;Laerm;65076;52.362;6.588;2023-05-23T04:58:14;50.82;35.17;65.18;;
76261;Laerm;65076;52.362;6.588;2023-05-23T05:00:42;57.65;40.70;73.75;;
76261;Laerm;65076;52.362;6.588;2023-05-23T05:03:11;54.44;36.94;74.55;;
76261;Laerm;65076;52.362;6.588;2023-05-23T05:05:38;53.35;36.52;64.51;;
76261;Laerm;65076;52.362;6.588;2023-05-23T05:08:08;61.24;39.65;78.29;;
76261;Laerm;65076;52.362;6.588;2023-05-23T05:10:39;56.56;38.45;71.97;;
76261;Laerm;65076;52.362;6.588;2023-05-23T05:13:07;58.07;38.44;73.39;;
76261;Laerm;65076;52.362;6.588;2023-05-23T05:15:35;55.16;37.32;68.36;;
76261;Laerm;65076;52.362;6.588;2023-05-23T05:18:03;54.17;39.47;64.10;;
76261;Laerm;65076;52.362;6.588;2023-05-23T05:20:31;55.85;43.99;71.06;;
76261;Laerm;65076;52.362;6.588;2023-05-23T05:22:59;54.54;42.50;67.42;;
76261;Laerm;65076;52.362;6.588;2023-05-23T05:25:29;57.54;44.23;74.53;;
76261;Laerm;65076;52.362;6.588;2023-05-23T05:28:01;57.55;42.53;72.37;;
76261;Laerm;65076;52.362;6.588;2023-05-23T05:30:32;56.73;46.39;69.77;;
76261;Laerm;65076;52.362;6.588;2023-05-23T05:33:00;53.35;40.79;66.31;;
76261;Laerm;65076;52.362;6.588;2023-05-23T05:35:30;54.78;42.46;66.36;;
76261;Laerm;65076;52.362;6.588;2023-05-23T05:37:59;53.73;40.98;64.37;;
76261;Laerm;65076;52.362;6.588;2023-05-23T05:40:28;61.07;43.14;73.97;;
76261;Laerm;65076;52.362;6.588;2023-05-23T05:42:56;56.29;41.47;70.05;;
76261;Laerm;65076;52.362;6.588;2023-05-23T05:45:24;55.82;43.78;65.24;;
76261;Laerm;65076;52.362;6.588;2023-05-23T05:47:52;56.57;44.39;71.77;;
76261;Laerm;65076;52.362;6.588;2023-05-23T05:50:20;59.30;43.30;68.41;;
76261;Laerm;65076;52.362;6.588;2023-05-23T05:52:50;61.70;43.73;75.93;;
76261;Laerm;65076;52.362;6.588;2023-05-23T05:55:19;63.33;41.52;75.10;;
76261;Laerm;65076;52.362;6.588;2023-05-23T05:57:49;66.37;45.10;82.49;;
76261;Laerm;65076;52.362;6.588;2023-05-23T06:00:18;59.80;44.46;72.29;;
76261;Laerm;65076;52.362;6.588;2023-05-23T06:02:47;63.90;43.31;76.47;;
76261;Laerm;65076;52.362;6.588;2023-05-23T06:05:17;61.42;42.07;73.73;;
76261;Laerm;65076;52.362;6.588;2023-05-23T06:07:48;65.35;44.95;82.36;;
76261;Laerm;65076;52.362;6.588;2023-05-23T06:10:16;61.68;46.92;71.98;;
76261;Laerm;65076;52.362;6.588;2023-05-23T06:12:45;65.49;46.65;75.98;;
76261;Laerm;65076;52.362;6.588;2023-05-23T06:15:18;64.47;44.64;80.68;;
76261;Laerm;65076;52.362;6.588;2023-05-23T06:17:46;59.56;45.57;70.47;;
76261;Laerm;65076;52.362;6.588;2023-05-23T06:20:14;59.30;43.30;73.80;;
76261;Laerm;65076;52.362;6.588;2023-05-23T06:22:42;57.11;45.83;67.99;;
76261;Laerm;65076;52.362;6.588;2023-05-23T06:25:10;64.27;44.34;77.28;;
76261;Laerm;65076;52.362;6.588;2023-05-23T06:27:38;65.16;41.32;77.41;;
76261;Laerm;65076;52.362;6.588;2023-05-23T06:30:08;59.85;42.53;72.78;;
76261;Laerm;65076;52.362;6.588;2023-05-23T06:32:37;61.94;40.93;73.25;;
76261;Laerm;65076;52.362;6.588;2023-05-23T06:35:07;62.16;41.37;75.20;;
76261;Laerm;65076;52.362;6.588;2023-05-23T06:37:35;65.01;45.15;78.17;;
76261;Laerm;65076;52.362;6.588;2023-05-23T06:40:06;59.01;43.79;72.53;;
76261;Laerm;65076;52.362;6.588;2023-05-23T06:42:34;60.48;44.22;74.31;;
76261;Laerm;65076;52.362;6.588;2023-05-23T06:45:03;57.49;44.05;70.14;;
76261;Laerm;65076;52.362;6.588;2023-05-23T06:47:32;59.41;42.49;68.30;;
76261;Laerm;65076;52.362;6.588;2023-05-23T06:50:01;60.05;43.73;78.07;;
76261;Laerm;65076;52.362;6.588;2023-05-23T06:52:29;61.01;41.77;76.52;;
76261;Laerm;65076;52.362;6.588;2023-05-23T06:54:57;57.71;44.36;67.81;;
76261;Laerm;65076;52.362;6.588;2023-05-23T06:57:25;62.86;41.58;77.00;;
76261;Laerm;65076;52.362;6.588;2023-05-23T06:59:53;60.79;44.46;71.67;;
76261;Laerm;65076;52.362;6.588;2023-05-23T07:02:22;53.88;40.90;64.40;;
76261;Laerm;65076;52.362;6.588;2023-05-23T07:04:50;55.13;45.56;69.81;;
76261;Laerm;65076;52.362;6.588;2023-05-23T07:07:20;55.18;43.11;67.71;;
76261;Laerm;65076;52.362;6.588;2023-05-23T07:09:48;60.25;44.99;76.38;;
76261;Laerm;65076;52.362;6.588;2023-05-23T07:12:16;60.42;45.23;74.93;;
76261;Laerm;65076;52.362;6.588;2023-05-23T07:14:46;58.03;41.38;66.35;;
76261;Laerm;65076;52.362;6.588;2023-05-23T07:17:14;56.28;40.13;64.97;;
76261;Laerm;65076;52.362;6.588;2023-05-23T07:19:42;54.13;41.25;67.04;;
76261;Laerm;65076;52.362;6.588;2023-05-23T07:22:10;60.52;42.11;77.00;;
76261;Laerm;65076;52.362;6.588;2023-05-23T07:24:39;60.51;46.04;70.45;;
76261;Laerm;65076;52.362;6.588;2023-05-23T07:27:07;53.63;39.99;68.76;;
76261;Laerm;65076;52.362;6.588;2023-05-23T07:29:35;53.78;39.48;68.23;;
76261;Laerm;65076;52.362;6.588;2023-05-23T07:32:04;60.00;41.60;75.46;;
76261;Laerm;65076;52.362;6.588;2023-05-23T07:34:32;50.31;35.56;62.46;;
76261;Laerm;65076;52.362;6.588;2023-05-23T07:37:00;51.13;37.22;63.59;;
76261;Laerm;65076;52.362;6.588;2023-05-23T07:39:28;57.67;40.89;75.14;;
76261;Laerm;65076;52.362;6.588;2023-05-23T07:41:57;64.39;37.43;83.66;;
76261;Laerm;65076;52.362;6.588;2023-05-23T07:44:27;53.60;38.50;64.43;;
76261;Laerm;65076;52.362;6.588;2023-05-23T07:46:55;55.22;41.15;70.76;;
76261;Laerm;65076;52.362;6.588;2023-05-23T07:49:23;52.10;39.59;65.50;;
76261;Laerm;65076;52.362;6.588;2023-05-23T07:51:51;62.94;38.49;73.49;;
76261;Laerm;65076;52.362;6.588;2023-05-23T07:54:19;52.23;42.29;63.74;;
76261;Laerm;65076;52.362;6.588;2023-05-23T07:56:47;58.67;40.97;76.82;;
76261;Laerm;65076;52.362;6.588;2023-05-23T07:59:18;56.96;40.74;71.03;;
76261;Laerm;65076;52.362;6.588;2023-05-23T08:01:48;51.22;39.46;62.38;;
76261;Laerm;65076;52.362;6.588;2023-05-23T08:04:16;59.68;39.71;73.92;;
76261;Laerm;65076;52.362;6.588;2023-05-23T08:06:46;54.30;39.53;66.64;;
76261;Laerm;65076;52.362;6.588;2023-05-23T08:09:31;56.77;44.58;74.14;;
76261;Laerm;65076;52.362;6.588;2023-05-23T08:11:59;59.83;40.38;75.76;;
76261;Laerm;65076;52.362;6.588;2023-05-23T08:14:28;58.31;43.49;65.07;;
76261;Laerm;65076;52.362;6.588;2023-05-23T08:17:15;56.19;43.09;65.64;;
76261;Laerm;65076;52.362;6.588;2023-05-23T08:19:46;59.03;42.14;72.54;;
76261;Laerm;65076;52.362;6.588;2023-05-23T08:22:14;62.00;42.86;79.80;;
76261;Laerm;65076;52.362;6.588;2023-05-23T08:24:46;60.96;43.17;70.70;;
76261;Laerm;65076;52.362;6.588;2023-05-23T08:27:14;56.25;42.03;65.71;;
76261;Laerm;65076;52.362;6.588;2023-05-23T08:29:44;62.45;43.43;72.24;;
76261;Laerm;65076;52.362;6.588;2023-05-23T08:32:12;62.50;44.95;75.21;;
76261;Laerm;65076;52.362;6.588;2023-05-23T08:34:40;63.69;44.82;76.04;;
76261;Laerm;65076;52.362;6.588;2023-05-23T08:37:08;60.76;44.81;71.68;;
76261;Laerm;65076;52.362;6.588;2023-05-23T08:39:36;61.73;43.13;72.94;;
76261;Laerm;65076;52.362;6.588;2023-05-23T08:42:05;59.49;44.15;67.25;;
76261;Laerm;65076;52.362;6.588;2023-05-23T08:44:33;61.66;44.07;75.68;;
76261;Laerm;65076;52.362;6.588;2023-05-23T08:47:03;57.77;42.63;67.71;;
76261;Laerm;65076;52.362;6.588;2023-05-23T08:49:32;59.19;43.50;69.33;;
76261;Laerm;65076;52.362;6.588;2023-05-23T08:52:03;62.99;46.83;72.35;;
76261;Laerm;65076;52.362;6.588;2023-05-23T08:54:33;65.55;44.01;76.21;;
76261;Laerm;65076;52.362;6.588;2023-05-23T08:57:01;66.48;43.41;75.00;;
76261;Laerm;65076;52.362;6.588;2023-05-23T08:59:30;59.68;44.22;74.25;;
76261;Laerm;65076;52.362;6.588;2023-05-23T09:02:07;54.26;40.47;67.09;;
76261;Laerm;65076;52.362;6.588;2023-05-23T09:04:37;51.03;38.69;63.95;;
76261;Laerm;65076;52.362;6.588;2023-05-23T09:07:05;52.12;39.06;69.16;;
76261;Laerm;65076;52.362;6.588;2023-05-23T09:09:33;58.57;39.44;74.97;;
76261;Laerm;65076;52.362;6.588;2023-05-23T09:12:01;58.64;40.43;73.03;;
76261;Laerm;65076;52.362;6.588;2023-05-23T09:14:29;63.37;44.68;72.99;;
76261;Laerm;65076;52.362;6.588;2023-05-23T09:17:02;64.09;44.79;75.06;;
76261;Laerm;65076;52.362;6.588;2023-05-23T09:19:30;62.47;43.81;75.20;;
76261;Laerm;65076;52.362;6.588;2023-05-23T09:22:01;59.51;44.96;72.33;;
76261;Laerm;65076;52.362;6.588;2023-05-23T09:24:36;55.24;43.56;68.36;;
76261;Laerm;65076;52.362;6.588;2023-05-23T09:27:05;52.02;39.68;66.98;;
76261;Laerm;65076;52.362;6.588;2023-05-23T09:29:36;53.58;43.55;69.41;;
76261;Laerm;65076;52.362;6.588;2023-05-23T09:32:14;51.14;42.79;64.84;;
76261;Laerm;65076;52.362;6.588;2023-05-23T09:34:55;55.82;43.59;67.98;;
76261;Laerm;65076;52.362;6.588;2023-05-23T09:37:29;57.72;43.45;75.42;;
76261;Laerm;65076;52.362;6.588;2023-05-23T09:39:59;58.40;40.91;74.00;;
76261;Laerm;65076;52.362;6.588;2023-05-23T09:42:31;51.41;40.03;65.23;;
76261;Laerm;65076;52.362;6.588;2023-05-23T09:44:59;66.32;40.31;78.88;;
76261;Laerm;65076;52.362;6.588;2023-05-23T09:47:32;53.80;37.78;63.98;;
76261;Laerm;65076;52.362;6.588;2023-05-23T09:50:01;64.37;40.83;76.63;;
76261;Laerm;65076;52.362;6.588;2023-05-23T09:52:35;56.41;40.14;69.58;;
76261;Laerm;65076;52.362;6.588;2023-05-23T09:55:05;54.10;40.50;67.83;;
76261;Laerm;65076;52.362;6.588;2023-05-23T09:57:34;68.79;40.08;91.19;;
76261;Laerm;65076;52.362;6.588;2023-05-23T10:00:06;52.30;40.78;66.58;;
76261;Laerm;65076;52.362;6.588;2023-05-23T10:03:04;59.63;42.21;74.32;;
76261;Laerm;65076;52.362;6.588;2023-05-23T10:05:41;52.32;39.10;65.30;;
76261;Laerm;65076;52.362;6.588;2023-05-23T10:08:15;56.96;39.14;75.59;;
76261;Laerm;65076;52.362;6.588;2023-05-23T10:14:16;52.90;39.74;66.62;;
76261;Laerm;65076;52.362;6.588;2023-05-23T10:16:57;52.06;37.44;65.11;;
76261;Laerm;65076;52.362;6.588;2023-05-23T10:19:37;56.86;37.15;74.44;;
76261;Laerm;65076;52.362;6.588;2023-05-23T10:22:11;54.44;40.64;67.40;;
76261;Laerm;65076;52.362;6.588;2023-05-23T10:29:06;52.54;41.58;69.72;;
76261;Laerm;65076;52.362;6.588;2023-05-23T10:31:35;55.53;44.70;67.43;;
76261;Laerm;65076;52.362;6.588;2023-05-23T10:34:13;54.25;41.81;66.04;;
76261;Laerm;65076;52.362;6.588;2023-05-23T10:36:56;53.19;43.18;65.59;;
76261;Laerm;65076;52.362;6.588;2023-05-23T10:39:39;56.33;41.57;73.87;;
76261;Laerm;65076;52.362;6.588;2023-05-23T10:42:16;61.16;42.78;76.12;;
76261;Laerm;65076;52.362;6.588;2023-05-23T10:44:46;54.62;41.61;69.34;;
76261;Laerm;65076;52.362;6.588;2023-05-23T10:47:25;54.96;41.48;66.96;;
76261;Laerm;65076;52.362;6.588;2023-05-23T10:49:56;65.29;43.15;77.93;;
76261;Laerm;65076;52.362;6.588;2023-05-23T10:52:25;56.34;43.14;71.71;;
76261;Laerm;65076;52.362;6.588;2023-05-23T10:54:54;58.04;44.42;73.92;;
76261;Laerm;65076;52.362;6.588;2023-05-23T10:57:25;52.95;41.05;72.19;;
76261;Laerm;65076;52.362;6.588;2023-05-23T10:59:54;54.25;39.71;66.85;;
76261;Laerm;65076;52.362;6.588;2023-05-23T11:02:26;59.37;40.44;71.47;;
76261;Laerm;65076;52.362;6.588;2023-05-23T11:05:46;61.18;41.25;80.25;;
76261;Laerm;65076;52.362;6.588;2023-05-23T11:09:15;56.68;43.24;74.37;;
76261;Laerm;65076;52.362;6.588;2023-05-23T11:11:59;57.75;40.69;74.49;;
76261;Laerm;65076;52.362;6.588;2023-05-23T11:14:50;55.21;41.71;66.97;;
76261;Laerm;65076;52.362;6.588;2023-05-23T11:17:32;49.98;39.01;64.96;;
76261;Laerm;65076;52.362;6.588;2023-05-23T11:20:04;49.50;37.54;63.38;;
76261;Laerm;65076;52.362;6.588;2023-05-23T11:22:34;57.22;41.06;73.22;;
76261;Laerm;65076;52.362;6.588;2023-05-23T11:25:07;56.08;44.11;69.09;;
76261;Laerm;65076;52.362;6.588;2023-05-23T11:27:38;54.58;42.23;67.53;;
76261;Laerm;65076;52.362;6.588;2023-05-23T11:30:10;54.69;43.82;65.90;;
76261;Laerm;65076;52.362;6.588;2023-05-23T11:32:40;53.40;40.99;66.94;;
76261;Laerm;65076;52.362;6.588;2023-05-23T11:35:09;56.37;39.63;68.19;;
76261;Laerm;65076;52.362;6.588;2023-05-23T11:37:38;58.24;42.67;73.97;;
76261;Laerm;65076;52.362;6.588;2023-05-23T11:40:29;57.35;40.93;72.35;;
76261;Laerm;65076;52.362;6.588;2023-05-23T11:42:59;52.28;41.70;64.62;;
76261;Laerm;65076;52.362;6.588;2023-05-23T11:45:29;65.37;41.85;77.36;;
76261;Laerm;65076;52.362;6.588;2023-05-23T11:48:03;53.77;38.70;66.01;;
76261;Laerm;65076;52.362;6.588;2023-05-23T11:50:31;57.90;39.54;72.16;;
76261;Laerm;65076;52.362;6.588;2023-05-23T11:52:59;53.46;41.49;67.71;;
76261;Laerm;65076;52.362;6.588;2023-05-23T11:55:30;57.04;39.79;74.61;;
76261;Laerm;65076;52.362;6.588;2023-05-23T11:57:59;54.26;41.87;71.67;;
76261;Laerm;65076;52.362;6.588;2023-05-23T12:00:28;60.45;43.49;74.48;;
76261;Laerm;65076;52.362;6.588;2023-05-23T12:02:57;52.70;42.64;67.77;;
76261;Laerm;65076;52.362;6.588;2023-05-23T12:05:27;54.16;40.63;68.16;;
76261;Laerm;65076;52.362;6.588;2023-05-23T12:07:58;56.75;43.42;73.78;;
76261;Laerm;65076;52.362;6.588;2023-05-23T12:10:26;61.73;45.05;72.93;;
76261;Laerm;65076;52.362;6.588;2023-05-23T12:12:56;53.37;41.39;65.75;;
76261;Laerm;65076;52.362;6.588;2023-05-23T12:15:25;51.56;40.31;62.94;;
76261;Laerm;65076;52.362;6.588;2023-05-23T12:17:54;61.93;41.62;81.69;;
76261;Laerm;65076;52.362;6.588;2023-05-23T12:20:25;58.28;42.44;72.65;;
76261;Laerm;65076;52.362;6.588;2023-05-23T12:22:55;54.56;40.33;68.17;;
76261;Laerm;65076;52.362;6.588;2023-05-23T12:25:23;55.37;42.44;66.81;;
76261;Laerm;65076;52.362;6.588;2023-05-23T12:27:53;51.69;39.13;64.02;;
76261;Laerm;65076;52.362;6.588;2023-05-23T12:30:23;54.58;40.84;70.08;;
76261;Laerm;65076;52.362;6.588;2023-05-23T12:32:51;55.60;40.66;69.98;;
76261;Laerm;65076;52.362;6.588;2023-05-23T12:35:19;55.15;38.39;69.35;;
76261;Laerm;65076;52.362;6.588;2023-05-23T12:37:47;55.82;41.06;71.32;;
76261;Laerm;65076;52.362;6.588;2023-05-23T12:40:17;59.83;42.48;74.88;;
76261;Laerm;65076;52.362;6.588;2023-05-23T12:42:51;57.33;37.96;73.67;;
76261;Laerm;65076;52.362;6.588;2023-05-23T12:45:20;65.10;39.77;80.85;;
