sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27003;SDS011;14546;47.590;19.022;2023-05-23T00:01:20;8.82;;;5.95;;
27003;SDS011;14546;47.590;19.022;2023-05-23T00:03:47;10.75;;;5.60;;
27003;SDS011;14546;47.590;19.022;2023-05-23T00:06:13;8.60;;;5.57;;
27003;SDS011;14546;47.590;19.022;2023-05-23T00:08:38;9.20;;;6.13;;
27003;SDS011;14546;47.590;19.022;2023-05-23T00:11:04;12.32;;;6.10;;
27003;SDS011;14546;47.590;19.022;2023-05-23T00:13:30;9.15;;;6.32;;
27003;SDS011;14546;47.590;19.022;2023-05-23T00:15:58;11.13;;;6.43;;
27003;SDS011;14546;47.590;19.022;2023-05-23T00:18:24;11.38;;;6.93;;
27003;SDS011;14546;47.590;19.022;2023-05-23T00:20:50;7.68;;;6.18;;
27003;SDS011;14546;47.590;19.022;2023-05-23T00:23:15;10.25;;;6.90;;
27003;SDS011;14546;47.590;19.022;2023-05-23T00:25:45;11.25;;;6.70;;
27003;SDS011;14546;47.590;19.022;2023-05-23T00:28:16;8.50;;;7.15;;
27003;SDS011;14546;47.590;19.022;2023-05-23T00:30:42;11.68;;;6.72;;
27003;SDS011;14546;47.590;19.022;2023-05-23T00:33:08;10.95;;;6.25;;
27003;SDS011;14546;47.590;19.022;2023-05-23T00:35:34;13.75;;;7.10;;
27003;SDS011;14546;47.590;19.022;2023-05-23T00:37:59;8.80;;;6.97;;
27003;SDS011;14546;47.590;19.022;2023-05-23T00:40:26;12.90;;;6.32;;
27003;SDS011;14546;47.590;19.022;2023-05-23T00:42:51;11.60;;;6.45;;
27003;SDS011;14546;47.590;19.022;2023-05-23T00:45:17;13.27;;;7.25;;
27003;SDS011;14546;47.590;19.022;2023-05-23T00:47:43;9.48;;;6.50;;
27003;SDS011;14546;47.590;19.022;2023-05-23T00:50:11;8.15;;;6.35;;
27003;SDS011;14546;47.590;19.022;2023-05-23T00:52:40;9.18;;;6.45;;
27003;SDS011;14546;47.590;19.022;2023-05-23T00:55:07;10.88;;;6.50;;
27003;SDS011;14546;47.590;19.022;2023-05-23T00:57:33;9.45;;;6.30;;
27003;SDS011;14546;47.590;19.022;2023-05-23T01:00:03;9.90;;;6.40;;
27003;SDS011;14546;47.590;19.022;2023-05-23T01:02:32;9.82;;;6.32;;
27003;SDS011;14546;47.590;19.022;2023-05-23T01:05:05;10.82;;;6.57;;
27003;SDS011;14546;47.590;19.022;2023-05-23T01:07:31;10.55;;;6.47;;
27003;SDS011;14546;47.590;19.022;2023-05-23T01:09:57;10.70;;;6.50;;
27003;SDS011;14546;47.590;19.022;2023-05-23T01:12:33;11.73;;;6.53;;
27003;SDS011;14546;47.590;19.022;2023-05-23T01:15:15;9.02;;;5.70;;
27003;SDS011;14546;47.590;19.022;2023-05-23T01:17:54;11.15;;;6.68;;
27003;SDS011;14546;47.590;19.022;2023-05-23T01:20:47;11.85;;;6.63;;
27003;SDS011;14546;47.590;19.022;2023-05-23T01:28:34;7.85;;;6.00;;
27003;SDS011;14546;47.590;19.022;2023-05-23T01:31:03;10.32;;;6.30;;
27003;SDS011;14546;47.590;19.022;2023-05-23T01:33:31;11.32;;;7.38;;
27003;SDS011;14546;47.590;19.022;2023-05-23T01:35:58;11.32;;;6.93;;
27003;SDS011;14546;47.590;19.022;2023-05-23T01:38:27;10.25;;;6.72;;
27003;SDS011;14546;47.590;19.022;2023-05-23T01:40:53;9.20;;;7.15;;
27003;SDS011;14546;47.590;19.022;2023-05-23T01:43:18;7.85;;;6.50;;
27003;SDS011;14546;47.590;19.022;2023-05-23T01:45:45;12.18;;;7.00;;
27003;SDS011;14546;47.590;19.022;2023-05-23T01:48:12;7.55;;;6.75;;
27003;SDS011;14546;47.590;19.022;2023-05-23T01:50:39;9.95;;;6.25;;
27003;SDS011;14546;47.590;19.022;2023-05-23T01:53:09;13.27;;;6.68;;
27003;SDS011;14546;47.590;19.022;2023-05-23T01:55:36;11.32;;;6.97;;
27003;SDS011;14546;47.590;19.022;2023-05-23T01:58:05;10.13;;;7.88;;
27003;SDS011;14546;47.590;19.022;2023-05-23T02:00:31;10.00;;;7.00;;
27003;SDS011;14546;47.590;19.022;2023-05-23T02:02:56;10.90;;;7.50;;
27003;SDS011;14546;47.590;19.022;2023-05-23T02:05:23;11.63;;;6.82;;
27003;SDS011;14546;47.590;19.022;2023-05-23T02:07:48;10.55;;;7.30;;
27003;SDS011;14546;47.590;19.022;2023-05-23T02:10:14;13.18;;;6.63;;
27003;SDS011;14546;47.590;19.022;2023-05-23T02:12:40;8.75;;;6.72;;
27003;SDS011;14546;47.590;19.022;2023-05-23T02:15:06;11.23;;;6.43;;
27003;SDS011;14546;47.590;19.022;2023-05-23T02:17:32;9.70;;;6.47;;
27003;SDS011;14546;47.590;19.022;2023-05-23T02:19:58;10.95;;;7.20;;
27003;SDS011;14546;47.590;19.022;2023-05-23T02:22:24;9.80;;;6.95;;
27003;SDS011;14546;47.590;19.022;2023-05-23T02:24:50;8.38;;;6.07;;
27003;SDS011;14546;47.590;19.022;2023-05-23T02:27:15;14.75;;;6.53;;
27003;SDS011;14546;47.590;19.022;2023-05-23T02:29:41;9.57;;;6.50;;
27003;SDS011;14546;47.590;19.022;2023-05-23T02:32:07;7.60;;;6.28;;
27003;SDS011;14546;47.590;19.022;2023-05-23T02:34:32;13.00;;;6.45;;
27003;SDS011;14546;47.590;19.022;2023-05-23T02:36:58;10.00;;;5.88;;
27003;SDS011;14546;47.590;19.022;2023-05-23T02:39:24;13.73;;;6.30;;
27003;SDS011;14546;47.590;19.022;2023-05-23T02:41:49;11.65;;;6.75;;
27003;SDS011;14546;47.590;19.022;2023-05-23T02:44:15;9.82;;;6.68;;
27003;SDS011;14546;47.590;19.022;2023-05-23T02:46:43;7.55;;;6.10;;
27003;SDS011;14546;47.590;19.022;2023-05-23T02:49:09;7.82;;;6.35;;
27003;SDS011;14546;47.590;19.022;2023-05-23T02:51:35;12.60;;;6.10;;
27003;SDS011;14546;47.590;19.022;2023-05-23T02:54:01;10.02;;;6.43;;
27003;SDS011;14546;47.590;19.022;2023-05-23T02:56:27;9.10;;;6.85;;
27003;SDS011;14546;47.590;19.022;2023-05-23T02:58:53;10.73;;;6.25;;
27003;SDS011;14546;47.590;19.022;2023-05-23T03:01:19;10.43;;;6.22;;
27003;SDS011;14546;47.590;19.022;2023-05-23T03:03:46;8.43;;;6.55;;
27003;SDS011;14546;47.590;19.022;2023-05-23T03:06:12;7.72;;;6.82;;
27003;SDS011;14546;47.590;19.022;2023-05-23T03:08:41;12.35;;;6.68;;
27003;SDS011;14546;47.590;19.022;2023-05-23T03:11:07;16.77;;;6.78;;
27003;SDS011;14546;47.590;19.022;2023-05-23T03:13:33;15.40;;;6.72;;
27003;SDS011;14546;47.590;19.022;2023-05-23T03:16:00;9.73;;;6.97;;
27003;SDS011;14546;47.590;19.022;2023-05-23T03:18:26;13.65;;;7.68;;
27003;SDS011;14546;47.590;19.022;2023-05-23T03:20:52;14.18;;;7.55;;
27003;SDS011;14546;47.590;19.022;2023-05-23T03:23:18;11.75;;;7.32;;
27003;SDS011;14546;47.590;19.022;2023-05-23T03:25:44;11.25;;;7.05;;
27003;SDS011;14546;47.590;19.022;2023-05-23T03:28:10;9.70;;;7.20;;
27003;SDS011;14546;47.590;19.022;2023-05-23T03:30:37;9.13;;;7.90;;
27003;SDS011;14546;47.590;19.022;2023-05-23T03:33:03;9.43;;;7.70;;
27003;SDS011;14546;47.590;19.022;2023-05-23T03:35:29;10.05;;;7.47;;
27003;SDS011;14546;47.590;19.022;2023-05-23T03:37:55;11.07;;;7.60;;
27003;SDS011;14546;47.590;19.022;2023-05-23T03:40:20;15.68;;;7.28;;
27003;SDS011;14546;47.590;19.022;2023-05-23T03:42:47;11.25;;;7.38;;
27003;SDS011;14546;47.590;19.022;2023-05-23T03:45:13;10.35;;;6.70;;
27003;SDS011;14546;47.590;19.022;2023-05-23T03:47:39;10.70;;;7.35;;
27003;SDS011;14546;47.590;19.022;2023-05-23T03:50:06;8.88;;;6.80;;
27003;SDS011;14546;47.590;19.022;2023-05-23T03:52:33;8.82;;;7.30;;
27003;SDS011;14546;47.590;19.022;2023-05-23T03:54:59;14.20;;;8.18;;
27003;SDS011;14546;47.590;19.022;2023-05-23T03:57:25;8.38;;;7.50;;
27003;SDS011;14546;47.590;19.022;2023-05-23T03:59:51;10.57;;;8.10;;
27003;SDS011;14546;47.590;19.022;2023-05-23T04:02:17;12.55;;;7.90;;
27003;SDS011;14546;47.590;19.022;2023-05-23T04:04:43;9.90;;;7.35;;
27003;SDS011;14546;47.590;19.022;2023-05-23T04:07:10;12.13;;;7.30;;
27003;SDS011;14546;47.590;19.022;2023-05-23T04:09:36;8.82;;;7.13;;
27003;SDS011;14546;47.590;19.022;2023-05-23T04:12:02;13.20;;;7.07;;
27003;SDS011;14546;47.590;19.022;2023-05-23T04:14:28;10.90;;;7.05;;
27003;SDS011;14546;47.590;19.022;2023-05-23T04:16:54;10.55;;;7.15;;
27003;SDS011;14546;47.590;19.022;2023-05-23T04:19:20;12.52;;;8.20;;
27003;SDS011;14546;47.590;19.022;2023-05-23T04:21:46;9.73;;;7.43;;
27003;SDS011;14546;47.590;19.022;2023-05-23T04:24:11;11.00;;;7.10;;
27003;SDS011;14546;47.590;19.022;2023-05-23T04:26:37;7.95;;;6.50;;
27003;SDS011;14546;47.590;19.022;2023-05-23T04:29:03;11.43;;;7.63;;
27003;SDS011;14546;47.590;19.022;2023-05-23T04:31:30;10.52;;;7.40;;
27003;SDS011;14546;47.590;19.022;2023-05-23T04:33:57;9.15;;;7.05;;
27003;SDS011;14546;47.590;19.022;2023-05-23T04:36:23;10.27;;;7.05;;
27003;SDS011;14546;47.590;19.022;2023-05-23T04:38:50;10.60;;;7.35;;
27003;SDS011;14546;47.590;19.022;2023-05-23T04:41:17;10.70;;;7.75;;
27003;SDS011;14546;47.590;19.022;2023-05-23T04:43:47;10.93;;;7.68;;
27003;SDS011;14546;47.590;19.022;2023-05-23T04:46:18;10.35;;;7.47;;
27003;SDS011;14546;47.590;19.022;2023-05-23T04:48:50;11.13;;;7.25;;
27003;SDS011;14546;47.590;19.022;2023-05-23T04:51:16;9.27;;;7.30;;
27003;SDS011;14546;47.590;19.022;2023-05-23T04:53:42;11.18;;;7.30;;
27003;SDS011;14546;47.590;19.022;2023-05-23T04:56:08;8.43;;;7.50;;
27003;SDS011;14546;47.590;19.022;2023-05-23T04:58:34;10.63;;;7.22;;
27003;SDS011;14546;47.590;19.022;2023-05-23T05:01:00;11.38;;;7.63;;
27003;SDS011;14546;47.590;19.022;2023-05-23T05:03:26;13.93;;;7.82;;
27003;SDS011;14546;47.590;19.022;2023-05-23T05:05:52;10.88;;;7.85;;
27003;SDS011;14546;47.590;19.022;2023-05-23T05:08:19;17.55;;;8.27;;
27003;SDS011;14546;47.590;19.022;2023-05-23T05:10:45;36.75;;;9.02;;
27003;SDS011;14546;47.590;19.022;2023-05-23T05:13:11;16.95;;;8.32;;
27003;SDS011;14546;47.590;19.022;2023-05-23T05:15:37;19.55;;;8.88;;
27003;SDS011;14546;47.590;19.022;2023-05-23T05:18:02;13.70;;;8.55;;
27003;SDS011;14546;47.590;19.022;2023-05-23T05:20:28;14.95;;;8.07;;
27003;SDS011;14546;47.590;19.022;2023-05-23T05:22:54;16.38;;;8.10;;
27003;SDS011;14546;47.590;19.022;2023-05-23T05:25:21;17.42;;;8.00;;
27003;SDS011;14546;47.590;19.022;2023-05-23T05:27:48;12.38;;;7.68;;
27003;SDS011;14546;47.590;19.022;2023-05-23T05:30:15;23.00;;;7.80;;
27003;SDS011;14546;47.590;19.022;2023-05-23T05:32:41;13.90;;;7.57;;
27003;SDS011;14546;47.590;19.022;2023-05-23T05:35:10;17.33;;;8.00;;
27003;SDS011;14546;47.590;19.022;2023-05-23T05:37:38;12.50;;;7.20;;
27003;SDS011;14546;47.590;19.022;2023-05-23T05:40:04;13.68;;;6.95;;
27003;SDS011;14546;47.590;19.022;2023-05-23T05:42:32;10.95;;;6.15;;
27003;SDS011;14546;47.590;19.022;2023-05-23T05:44:58;9.55;;;6.28;;
27003;SDS011;14546;47.590;19.022;2023-05-23T05:47:24;11.98;;;6.60;;
27003;SDS011;14546;47.590;19.022;2023-05-23T05:49:50;11.63;;;5.80;;
27003;SDS011;14546;47.590;19.022;2023-05-23T05:52:16;14.70;;;6.15;;
27003;SDS011;14546;47.590;19.022;2023-05-23T05:54:42;14.30;;;5.97;;
27003;SDS011;14546;47.590;19.022;2023-05-23T05:57:08;11.48;;;6.35;;
27003;SDS011;14546;47.590;19.022;2023-05-23T05:59:34;9.50;;;5.88;;
27003;SDS011;14546;47.590;19.022;2023-05-23T06:02:00;16.67;;;6.00;;
27003;SDS011;14546;47.590;19.022;2023-05-23T06:04:26;21.20;;;6.55;;
27003;SDS011;14546;47.590;19.022;2023-05-23T06:06:52;15.20;;;6.53;;
27003;SDS011;14546;47.590;19.022;2023-05-23T06:09:18;11.05;;;5.78;;
27003;SDS011;14546;47.590;19.022;2023-05-23T06:11:44;8.93;;;4.85;;
27003;SDS011;14546;47.590;19.022;2023-05-23T06:14:10;15.18;;;5.20;;
27003;SDS011;14546;47.590;19.022;2023-05-23T06:16:36;8.32;;;5.50;;
27003;SDS011;14546;47.590;19.022;2023-05-23T06:19:02;9.25;;;4.95;;
27003;SDS011;14546;47.590;19.022;2023-05-23T06:21:28;11.05;;;5.75;;
27003;SDS011;14546;47.590;19.022;2023-05-23T06:23:55;9.07;;;4.97;;
27003;SDS011;14546;47.590;19.022;2023-05-23T06:26:21;8.60;;;4.88;;
27003;SDS011;14546;47.590;19.022;2023-05-23T06:28:47;9.40;;;4.65;;
27003;SDS011;14546;47.590;19.022;2023-05-23T06:31:13;7.63;;;4.60;;
27003;SDS011;14546;47.590;19.022;2023-05-23T06:33:39;9.48;;;5.32;;
27003;SDS011;14546;47.590;19.022;2023-05-23T06:36:06;17.58;;;5.25;;
27003;SDS011;14546;47.590;19.022;2023-05-23T06:38:32;12.40;;;5.05;;
27003;SDS011;14546;47.590;19.022;2023-05-23T06:40:58;11.02;;;5.07;;
27003;SDS011;14546;47.590;19.022;2023-05-23T06:43:25;9.75;;;5.15;;
27003;SDS011;14546;47.590;19.022;2023-05-23T06:45:52;10.90;;;5.30;;
27003;SDS011;14546;47.590;19.022;2023-05-23T06:48:18;9.35;;;5.20;;
27003;SDS011;14546;47.590;19.022;2023-05-23T06:50:44;9.38;;;5.32;;
27003;SDS011;14546;47.590;19.022;2023-05-23T06:53:10;10.07;;;5.13;;
27003;SDS011;14546;47.590;19.022;2023-05-23T06:55:36;9.30;;;5.40;;
27003;SDS011;14546;47.590;19.022;2023-05-23T06:58:02;8.63;;;4.78;;
27003;SDS011;14546;47.590;19.022;2023-05-23T07:00:29;13.90;;;5.50;;
27003;SDS011;14546;47.590;19.022;2023-05-23T07:02:56;8.15;;;5.13;;
27003;SDS011;14546;47.590;19.022;2023-05-23T07:05:27;15.85;;;5.28;;
27003;SDS011;14546;47.590;19.022;2023-05-23T07:07:53;11.43;;;4.85;;
27003;SDS011;14546;47.590;19.022;2023-05-23T07:10:19;12.32;;;5.07;;
27003;SDS011;14546;47.590;19.022;2023-05-23T07:12:46;12.73;;;4.88;;
27003;SDS011;14546;47.590;19.022;2023-05-23T07:15:12;14.43;;;5.82;;
27003;SDS011;14546;47.590;19.022;2023-05-23T07:17:39;11.40;;;4.90;;
27003;SDS011;14546;47.590;19.022;2023-05-23T07:20:05;15.88;;;5.45;;
27003;SDS011;14546;47.590;19.022;2023-05-23T07:22:32;11.73;;;5.47;;
27003;SDS011;14546;47.590;19.022;2023-05-23T07:24:58;9.75;;;4.72;;
27003;SDS011;14546;47.590;19.022;2023-05-23T07:27:25;7.90;;;4.68;;
27003;SDS011;14546;47.590;19.022;2023-05-23T07:29:51;6.20;;;4.07;;
27003;SDS011;14546;47.590;19.022;2023-05-23T07:32:17;5.45;;;4.55;;
27003;SDS011;14546;47.590;19.022;2023-05-23T07:34:43;18.48;;;5.63;;
27003;SDS011;14546;47.590;19.022;2023-05-23T07:37:09;9.93;;;5.10;;
27003;SDS011;14546;47.590;19.022;2023-05-23T07:39:35;13.38;;;4.60;;
27003;SDS011;14546;47.590;19.022;2023-05-23T07:42:01;10.07;;;5.32;;
27003;SDS011;14546;47.590;19.022;2023-05-23T07:44:28;10.50;;;5.07;;
27003;SDS011;14546;47.590;19.022;2023-05-23T07:46:54;10.60;;;5.35;;
27003;SDS011;14546;47.590;19.022;2023-05-23T07:49:20;11.18;;;5.25;;
27003;SDS011;14546;47.590;19.022;2023-05-23T07:51:46;9.13;;;5.30;;
27003;SDS011;14546;47.590;19.022;2023-05-23T07:54:12;8.77;;;5.30;;
27003;SDS011;14546;47.590;19.022;2023-05-23T07:56:38;13.55;;;5.82;;
27003;SDS011;14546;47.590;19.022;2023-05-23T07:59:04;10.45;;;5.72;;
27003;SDS011;14546;47.590;19.022;2023-05-23T08:01:30;11.02;;;5.47;;
27003;SDS011;14546;47.590;19.022;2023-05-23T08:03:56;13.82;;;5.80;;
27003;SDS011;14546;47.590;19.022;2023-05-23T08:06:22;13.20;;;5.80;;
27003;SDS011;14546;47.590;19.022;2023-05-23T08:08:48;13.52;;;6.40;;
27003;SDS011;14546;47.590;19.022;2023-05-23T08:11:14;15.50;;;5.75;;
27003;SDS011;14546;47.590;19.022;2023-05-23T08:13:40;11.93;;;5.40;;
27003;SDS011;14546;47.590;19.022;2023-05-23T08:16:06;11.40;;;6.03;;
27003;SDS011;14546;47.590;19.022;2023-05-23T08:18:32;17.50;;;7.25;;
27003;SDS011;14546;47.590;19.022;2023-05-23T08:20:58;17.20;;;6.10;;
27003;SDS011;14546;47.590;19.022;2023-05-23T08:23:27;12.85;;;5.47;;
27003;SDS011;14546;47.590;19.022;2023-05-23T08:25:53;15.07;;;5.38;;
27003;SDS011;14546;47.590;19.022;2023-05-23T08:28:20;11.45;;;5.93;;
27003;SDS011;14546;47.590;19.022;2023-05-23T08:30:46;14.75;;;5.85;;
27003;SDS011;14546;47.590;19.022;2023-05-23T08:33:12;15.25;;;6.18;;
27003;SDS011;14546;47.590;19.022;2023-05-23T08:35:38;11.02;;;5.57;;
27003;SDS011;14546;47.590;19.022;2023-05-23T08:38:05;13.18;;;5.68;;
27003;SDS011;14546;47.590;19.022;2023-05-23T08:40:32;11.30;;;5.68;;
27003;SDS011;14546;47.590;19.022;2023-05-23T08:42:59;13.70;;;5.88;;
27003;SDS011;14546;47.590;19.022;2023-05-23T08:45:26;11.60;;;5.70;;
27003;SDS011;14546;47.590;19.022;2023-05-23T08:47:54;12.43;;;5.97;;
27003;SDS011;14546;47.590;19.022;2023-05-23T08:50:20;9.27;;;5.88;;
27003;SDS011;14546;47.590;19.022;2023-05-23T08:52:47;15.60;;;5.35;;
27003;SDS011;14546;47.590;19.022;2023-05-23T08:55:15;12.52;;;5.80;;
27003;SDS011;14546;47.590;19.022;2023-05-23T08:57:42;10.40;;;5.43;;
27003;SDS011;14546;47.590;19.022;2023-05-23T09:00:10;12.20;;;5.68;;
27003;SDS011;14546;47.590;19.022;2023-05-23T09:02:43;11.50;;;5.65;;
27003;SDS011;14546;47.590;19.022;2023-05-23T09:05:10;12.07;;;5.28;;
27003;SDS011;14546;47.590;19.022;2023-05-23T09:07:36;16.77;;;5.50;;
27003;SDS011;14546;47.590;19.022;2023-05-23T09:10:03;13.10;;;6.10;;
27003;SDS011;14546;47.590;19.022;2023-05-23T09:12:30;14.10;;;5.78;;
27003;SDS011;14546;47.590;19.022;2023-05-23T09:14:57;12.13;;;5.80;;
27003;SDS011;14546;47.590;19.022;2023-05-23T09:17:23;13.32;;;6.07;;
27003;SDS011;14546;47.590;19.022;2023-05-23T09:19:49;13.05;;;6.03;;
27003;SDS011;14546;47.590;19.022;2023-05-23T09:22:15;11.15;;;5.80;;
27003;SDS011;14546;47.590;19.022;2023-05-23T09:24:41;8.57;;;5.32;;
27003;SDS011;14546;47.590;19.022;2023-05-23T09:27:08;14.40;;;5.75;;
27003;SDS011;14546;47.590;19.022;2023-05-23T09:29:37;13.88;;;5.80;;
27003;SDS011;14546;47.590;19.022;2023-05-23T09:32:14;13.70;;;6.78;;
27003;SDS011;14546;47.590;19.022;2023-05-23T09:34:41;10.13;;;5.80;;
27003;SDS011;14546;47.590;19.022;2023-05-23T09:37:10;11.57;;;5.72;;
27003;SDS011;14546;47.590;19.022;2023-05-23T09:39:37;11.45;;;5.15;;
27003;SDS011;14546;47.590;19.022;2023-05-23T09:42:03;11.95;;;5.35;;
27003;SDS011;14546;47.590;19.022;2023-05-23T09:44:30;12.30;;;5.20;;
27003;SDS011;14546;47.590;19.022;2023-05-23T09:46:56;9.27;;;5.90;;
27003;SDS011;14546;47.590;19.022;2023-05-23T09:49:22;12.65;;;5.50;;
27003;SDS011;14546;47.590;19.022;2023-05-23T09:51:57;12.75;;;5.25;;
27003;SDS011;14546;47.590;19.022;2023-05-23T09:54:24;9.05;;;5.18;;
27003;SDS011;14546;47.590;19.022;2023-05-23T09:56:50;12.98;;;5.78;;
27003;SDS011;14546;47.590;19.022;2023-05-23T09:59:17;12.00;;;5.15;;
27003;SDS011;14546;47.590;19.022;2023-05-23T10:01:48;13.68;;;5.35;;
27003;SDS011;14546;47.590;19.022;2023-05-23T10:04:19;11.90;;;5.93;;
27003;SDS011;14546;47.590;19.022;2023-05-23T10:06:50;11.07;;;5.37;;
27003;SDS011;14546;47.590;19.022;2023-05-23T10:09:18;12.18;;;5.15;;
27003;SDS011;14546;47.590;19.022;2023-05-23T10:14:13;9.13;;;4.93;;
27003;SDS011;14546;47.590;19.022;2023-05-23T10:19:23;10.60;;;4.60;;
27003;SDS011;14546;47.590;19.022;2023-05-23T10:21:54;13.90;;;5.05;;
27003;SDS011;14546;47.590;19.022;2023-05-23T10:24:21;14.43;;;5.05;;
27003;SDS011;14546;47.590;19.022;2023-05-23T10:26:47;13.32;;;4.90;;
27003;SDS011;14546;47.590;19.022;2023-05-23T10:29:13;7.93;;;4.65;;
27003;SDS011;14546;47.590;19.022;2023-05-23T10:31:39;9.90;;;4.53;;
27003;SDS011;14546;47.590;19.022;2023-05-23T10:37:03;9.57;;;5.05;;
27003;SDS011;14546;47.590;19.022;2023-05-23T10:39:32;11.48;;;5.15;;
27003;SDS011;14546;47.590;19.022;2023-05-23T10:42:06;11.50;;;4.35;;
27003;SDS011;14546;47.590;19.022;2023-05-23T10:44:33;8.90;;;4.95;;
27003;SDS011;14546;47.590;19.022;2023-05-23T10:47:02;11.50;;;4.70;;
27003;SDS011;14546;47.590;19.022;2023-05-23T10:49:41;7.20;;;4.03;;
27003;SDS011;14546;47.590;19.022;2023-05-23T10:52:08;8.13;;;4.35;;
27003;SDS011;14546;47.590;19.022;2023-05-23T10:54:34;8.02;;;4.50;;
27003;SDS011;14546;47.590;19.022;2023-05-23T10:57:01;6.60;;;4.22;;
27003;SDS011;14546;47.590;19.022;2023-05-23T10:59:28;7.57;;;4.07;;
27003;SDS011;14546;47.590;19.022;2023-05-23T11:01:54;9.60;;;4.07;;
27003;SDS011;14546;47.590;19.022;2023-05-23T11:04:24;8.02;;;4.30;;
27003;SDS011;14546;47.590;19.022;2023-05-23T11:06:51;9.52;;;4.03;;
27003;SDS011;14546;47.590;19.022;2023-05-23T11:09:18;8.63;;;4.20;;
27003;SDS011;14546;47.590;19.022;2023-05-23T11:14:18;6.50;;;4.37;;
27003;SDS011;14546;47.590;19.022;2023-05-23T11:16:45;7.85;;;4.40;;
27003;SDS011;14546;47.590;19.022;2023-05-23T11:24:11;13.43;;;4.50;;
27003;SDS011;14546;47.590;19.022;2023-05-23T11:26:37;9.00;;;4.68;;
27003;SDS011;14546;47.590;19.022;2023-05-23T11:29:07;12.75;;;5.13;;
27003;SDS011;14546;47.590;19.022;2023-05-23T11:31:37;12.90;;;5.13;;
27003;SDS011;14546;47.590;19.022;2023-05-23T11:34:04;10.82;;;5.18;;
27003;SDS011;14546;47.590;19.022;2023-05-23T11:36:31;10.27;;;5.32;;
27003;SDS011;14546;47.590;19.022;2023-05-23T11:39:00;10.73;;;5.22;;
27003;SDS011;14546;47.590;19.022;2023-05-23T11:41:27;8.07;;;4.55;;
27003;SDS011;14546;47.590;19.022;2023-05-23T11:43:53;9.55;;;4.35;;
27003;SDS011;14546;47.590;19.022;2023-05-23T11:46:19;6.60;;;4.30;;
27003;SDS011;14546;47.590;19.022;2023-05-23T11:48:46;13.45;;;4.60;;
27003;SDS011;14546;47.590;19.022;2023-05-23T11:51:12;8.10;;;3.95;;
27003;SDS011;14546;47.590;19.022;2023-05-23T11:53:38;8.95;;;4.50;;
27003;SDS011;14546;47.590;19.022;2023-05-23T11:56:04;6.45;;;4.80;;
27003;SDS011;14546;47.590;19.022;2023-05-23T11:58:37;10.82;;;4.85;;
27003;SDS011;14546;47.590;19.022;2023-05-23T12:01:07;8.10;;;4.45;;
27003;SDS011;14546;47.590;19.022;2023-05-23T12:03:34;8.00;;;4.53;;
27003;SDS011;14546;47.590;19.022;2023-05-23T12:06:02;6.18;;;4.10;;
27003;SDS011;14546;47.590;19.022;2023-05-23T12:08:28;6.15;;;4.00;;
27003;SDS011;14546;47.590;19.022;2023-05-23T12:10:57;6.30;;;3.97;;
27003;SDS011;14546;47.590;19.022;2023-05-23T12:13:24;9.40;;;3.95;;
27003;SDS011;14546;47.590;19.022;2023-05-23T12:15:56;6.25;;;3.80;;
27003;SDS011;14546;47.590;19.022;2023-05-23T12:18:24;7.90;;;3.88;;
27003;SDS011;14546;47.590;19.022;2023-05-23T12:20:52;6.72;;;3.97;;
27003;SDS011;14546;47.590;19.022;2023-05-23T12:23:21;5.30;;;3.47;;
27003;SDS011;14546;47.590;19.022;2023-05-23T12:25:51;8.45;;;3.70;;
27003;SDS011;14546;47.590;19.022;2023-05-23T12:28:17;7.60;;;3.70;;
27003;SDS011;14546;47.590;19.022;2023-05-23T12:30:44;8.95;;;3.63;;
27003;SDS011;14546;47.590;19.022;2023-05-23T12:33:10;8.32;;;3.45;;
27003;SDS011;14546;47.590;19.022;2023-05-23T12:35:36;9.90;;;3.58;;
27003;SDS011;14546;47.590;19.022;2023-05-23T12:38:04;12.10;;;4.63;;
27003;SDS011;14546;47.590;19.022;2023-05-23T12:40:34;7.70;;;3.65;;
27003;SDS011;14546;47.590;19.022;2023-05-23T12:43:00;4.05;;;3.42;;
27003;SDS011;14546;47.590;19.022;2023-05-23T12:47:55;9.65;;;4.05;;
27003;SDS011;14546;47.590;19.022;2023-05-23T12:50:21;8.45;;;3.50;;
27003;SDS011;14546;47.590;19.022;2023-05-23T12:52:47;6.15;;;3.35;;
27003;SDS011;14546;47.590;19.022;2023-05-23T12:55:13;8.00;;;4.10;;
27003;SDS011;14546;47.590;19.022;2023-05-23T12:57:39;6.60;;;3.38;;
27003;SDS011;14546;47.590;19.022;2023-05-23T13:00:06;4.85;;;3.67;;
27003;SDS011;14546;47.590;19.022;2023-05-23T13:02:32;10.40;;;3.90;;
27003;SDS011;14546;47.590;19.022;2023-05-23T13:04:58;4.55;;;3.72;;
27003;SDS011;14546;47.590;19.022;2023-05-23T13:07:24;6.68;;;4.07;;
27003;SDS011;14546;47.590;19.022;2023-05-23T13:09:50;3.88;;;3.47;;
27003;SDS011;14546;47.590;19.022;2023-05-23T13:12:16;6.18;;;3.28;;
27003;SDS011;14546;47.590;19.022;2023-05-23T13:14:42;5.60;;;3.47;;
27003;SDS011;14546;47.590;19.022;2023-05-23T13:17:08;9.93;;;3.42;;
27003;SDS011;14546;47.590;19.022;2023-05-23T13:19:34;13.75;;;3.53;;
