sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T02:03:44;10.60;99.90
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T02:07:45;10.50;99.90
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T02:11:46;10.40;99.90
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T02:15:46;10.50;99.90
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T02:19:47;10.50;99.90
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T02:23:48;10.40;99.90
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T02:27:48;10.30;99.90
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T02:31:49;10.20;99.90
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T02:35:50;10.10;99.90
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T02:39:50;10.10;99.90
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T02:43:51;10.10;99.90
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T02:47:52;10.10;99.90
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T02:51:52;10.10;99.90
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T02:55:53;10.30;99.90
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T02:59:53;10.60;99.90
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T03:03:55;10.90;99.90
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T03:07:55;11.10;99.90
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T03:11:57;11.10;99.90
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T03:15:57;11.20;99.90
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T03:19:58;11.30;99.90
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T03:23:58;11.50;99.90
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T03:27:59;11.80;99.90
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T03:32:00;12.00;99.90
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T03:36:01;12.10;99.90
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T03:40:01;12.50;99.90
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T03:44:02;12.60;99.90
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T03:48:03;13.70;99.90
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T03:52:04;13.60;99.90
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T03:56:05;13.40;99.90
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T04:00:05;13.30;99.90
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T04:04:11;13.40;99.90
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T04:08:11;13.60;99.90
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T04:12:12;13.90;99.90
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T04:16:13;14.00;99.90
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T04:20:13;14.30;99.90
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T04:24:14;14.50;99.90
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T04:28:15;14.70;99.90
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T04:32:16;14.90;99.90
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T04:36:18;15.20;99.90
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T04:40:19;15.50;99.90
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T04:44:20;15.70;99.90
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T04:48:20;16.10;99.90
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T04:52:21;16.70;99.90
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T04:56:22;17.10;99.90
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T05:00:27;17.00;99.90
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T05:04:29;17.10;99.90
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T05:08:30;17.20;99.90
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T05:12:31;17.40;99.90
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T05:16:31;17.60;99.90
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T05:20:32;17.80;99.90
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T05:24:32;18.00;99.90
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T05:28:33;18.20;99.90
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T05:32:34;18.60;99.90
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T05:36:35;18.80;99.40
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T05:40:35;18.90;99.70
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T05:44:36;19.50;99.50
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T05:48:37;19.60;98.80
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T05:52:37;19.60;98.10
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T05:56:39;19.70;97.70
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T06:00:39;20.70;95.40
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T06:04:41;20.40;94.60
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T06:08:42;20.20;94.90
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T06:12:43;20.00;94.00
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T06:16:44;20.00;94.20
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T06:20:45;20.00;92.90
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T06:24:46;20.00;93.40
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T06:28:46;20.10;92.20
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T06:32:47;20.20;92.00
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T06:36:48;20.40;92.70
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T06:40:48;20.60;91.10
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T06:44:49;20.70;90.80
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T06:48:50;20.80;88.00
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T06:52:51;20.90;86.80
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T06:56:51;20.90;84.20
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T07:00:52;21.00;81.90
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T07:04:52;21.00;80.80
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T07:08:53;21.10;80.60
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T07:12:54;21.20;79.00
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T07:16:54;21.40;80.50
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T07:20:55;21.50;79.30
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T07:24:56;21.70;78.30
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T07:28:57;21.70;79.40
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T07:32:58;21.80;80.40
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T07:36:58;21.90;78.40
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T10:00:14;25.90;62.60
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T10:04:16;25.80;60.00
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T10:08:21;26.30;51.10
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T10:20:48;26.60;49.90
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T10:24:49;26.20;51.20
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T10:28:50;26.20;50.50
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T10:32:51;26.30;50.70
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T10:37:02;26.70;50.80
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T10:45:13;27.10;50.90
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T10:49:14;27.40;50.10
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T10:53:16;27.60;49.30
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T10:57:21;27.20;50.30
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T11:01:22;27.10;48.80
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T11:05:23;27.10;50.20
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T11:09:24;27.60;49.30
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T11:13:25;27.70;49.20
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T11:17:29;27.40;48.70
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T11:21:31;27.00;47.90
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T11:25:42;26.30;48.90
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T15:21:24;26.50;46.10
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T15:25:25;26.20;45.30
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T15:29:26;26.20;46.20
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T15:33:26;26.00;46.80
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T15:37:27;26.20;47.00
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T20:21:27;18.20;99.90
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T20:34:44;18.10;99.90
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T20:38:45;18.00;99.90
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T20:42:47;18.00;99.90
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T20:46:48;17.90;99.90
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T20:50:49;17.90;99.90
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T20:54:50;17.90;99.90
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T20:58:51;18.00;99.90
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T21:02:52;18.00;99.90
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T21:11:31;18.10;99.90
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T21:15:32;18.10;99.90
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T21:19:33;18.10;99.90
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T21:23:34;18.10;99.90
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T21:27:35;18.10;99.90
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T21:31:38;18.10;99.90
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T21:44:36;18.20;99.90
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T21:48:37;18.30;99.90
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T21:52:39;18.30;99.90
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T22:05:57;18.30;99.60
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T22:09:58;18.40;99.30
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T22:13:59;18.50;99.00
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T22:18:11;18.40;99.90
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T22:22:13;18.20;99.90
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T22:30:52;18.00;99.90
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T22:34:52;18.00;99.90
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T22:43:14;18.00;99.90
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T22:47:30;18.10;99.90
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T22:51:31;18.10;99.50
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T22:55:33;18.20;99.80
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T22:59:34;18.10;99.70
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T23:03:34;18.10;99.70
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T23:07:38;18.10;99.70
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T23:11:41;18.10;99.50
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T23:15:42;18.10;99.60
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T23:19:43;18.10;99.90
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T23:23:43;18.00;99.90
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T23:27:44;18.00;99.80
51231;DHT22;37309;52.14579552;20.64479649;2023-05-23T23:31:45;18.00;99.70
