sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T00:02:39;99015.47;;;12.60;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T00:05:23;99019.28;;;12.57;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T00:08:09;99020.16;;;12.49;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T00:10:53;99008.19;;;12.62;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T00:13:37;99008.75;;;12.49;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T00:16:22;99013.19;;;12.57;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T00:19:06;99003.31;;;12.19;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T00:21:50;99005.63;;;12.45;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T00:24:36;99007.97;;;12.40;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T00:27:20;98998.91;;;12.66;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T00:30:04;99004.34;;;12.41;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T00:32:48;98996.19;;;12.74;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T00:35:32;99005.84;;;12.35;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T00:38:18;99007.03;;;12.64;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T00:41:02;98998.25;;;12.32;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T00:43:46;99001.22;;;12.38;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T00:46:30;98995.00;;;12.30;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T00:49:14;99000.91;;;12.32;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T00:51:58;99002.75;;;12.32;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T00:54:43;99003.06;;;12.37;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T00:57:27;99002.63;;;12.25;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T01:00:11;99007.31;;;12.38;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T01:02:55;99002.47;;;12.18;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T01:05:39;99006.81;;;12.03;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T01:08:24;99004.97;;;12.20;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T01:11:11;99007.84;;;12.02;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T01:13:59;99007.13;;;12.08;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T01:16:49;99017.06;;;11.98;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T01:28:36;99018.47;;;12.25;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T01:31:20;99023.09;;;12.23;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T01:34:06;99022.63;;;12.19;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T01:36:54;99013.22;;;12.17;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T01:39:38;99016.72;;;12.41;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T01:42:22;99018.63;;;12.24;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T01:45:06;99009.63;;;12.10;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T01:47:51;99006.75;;;12.28;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T01:50:36;99010.69;;;12.24;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T01:53:21;99014.50;;;12.21;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T01:56:05;99017.75;;;11.83;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T01:58:50;99014.06;;;12.09;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T02:01:35;99004.84;;;11.89;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T02:04:20;99013.75;;;12.12;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T02:07:04;99014.94;;;11.93;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T02:09:49;99018.38;;;11.94;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T02:12:33;99020.56;;;11.98;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T02:15:17;99025.50;;;11.93;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T02:18:01;99023.34;;;12.05;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T02:20:46;99026.66;;;12.07;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T02:23:29;99027.16;;;11.94;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T02:26:13;99018.56;;;12.00;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T02:28:57;99030.97;;;11.83;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T02:31:41;99035.59;;;11.90;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T02:34:25;99031.00;;;11.75;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T02:37:09;99026.03;;;11.97;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T02:39:53;99035.59;;;11.90;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T02:42:37;99030.81;;;11.77;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T02:45:21;99035.28;;;11.68;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T02:48:05;99028.00;;;11.86;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T02:50:49;99030.00;;;11.68;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T02:53:33;99027.22;;;11.61;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T02:56:17;99024.72;;;11.68;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T02:59:01;99032.84;;;11.66;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T03:01:45;99030.50;;;11.72;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T03:04:29;99019.97;;;11.55;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T03:07:13;99021.66;;;11.48;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T03:09:57;99016.19;;;11.41;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T03:12:41;99014.69;;;11.55;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T03:15:26;99029.41;;;11.25;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T03:18:10;99026.56;;;11.67;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T03:20:55;99030.19;;;11.66;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T03:23:39;99030.84;;;11.60;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T03:26:23;99029.38;;;11.41;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T03:29:07;99028.88;;;11.62;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T03:31:53;99035.84;;;11.47;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T03:34:37;99036.13;;;11.60;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T03:37:21;99036.63;;;11.64;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T03:40:05;99042.91;;;11.46;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T03:43:00;99047.97;;;11.89;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T03:45:44;99044.50;;;11.89;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T03:48:28;99054.56;;;12.01;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T03:51:13;99051.25;;;11.91;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T03:53:56;99049.59;;;12.15;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T03:56:40;99045.94;;;12.16;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T03:59:24;99050.88;;;12.19;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T04:02:08;99048.59;;;12.08;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T04:04:52;99045.78;;;12.09;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T04:07:36;99053.16;;;12.30;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T04:10:20;99051.59;;;12.05;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T04:13:04;99055.88;;;12.14;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T04:15:49;99059.13;;;12.24;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T04:18:34;99059.31;;;12.23;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T04:21:22;99059.94;;;12.25;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T04:24:05;99056.97;;;12.91;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T04:26:49;99065.25;;;12.88;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T04:29:33;99070.94;;;12.76;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T04:32:18;99075.44;;;12.99;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T04:35:05;99078.91;;;12.99;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T04:37:49;99072.66;;;13.15;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T04:40:33;99075.50;;;13.37;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T04:43:17;99078.31;;;13.12;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T04:46:02;99082.63;;;12.90;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T04:48:46;99074.72;;;13.05;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T04:51:31;99082.16;;;13.56;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T04:54:16;99079.22;;;13.51;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T04:57:00;99078.34;;;13.89;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T04:59:44;99075.44;;;13.69;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T05:02:29;99079.63;;;14.23;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T05:05:17;99085.75;;;14.53;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T05:08:01;99079.09;;;14.27;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T05:10:45;99083.63;;;14.63;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T05:13:29;99091.63;;;14.19;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T05:16:13;99088.09;;;15.14;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T05:18:57;99086.31;;;15.43;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T05:21:41;99087.59;;;16.04;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T05:24:25;99089.09;;;15.85;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T05:27:10;99091.78;;;16.20;98.95
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T05:29:54;99090.44;;;15.74;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T05:32:46;99092.66;;;16.34;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T05:35:31;99088.03;;;16.91;97.42
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T05:38:15;99093.88;;;16.32;97.99
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T05:40:59;99089.91;;;17.04;97.70
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T05:43:43;99094.44;;;17.24;94.05
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T05:46:27;99089.94;;;17.78;92.35
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T05:49:10;99088.03;;;17.11;98.56
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T05:51:54;99092.38;;;18.65;87.64
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T05:54:38;99092.19;;;17.68;93.62
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T05:57:22;99088.03;;;19.41;83.01
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T06:00:06;99082.91;;;19.40;83.04
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T06:03:01;99089.03;;;18.31;90.19
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T06:05:45;99086.38;;;18.18;92.98
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T06:08:29;99092.06;;;18.41;89.19
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T06:11:13;99087.38;;;18.30;90.23
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T06:13:57;99085.63;;;18.04;92.95
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T06:16:41;99090.72;;;18.05;93.12
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T06:19:25;99091.75;;;18.11;94.95
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T06:22:09;99095.56;;;18.87;89.96
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T06:24:53;99091.59;;;18.51;96.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T06:27:36;99085.97;;;19.44;86.77
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T06:30:20;99087.19;;;19.22;89.31
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T06:33:05;99084.56;;;19.41;87.15
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T06:35:49;99084.34;;;19.11;87.86
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T06:38:33;99089.88;;;19.16;89.29
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T06:41:17;99089.63;;;18.92;88.98
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T06:44:01;99087.25;;;19.41;87.53
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T06:46:45;99084.69;;;19.28;89.68
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T06:49:29;99083.50;;;19.17;86.96
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T06:52:13;99076.03;;;19.25;88.51
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T06:54:57;99078.72;;;19.76;87.76
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T06:57:41;99080.56;;;18.93;90.30
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T07:00:25;99078.66;;;19.32;87.93
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T07:03:09;99070.28;;;18.90;89.91
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T07:05:53;99067.50;;;18.71;91.80
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T07:08:37;99068.78;;;18.62;93.88
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T07:11:21;99065.25;;;18.68;93.31
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T07:14:05;99059.09;;;18.68;91.64
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T07:16:50;99060.03;;;18.41;91.61
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T07:19:34;99054.78;;;19.05;86.65
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T07:22:18;99053.44;;;19.72;81.70
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T07:25:02;99057.00;;;19.91;82.52
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T07:27:46;99047.66;;;19.24;87.29
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T07:30:30;99050.28;;;19.31;83.24
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T07:33:14;99057.38;;;19.69;84.19
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T07:35:57;99057.16;;;19.96;83.54
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T07:38:41;99054.41;;;19.78;81.29
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T07:41:25;99054.28;;;19.47;83.66
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T07:44:09;99049.22;;;18.68;86.73
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T07:46:53;99051.75;;;19.27;84.32
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T07:49:37;99058.72;;;19.53;87.21
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T07:52:21;99058.53;;;20.54;79.32
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T07:55:05;99055.56;;;19.38;84.83
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T07:57:49;99048.81;;;20.42;81.16
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T08:00:35;99050.63;;;20.78;77.53
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T08:03:19;99041.06;;;20.82;76.91
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T08:06:04;99045.94;;;20.55;77.30
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T08:08:49;99047.72;;;21.34;75.71
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T08:11:33;99041.25;;;21.65;74.83
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T08:14:17;99034.63;;;22.32;71.47
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T08:17:01;99035.84;;;21.89;72.78
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T08:19:46;99034.50;;;22.27;70.02
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T08:22:30;99032.34;;;22.82;65.64
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T08:25:14;99026.56;;;22.90;67.12
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T08:27:58;99033.28;;;22.76;66.36
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T08:30:42;99033.50;;;22.57;64.08
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T08:33:26;99025.25;;;22.35;60.82
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T08:36:10;99023.47;;;22.12;66.64
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T08:38:54;99026.69;;;22.38;60.13
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T08:41:39;99022.91;;;23.13;57.68
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T08:44:23;99024.16;;;23.23;57.07
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T08:47:07;99023.47;;;22.98;54.46
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T08:49:51;99020.88;;;23.04;57.78
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T08:52:40;99025.00;;;23.23;54.10
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T08:55:26;99019.84;;;22.06;55.87
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T08:58:10;99029.78;;;22.46;57.55
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T09:00:57;99021.44;;;23.06;57.58
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T09:03:41;99023.69;;;21.98;58.86
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T09:06:25;99021.53;;;22.36;60.63
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T09:09:09;99018.91;;;22.99;57.31
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T09:11:54;99028.44;;;22.90;56.87
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T09:14:38;99026.97;;;22.99;57.42
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T09:17:24;99027.75;;;23.28;54.92
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T09:20:12;99020.84;;;23.15;53.17
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T09:22:57;99015.66;;;23.65;53.20
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T09:25:47;99018.09;;;22.98;56.35
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T09:28:31;99010.25;;;23.65;55.98
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T09:31:15;99008.91;;;24.24;52.39
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T09:34:00;99016.66;;;24.42;54.07
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T09:36:44;99021.94;;;23.71;52.44
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T09:39:29;99013.00;;;22.68;56.23
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T09:42:20;99022.59;;;22.23;57.33
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T09:45:05;99018.31;;;23.26;55.83
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T09:47:50;99019.31;;;23.59;55.64
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T09:50:34;99017.41;;;23.20;55.74
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T09:53:18;99013.09;;;22.73;58.35
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T09:56:04;99001.97;;;23.49;55.21
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T09:58:49;99001.75;;;23.34;57.21
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T10:01:33;99006.53;;;23.88;56.23
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T10:04:20;98998.06;;;22.60;57.29
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T10:07:16;99001.44;;;22.39;57.31
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T10:10:02;98996.69;;;22.17;58.92
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T10:12:47;98992.34;;;23.02;57.97
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T10:15:34;98999.06;;;23.90;55.10
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T10:18:22;98995.94;;;23.59;53.89
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T10:21:14;99006.88;;;23.53;53.69
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T10:24:04;98996.59;;;22.52;57.46
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T10:26:48;98993.66;;;23.00;55.84
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T10:29:32;98987.38;;;24.02;52.58
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T10:32:19;98988.22;;;24.07;50.56
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T10:35:09;98981.25;;;23.89;50.89
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T10:38:06;98991.84;;;23.57;52.80
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T10:43:56;98974.94;;;23.78;48.74
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T10:49:50;98974.63;;;24.19;49.21
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T10:52:38;98972.16;;;23.34;51.76
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T10:55:23;98973.75;;;23.52;51.65
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T10:58:11;98967.09;;;23.04;54.34
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T11:00:55;98978.66;;;22.87;54.15
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T11:06:32;98975.78;;;22.77;54.84
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T11:09:21;98973.66;;;21.80;56.80
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T11:12:06;98971.53;;;22.64;56.27
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T11:14:51;98967.00;;;22.98;54.50
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T11:17:35;98961.22;;;23.07;54.93
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T11:20:22;98966.16;;;22.81;54.63
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T11:23:08;98974.16;;;22.93;56.87
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T11:25:54;98969.44;;;22.37;58.75
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T11:29:00;98965.22;;;23.21;57.16
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T11:31:45;98968.56;;;23.28;56.49
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T11:34:29;98966.34;;;23.08;57.01
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T11:37:13;98965.31;;;23.26;56.53
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T11:39:57;98960.53;;;22.65;56.75
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T11:42:42;98964.16;;;22.42;58.09
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T11:45:26;98969.88;;;22.46;60.71
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T11:48:11;98969.56;;;22.30;61.03
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T11:50:55;98969.84;;;22.17;61.75
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T11:53:39;98961.16;;;21.03;64.33
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T11:56:24;98967.34;;;21.03;66.01
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T11:59:08;98956.50;;;20.86;64.72
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T12:01:53;98960.34;;;20.91;63.97
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T12:04:37;98957.16;;;20.82;66.02
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T12:07:21;98951.16;;;20.98;66.70
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T12:10:05;98947.75;;;21.03;65.04
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T12:12:50;98953.47;;;21.54;63.23
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T12:15:33;98946.13;;;21.61;63.03
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T12:18:18;98952.56;;;21.25;65.66
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T12:21:02;98948.94;;;21.31;65.78
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T12:23:48;98945.81;;;21.58;64.47
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T12:26:32;98933.31;;;21.63;63.96
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T12:29:19;98941.38;;;21.40;65.77
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T12:32:05;98938.09;;;21.61;63.15
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T12:34:50;98927.81;;;21.22;62.65
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T12:37:34;98935.28;;;21.44;61.89
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T12:40:18;98922.25;;;21.24;63.16
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T12:43:01;98924.75;;;21.90;60.14
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T12:45:45;98923.19;;;22.23;59.45
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T12:48:29;98932.66;;;22.38;58.10
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T12:51:13;98928.53;;;22.06;61.36
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T12:53:57;98920.34;;;22.42;59.48
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T12:56:42;98910.84;;;22.68;58.28
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T12:59:26;98913.25;;;22.81;57.95
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T13:02:10;98912.72;;;22.84;55.62
38598;BME280;24360;43.07469137;25.62090844;2023-05-23T13:04:53;98904.97;;;23.05;54.39
