sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20815;DHT22;10568;48.176;16.316;2023-05-23T00:01:44;14.60;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T00:04:11;14.60;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T00:06:42;14.60;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T00:09:14;14.50;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T00:11:41;14.50;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T00:14:11;14.50;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T00:16:39;14.50;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T00:19:06;14.50;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T00:21:32;14.40;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T00:23:58;14.40;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T00:26:24;14.40;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T00:28:49;14.30;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T00:31:15;14.30;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T00:33:42;14.30;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T00:36:07;14.30;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T00:38:33;14.20;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T00:41:00;14.20;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T00:43:26;14.20;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T00:45:52;14.20;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T00:48:17;14.10;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T00:50:43;14.10;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T00:53:10;14.10;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T00:55:36;14.00;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T00:58:04;14.00;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T01:00:31;14.00;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T01:02:58;14.00;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T01:05:25;13.90;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T01:07:52;13.90;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T01:10:20;13.90;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T01:16:24;13.90;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T01:19:00;13.80;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T01:21:29;13.80;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T01:24:02;13.80;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T01:26:59;13.80;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T01:29:36;13.70;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T01:32:06;13.70;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T01:34:34;13.70;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T01:37:28;13.70;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T01:39:54;13.60;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T01:42:20;13.60;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T01:44:46;13.60;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T01:47:12;13.50;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T01:49:40;13.50;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T01:52:07;13.50;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T01:54:37;13.50;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T01:57:04;13.40;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T01:59:30;13.40;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T02:01:56;13.40;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T02:04:22;13.40;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T02:06:47;13.40;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T02:09:13;13.40;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T02:11:39;13.30;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T02:14:05;13.30;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T02:16:31;13.40;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T02:18:57;13.30;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T02:21:24;13.30;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T02:23:49;13.30;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T02:26:15;13.30;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T02:28:42;13.20;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T02:31:08;13.20;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T02:33:34;13.20;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T02:35:59;13.10;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T02:38:26;13.10;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T02:40:52;13.10;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T02:43:18;13.20;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T02:45:44;13.10;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T02:48:10;13.10;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T02:50:39;13.10;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T02:53:05;13.10;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T02:55:30;13.10;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T02:57:56;13.10;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T03:00:26;13.10;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T03:02:52;13.10;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T03:05:18;13.10;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T03:07:44;13.20;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T03:10:10;13.20;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T03:12:35;13.20;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T03:15:02;13.20;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T03:17:28;13.20;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T03:19:54;13.20;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T03:22:19;13.20;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T03:24:45;13.30;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T03:27:11;13.30;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T03:29:37;13.30;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T03:32:02;13.30;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T03:34:28;13.30;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T03:36:54;13.30;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T03:39:20;13.40;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T03:41:47;13.40;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T03:44:13;13.40;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T03:46:39;13.40;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T03:49:05;13.40;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T03:51:30;13.50;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T03:53:56;13.50;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T03:56:22;13.50;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T03:58:48;13.50;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T04:01:13;13.50;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T04:03:39;13.50;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T04:06:05;13.60;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T04:08:31;13.60;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T04:10:59;13.60;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T04:13:26;13.70;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T04:15:52;13.70;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T04:18:20;13.70;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T04:20:47;13.80;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T04:23:13;13.80;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T04:25:39;13.80;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T04:28:05;13.90;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T04:30:31;14.00;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T04:32:57;14.00;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T04:35:25;14.00;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T04:37:56;14.10;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T04:40:22;14.10;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T04:42:48;14.20;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T04:45:16;14.20;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T04:47:47;14.30;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T04:50:19;14.30;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T04:52:47;14.40;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T04:55:13;14.50;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T04:57:39;14.50;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T05:00:05;14.60;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T05:02:38;14.70;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T05:05:04;14.80;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T05:07:30;14.90;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T05:09:56;15.00;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T05:12:21;15.10;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T05:14:47;15.20;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T05:17:13;15.30;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T05:19:39;15.50;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T05:22:04;15.70;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T05:24:30;15.90;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T05:26:57;16.20;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T05:29:23;16.40;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T05:31:48;16.30;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T05:34:14;16.30;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T05:36:40;16.30;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T05:39:11;16.40;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T05:41:38;16.50;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T05:44:05;16.60;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T05:46:31;16.80;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T05:48:57;16.90;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T05:51:22;17.00;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T05:53:48;17.00;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T05:56:14;17.20;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T05:58:41;17.40;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T06:01:06;17.50;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T06:03:32;17.70;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T06:05:58;17.80;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T06:08:24;18.30;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T06:10:50;18.30;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T06:13:16;18.40;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T06:15:42;18.60;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T06:18:08;18.60;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T06:20:34;19.00;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T06:22:59;19.40;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T06:25:26;20.40;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T06:27:52;21.50;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T06:30:17;22.60;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T06:32:43;22.90;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T06:35:09;23.80;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T06:37:35;24.30;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T06:40:00;24.20;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T06:42:26;24.50;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T06:44:52;24.70;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T06:47:18;24.50;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T06:49:43;24.30;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T06:52:10;24.80;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T06:54:35;24.40;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T06:57:01;24.80;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T06:59:27;25.20;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T07:01:53;24.90;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T07:04:18;25.10;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T07:06:44;25.20;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T07:09:11;25.20;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T07:11:37;25.20;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T07:14:05;25.40;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T07:16:32;25.80;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T07:18:58;26.10;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T07:21:23;25.90;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T07:23:49;25.80;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T07:26:15;25.70;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T07:28:40;26.10;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T07:31:06;26.00;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T07:33:34;26.10;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T07:36:00;26.40;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T07:38:25;26.20;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T07:40:51;26.50;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T07:43:17;26.50;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T07:45:43;26.70;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T07:48:08;26.80;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T07:50:34;27.20;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T07:53:00;27.30;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T07:55:25;27.60;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T07:57:51;27.50;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T08:00:19;27.50;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T08:02:45;27.50;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T08:05:11;27.80;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T08:07:36;27.50;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T08:10:02;27.70;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T08:12:28;27.80;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T08:14:54;27.80;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T08:17:19;27.90;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T08:19:45;27.70;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T08:22:11;28.00;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T08:24:37;28.00;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T08:27:03;28.20;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T08:29:29;28.40;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T08:31:55;27.70;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T08:34:20;28.20;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T08:36:46;28.10;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T08:39:12;28.00;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T08:41:38;27.30;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T08:44:04;27.30;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T08:46:32;27.20;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T08:48:59;27.70;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T08:51:26;27.60;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T08:53:53;28.00;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T08:56:22;28.30;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T08:58:50;28.30;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T09:01:18;28.60;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T09:03:45;28.70;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T09:06:12;28.80;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T09:08:37;29.00;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T09:11:04;29.00;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T09:13:32;28.80;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T09:18:37;28.60;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T09:21:03;28.80;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T09:23:33;28.50;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T09:26:02;29.10;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T09:28:29;29.30;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T09:31:00;29.60;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T09:33:39;29.90;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T09:36:05;29.90;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T09:38:39;29.90;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T09:41:06;30.10;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T09:43:32;30.00;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T09:46:09;30.10;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T09:48:36;30.40;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T09:51:08;30.40;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T09:53:35;30.00;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T09:56:03;30.10;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T09:58:31;30.20;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T10:00:58;30.40;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T10:03:36;30.30;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T10:06:21;30.50;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T10:08:55;30.80;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T10:14:13;31.00;99.30
20815;DHT22;10568;48.176;16.316;2023-05-23T10:16:58;31.00;99.70
20815;DHT22;10568;48.176;16.316;2023-05-23T10:19:42;30.90;97.30
20815;DHT22;10568;48.176;16.316;2023-05-23T10:22:11;30.60;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T10:24:38;30.80;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T10:27:05;31.00;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T10:29:32;31.00;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T10:31:59;31.10;98.90
20815;DHT22;10568;48.176;16.316;2023-05-23T10:37:35;30.50;97.80
20815;DHT22;10568;48.176;16.316;2023-05-23T10:40:12;30.50;97.70
20815;DHT22;10568;48.176;16.316;2023-05-23T10:43:11;30.90;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T10:45:41;30.70;97.70
20815;DHT22;10568;48.176;16.316;2023-05-23T10:51:08;30.30;99.40
20815;DHT22;10568;48.176;16.316;2023-05-23T10:53:36;30.30;96.80
20815;DHT22;10568;48.176;16.316;2023-05-23T10:56:10;30.20;97.60
20815;DHT22;10568;48.176;16.316;2023-05-23T10:58:38;30.10;97.60
20815;DHT22;10568;48.176;16.316;2023-05-23T11:01:07;30.40;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T11:14:16;31.00;98.30
20815;DHT22;10568;48.176;16.316;2023-05-23T11:16:43;31.00;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T11:21:49;30.70;99.00
20815;DHT22;10568;48.176;16.316;2023-05-23T11:24:15;30.70;97.50
20815;DHT22;10568;48.176;16.316;2023-05-23T11:27:02;30.50;99.10
20815;DHT22;10568;48.176;16.316;2023-05-23T11:29:29;30.70;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T11:31:56;30.50;96.10
20815;DHT22;10568;48.176;16.316;2023-05-23T11:34:25;29.90;95.90
20815;DHT22;10568;48.176;16.316;2023-05-23T11:36:54;30.10;96.90
20815;DHT22;10568;48.176;16.316;2023-05-23T11:39:29;30.10;99.20
20815;DHT22;10568;48.176;16.316;2023-05-23T11:41:59;29.50;97.70
20815;DHT22;10568;48.176;16.316;2023-05-23T11:44:26;28.90;95.70
20815;DHT22;10568;48.176;16.316;2023-05-23T11:46:59;28.80;96.80
20815;DHT22;10568;48.176;16.316;2023-05-23T11:49:27;28.70;96.10
20815;DHT22;10568;48.176;16.316;2023-05-23T11:51:53;28.70;96.70
20815;DHT22;10568;48.176;16.316;2023-05-23T11:54:22;28.80;96.70
20815;DHT22;10568;48.176;16.316;2023-05-23T11:56:49;29.00;97.50
20815;DHT22;10568;48.176;16.316;2023-05-23T11:59:15;29.10;98.70
20815;DHT22;10568;48.176;16.316;2023-05-23T12:01:42;29.40;97.30
20815;DHT22;10568;48.176;16.316;2023-05-23T12:04:11;29.30;97.10
20815;DHT22;10568;48.176;16.316;2023-05-23T12:06:40;29.50;96.00
20815;DHT22;10568;48.176;16.316;2023-05-23T12:09:07;29.70;96.70
20815;DHT22;10568;48.176;16.316;2023-05-23T12:11:34;29.60;94.80
20815;DHT22;10568;48.176;16.316;2023-05-23T12:14:00;29.80;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T12:16:34;29.80;96.20
20815;DHT22;10568;48.176;16.316;2023-05-23T12:19:02;30.00;97.30
20815;DHT22;10568;48.176;16.316;2023-05-23T12:22:04;29.80;96.40
20815;DHT22;10568;48.176;16.316;2023-05-23T12:24:30;29.60;95.70
20815;DHT22;10568;48.176;16.316;2023-05-23T12:27:01;29.60;94.20
20815;DHT22;10568;48.176;16.316;2023-05-23T12:29:29;30.00;95.30
20815;DHT22;10568;48.176;16.316;2023-05-23T12:31:57;29.60;94.80
20815;DHT22;10568;48.176;16.316;2023-05-23T12:34:24;30.10;97.20
20815;DHT22;10568;48.176;16.316;2023-05-23T12:36:57;30.30;94.90
20815;DHT22;10568;48.176;16.316;2023-05-23T12:39:27;30.50;96.50
20815;DHT22;10568;48.176;16.316;2023-05-23T12:41:54;30.20;95.60
20815;DHT22;10568;48.176;16.316;2023-05-23T12:44:21;29.90;95.00
20815;DHT22;10568;48.176;16.316;2023-05-23T12:46:47;29.90;97.40
20815;DHT22;10568;48.176;16.316;2023-05-23T12:49:12;29.90;95.60
20815;DHT22;10568;48.176;16.316;2023-05-23T12:51:39;29.50;95.20
20815;DHT22;10568;48.176;16.316;2023-05-23T12:54:05;29.30;96.30
20815;DHT22;10568;48.176;16.316;2023-05-23T12:56:33;29.00;96.50
20815;DHT22;10568;48.176;16.316;2023-05-23T12:58:58;28.90;94.50
20815;DHT22;10568;48.176;16.316;2023-05-23T13:01:26;28.80;97.10
20815;DHT22;10568;48.176;16.316;2023-05-23T13:03:52;28.70;97.10
20815;DHT22;10568;48.176;16.316;2023-05-23T13:06:18;28.30;96.00
20815;DHT22;10568;48.176;16.316;2023-05-23T13:08:44;28.30;97.00
20815;DHT22;10568;48.176;16.316;2023-05-23T13:11:10;28.40;96.30
20815;DHT22;10568;48.176;16.316;2023-05-23T13:13:35;28.30;96.80
20815;DHT22;10568;48.176;16.316;2023-05-23T13:16:01;28.10;99.20
20815;DHT22;10568;48.176;16.316;2023-05-23T13:18:27;28.10;98.70
20815;DHT22;10568;48.176;16.316;2023-05-23T13:20:53;27.80;96.50
20815;DHT22;10568;48.176;16.316;2023-05-23T13:23:18;27.70;99.20
20815;DHT22;10568;48.176;16.316;2023-05-23T13:25:44;27.60;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T13:28:10;27.50;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T13:30:36;27.20;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T13:33:02;27.10;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T13:35:27;27.00;99.30
20815;DHT22;10568;48.176;16.316;2023-05-23T13:37:53;26.70;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T13:40:20;26.40;99.60
20815;DHT22;10568;48.176;16.316;2023-05-23T13:42:47;26.30;99.70
20815;DHT22;10568;48.176;16.316;2023-05-23T13:45:15;26.10;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T13:47:42;26.00;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T13:50:08;25.90;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T13:52:35;25.60;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T13:55:01;25.50;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T13:57:29;25.40;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T13:59:55;25.30;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T14:02:20;25.20;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T14:04:50;25.00;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T14:07:17;25.00;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T14:09:43;24.40;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T14:12:08;24.50;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T14:14:35;24.30;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T14:17:00;24.10;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T14:19:26;23.60;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T14:21:52;23.30;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T14:24:18;23.20;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T14:26:43;22.60;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T14:29:09;22.30;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T14:31:35;21.90;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T14:34:01;21.80;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T14:36:27;21.60;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T14:38:53;21.50;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T14:41:19;21.30;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T14:43:46;21.00;99.90
20815;DHT22;10568;48.176;16.316;2023-05-23T14:46:11;20.90;99.90
