sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
53375;SPS30;39276;47.55128892;17.75286555;2023-05-23T17:34:23;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-05-23T17:34:59;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-05-23T17:35:15;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-05-23T17:35:31;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-05-23T17:35:52;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-05-23T17:42:07;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-05-23T17:47:07;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-05-23T17:52:04;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-05-23T17:57:04;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-05-23T18:02:04;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-05-23T18:07:04;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-05-23T18:12:04;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-05-23T18:17:39;44;;44;41;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-05-23T18:22:42;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-05-23T18:27:41;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-05-23T18:32:39;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-05-23T18:37:40;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-05-23T18:42:39;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-05-23T18:47:39;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-05-23T18:52:40;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-05-23T18:57:39;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-05-23T19:14:01;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-05-23T19:14:20;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-05-23T19:18:18;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-05-23T19:23:13;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-05-23T19:28:13;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-05-23T20:30:28;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-05-23T20:30:46;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-05-23T20:31:05;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-05-23T20:31:27;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-05-23T20:31:45;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-05-23T20:32:02;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-05-23T20:32:18;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-05-23T20:32:34;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-05-23T20:32:49;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-05-23T20:33:07;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-05-23T20:33:43;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-05-23T20:38:43;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-05-23T20:43:45;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-05-23T21:31:28;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-05-23T21:32:15;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-05-23T21:32:25;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-05-23T21:32:42;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-05-23T21:32:57;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-05-23T21:33:13;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-05-23T21:33:28;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-05-23T21:33:44;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-05-23T21:34:14;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-05-23T21:39:14;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-05-23T21:44:14;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-05-23T21:49:14;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-05-23T21:54:14;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-05-23T21:59:14;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-05-23T22:04:14;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-05-23T22:09:14;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-05-23T22:14:14;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-05-23T22:19:14;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-05-23T22:24:14;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-05-23T22:29:14;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-05-23T22:34:14;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-05-23T22:39:14;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-05-23T22:44:14;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-05-23T22:49:14;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-05-23T22:54:14;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-05-23T22:59:14;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-05-23T23:04:14;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-05-23T23:09:14;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-05-23T23:14:14;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-05-23T23:19:14;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-05-23T23:24:14;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-05-23T23:29:14;9;;9;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-05-23T23:34:14;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-05-23T23:39:14;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-05-23T23:44:15;9;;9;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-05-23T23:49:14;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-05-23T23:54:15;9;;9;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-05-23T23:59:15;10;;10;9;;;;;;
