sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64613;PMS5003;51025;37.772;-122.432;2023-05-23T00:00:19;17;14;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T00:02:48;13;7;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T00:05:18;18;11;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T00:07:47;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T00:10:15;12;8;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T00:12:43;13;10;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T00:15:11;15;14;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T00:17:40;12;8;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T00:20:08;12;9;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T00:22:37;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T00:25:05;12;8;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T00:27:35;15;12;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T00:30:04;10;9;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T00:32:33;17;15;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T00:35:03;10;7;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T00:37:32;14;9;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T00:40:01;9;7;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T00:42:29;12;12;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T00:44:57;11;8;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T00:47:27;16;10;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T00:49:55;10;8;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T00:52:24;12;10;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T00:54:53;13;12;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T00:57:21;15;8;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T00:59:50;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T01:02:20;15;11;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T01:04:51;10;7;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T01:07:20;11;10;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T01:09:50;11;9;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T01:12:19;16;10;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T01:14:58;12;9;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T01:17:33;11;8;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T01:20:13;17;11;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T01:22:59;15;10;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T01:25:45;19;11;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T01:28:20;12;11;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T01:30:56;10;8;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T01:33:27;14;11;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T01:35:59;16;12;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T01:38:29;11;11;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T01:40:58;18;10;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T01:43:27;11;11;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T01:46:01;15;12;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T01:48:33;19;15;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T01:51:03;17;12;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T01:53:32;19;14;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T01:56:01;18;15;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T01:58:30;20;18;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T02:00:58;21;13;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T02:03:27;21;19;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T02:05:55;19;15;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T02:08:25;19;16;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T02:10:53;20;17;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T02:13:21;18;15;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T02:15:50;29;25;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T02:18:19;17;15;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T02:20:47;20;17;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T02:23:15;21;16;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T02:25:44;21;18;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T02:28:13;21;15;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T02:30:41;25;18;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T02:33:10;22;19;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T02:35:38;25;24;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T02:38:07;21;14;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T02:40:36;19;15;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T02:43:05;21;17;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T02:45:34;22;18;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T02:48:03;21;18;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T02:50:32;25;20;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T02:53:02;20;20;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T02:55:31;23;20;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T02:58:00;23;20;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T03:00:29;25;16;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T03:02:58;26;20;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T03:05:26;19;18;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T03:07:55;33;26;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T03:10:24;23;21;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T03:12:53;24;21;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T03:15:21;21;20;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T03:17:50;25;24;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T03:20:18;21;17;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T03:22:47;19;17;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T03:25:15;22;17;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T03:27:44;19;17;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T03:30:13;23;18;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T03:32:41;30;24;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T03:35:09;26;23;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T03:37:38;30;25;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T03:40:07;21;21;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T03:42:37;20;17;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T03:45:06;23;19;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T03:47:34;23;20;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T03:50:03;22;20;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T03:52:32;25;21;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T03:55:02;26;26;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T03:57:31;23;19;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T04:00:00;24;23;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T04:02:30;20;20;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T04:04:58;23;22;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T04:07:26;26;22;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T04:09:55;26;25;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T04:12:23;26;24;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T04:14:52;24;21;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T04:17:22;29;22;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T04:19:52;30;27;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T04:22:21;26;21;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T04:24:50;30;22;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T04:27:20;23;23;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T04:29:49;24;19;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T04:32:18;29;27;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T04:34:47;26;23;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T04:37:15;30;25;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T04:39:43;26;21;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T04:42:13;25;23;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T04:44:42;22;20;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T04:47:10;22;21;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T04:49:39;26;23;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T04:52:07;32;24;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T04:54:35;34;24;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T04:57:04;25;23;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T04:59:32;37;28;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T05:02:00;29;25;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T05:04:29;28;26;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T05:06:58;29;24;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T05:09:26;31;25;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T05:11:55;27;25;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T05:14:24;28;21;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T05:16:53;26;21;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T05:19:22;23;19;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T05:21:50;29;23;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T05:24:19;27;23;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T05:26:48;20;19;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T05:29:17;23;20;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T05:31:47;31;24;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T05:34:15;22;18;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T05:36:43;23;20;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T05:39:12;31;24;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T05:41:41;28;24;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T05:44:09;30;25;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T05:46:38;33;27;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T05:49:06;24;21;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T05:51:36;31;23;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T05:54:04;29;23;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T05:56:33;25;20;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T05:59:01;25;21;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T06:01:29;25;22;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T06:03:58;29;24;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T06:06:27;26;19;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T06:08:55;33;21;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T06:11:24;27;21;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T06:13:52;25;20;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T06:16:20;26;22;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T06:18:49;18;16;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T06:21:17;24;19;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T06:23:45;25;20;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T06:26:14;29;22;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T06:28:42;24;23;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T06:31:10;31;20;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T06:33:39;20;17;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T06:36:07;24;20;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T06:38:36;18;14;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T06:41:04;21;15;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T06:43:32;16;16;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T06:46:01;19;16;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T06:48:29;16;14;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T06:50:57;25;22;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T06:53:26;25;19;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T06:55:54;26;21;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T06:58:23;24;15;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T07:00:52;17;13;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T07:03:21;22;19;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T07:05:49;18;14;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T07:08:19;18;13;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T07:10:47;17;16;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T07:13:16;17;14;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T07:15:27;17;14;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T07:20:08;26;20;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T07:22:37;13;12;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T07:27:19;18;13;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T07:29:47;15;15;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T07:32:15;16;12;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T07:34:44;16;15;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T07:37:12;23;20;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T07:39:41;16;13;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T07:42:09;20;15;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T07:44:39;14;13;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T07:47:08;13;11;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T07:49:37;15;12;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T07:52:07;16;11;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T07:54:38;17;11;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T07:57:06;15;14;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T07:59:35;19;14;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T08:02:05;21;13;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T08:04:33;18;14;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T08:07:01;15;10;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T08:09:30;11;10;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T08:11:58;22;20;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T08:14:27;14;12;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T08:16:55;17;13;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T08:19:24;16;14;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T08:21:53;13;9;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T08:24:23;16;12;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T08:26:52;15;13;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T08:29:22;15;13;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T08:31:50;13;9;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T08:34:21;16;11;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T08:36:49;17;10;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T08:39:18;13;10;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T08:41:46;17;11;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T08:44:15;19;14;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T08:46:44;22;15;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T08:49:13;15;12;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T08:51:43;14;11;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T08:54:13;12;9;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T08:56:42;14;10;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T08:59:11;19;12;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T09:01:40;12;8;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T09:04:09;11;8;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T09:06:39;16;10;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T09:09:07;10;9;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T09:11:36;13;10;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T09:14:04;17;13;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T09:16:33;10;9;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T09:19:09;13;11;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T09:21:41;16;12;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T09:24:10;10;9;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T09:26:39;20;12;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T09:29:07;13;9;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T09:31:35;18;15;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T09:34:04;18;16;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T09:36:32;15;8;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T09:39:01;13;10;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T09:41:31;13;10;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T09:44:04;17;9;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T09:46:35;10;9;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T09:49:14;19;16;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T09:51:43;11;10;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T09:54:23;19;12;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T09:56:52;13;9;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T09:59:21;14;7;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T10:01:53;11;9;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T10:04:24;15;10;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T10:06:55;14;13;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T10:09:27;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T10:12:45;23;16;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T10:15:16;18;11;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T10:17:59;15;11;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T10:20:32;16;12;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T10:23:02;8;7;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T10:25:31;16;10;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T10:28:00;15;9;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T10:30:30;10;9;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T10:33:00;11;9;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T10:35:35;18;10;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T10:38:10;17;14;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T10:40:49;11;9;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T10:43:26;13;10;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T10:46:01;18;14;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T10:48:32;12;11;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T10:51:03;16;10;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T10:53:34;12;8;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T10:56:04;14;10;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T10:58:33;12;10;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T11:01:04;11;8;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T11:03:34;14;9;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T11:06:03;16;11;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T11:08:39;17;15;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T11:11:08;10;10;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T11:14:08;17;13;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T11:16:39;15;9;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T11:19:26;11;11;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T11:21:57;12;8;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T11:24:59;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T11:27:29;14;9;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T11:29:59;15;9;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T11:32:29;12;8;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T11:34:59;15;8;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T11:37:28;11;9;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T11:39:57;15;11;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T11:42:26;13;10;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T11:44:54;11;10;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T11:47:23;12;11;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T11:49:51;14;9;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T11:52:19;13;9;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T11:54:47;10;10;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T11:57:16;10;7;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T11:59:44;16;8;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T12:02:12;18;11;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T12:04:41;11;9;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T12:07:09;14;11;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T12:09:41;9;7;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T12:12:09;13;10;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T12:14:41;14;7;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T12:17:10;11;8;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T12:19:39;11;10;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T12:22:12;21;15;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T12:24:44;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T12:27:14;9;6;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T12:29:48;10;9;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T12:32:17;11;7;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T12:34:46;13;11;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T12:37:16;9;8;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T12:39:44;9;8;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T12:42:12;13;11;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T12:44:41;14;7;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T12:47:10;12;7;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T12:49:39;12;8;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T12:52:07;17;14;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T12:54:35;13;11;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T12:57:03;11;10;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T12:59:31;10;7;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T13:02:00;11;9;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T13:04:28;12;10;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T13:06:57;12;11;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T13:09:26;18;10;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T13:11:53;16;9;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T13:14:22;15;12;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T13:16:51;9;6;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T13:19:19;15;11;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T13:21:48;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T13:24:16;12;10;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T13:26:44;14;9;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T13:29:13;11;9;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T13:31:41;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T13:34:09;15;7;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T13:36:37;10;8;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T13:39:06;11;11;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T13:41:34;11;10;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T13:44:03;9;7;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T13:46:31;10;8;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T13:49:00;15;11;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T13:51:28;11;11;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T13:53:57;15;8;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T13:56:25;10;8;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T13:58:55;12;11;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T14:01:23;15;9;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T14:03:51;13;10;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T14:06:20;11;10;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T14:08:50;12;10;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T14:11:19;12;7;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T14:13:47;12;8;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T14:16:16;15;8;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T14:18:45;15;12;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T14:21:13;14;11;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T14:23:42;12;12;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T14:26:11;13;11;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T14:28:40;18;12;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T14:31:08;21;15;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T14:33:36;14;10;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T14:36:05;13;8;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T14:38:34;12;9;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T14:41:02;12;10;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T14:43:31;17;14;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T14:45:59;17;11;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T14:48:28;9;7;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T14:50:56;10;8;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T14:53:27;13;11;
64613;PMS5003;51025;37.772;-122.432;2023-05-23T14:55:55;16;11;
