sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
79336;SCD30;69634;52.122;5.406;2023-05-23T00:00:59;14.77;79.04;47.00
79336;SCD30;69634;52.122;5.406;2023-05-23T00:03:34;14.77;79.13;46.64
79336;SCD30;69634;52.122;5.406;2023-05-23T00:06:06;14.78;78.90;45.57
79336;SCD30;69634;52.122;5.406;2023-05-23T00:08:41;14.77;78.89;45.21
79336;SCD30;69634;52.122;5.406;2023-05-23T00:11:14;14.75;79.01;46.14
79336;SCD30;69634;52.122;5.406;2023-05-23T00:13:47;14.71;79.12;47.79
79336;SCD30;69634;52.122;5.406;2023-05-23T00:16:21;14.68;79.29;49.50
79336;SCD30;69634;52.122;5.406;2023-05-23T00:18:53;14.65;79.42;50.79
79336;SCD30;69634;52.122;5.406;2023-05-23T00:21:26;14.63;79.52;51.00
79336;SCD30;69634;52.122;5.406;2023-05-23T00:24:02;14.60;79.43;51.64
79336;SCD30;69634;52.122;5.406;2023-05-23T00:26:37;14.57;79.23;53.93
79336;SCD30;69634;52.122;5.406;2023-05-23T00:29:09;14.51;79.39;57.86
79336;SCD30;69634;52.122;5.406;2023-05-23T00:31:44;14.43;79.75;63.29
79336;SCD30;69634;52.122;5.406;2023-05-23T00:34:16;14.34;80.12;68.50
79336;SCD30;69634;52.122;5.406;2023-05-23T00:36:49;14.26;80.55;72.14
79336;SCD30;69634;52.122;5.406;2023-05-23T00:39:24;14.18;80.82;74.07
79336;SCD30;69634;52.122;5.406;2023-05-23T00:41:56;14.13;81.18;75.00
79336;SCD30;69634;52.122;5.406;2023-05-23T00:44:29;14.05;81.47;76.71
79336;SCD30;69634;52.122;5.406;2023-05-23T00:47:02;13.97;82.14;79.36
79336;SCD30;69634;52.122;5.406;2023-05-23T00:49:35;13.91;82.31;80.00
79336;SCD30;69634;52.122;5.406;2023-05-23T00:52:08;13.85;82.39;81.79
79336;SCD30;69634;52.122;5.406;2023-05-23T00:54:43;13.77;82.54;86.93
79336;SCD30;69634;52.122;5.406;2023-05-23T00:57:16;13.71;82.95;91.14
79336;SCD30;69634;52.122;5.406;2023-05-23T00:59:49;13.67;83.23;92.21
79336;SCD30;69634;52.122;5.406;2023-05-23T01:02:22;13.66;83.19;91.86
79336;SCD30;69634;52.122;5.406;2023-05-23T01:04:55;13.65;83.15;91.00
79336;SCD30;69634;52.122;5.406;2023-05-23T01:07:29;13.64;83.18;91.00
79336;SCD30;69634;52.122;5.406;2023-05-23T01:10:05;13.62;83.30;91.79
79336;SCD30;69634;52.122;5.406;2023-05-23T01:12:50;13.59;83.53;94.50
79336;SCD30;69634;52.122;5.406;2023-05-23T01:15:31;13.57;83.59;97.93
79336;SCD30;69634;52.122;5.406;2023-05-23T01:18:09;13.53;83.86;101.00
79336;SCD30;69634;52.122;5.406;2023-05-23T01:20:49;13.51;84.11;102.07
79336;SCD30;69634;52.122;5.406;2023-05-23T01:24:00;13.50;84.04;103.00
79336;SCD30;69634;52.122;5.406;2023-05-23T01:26:53;13.51;84.12;102.79
79336;SCD30;69634;52.122;5.406;2023-05-23T01:29:41;13.53;84.05;102.00
79336;SCD30;69634;52.122;5.406;2023-05-23T01:32:15;13.49;84.32;102.00
79336;SCD30;69634;52.122;5.406;2023-05-23T01:34:52;13.54;84.23;100.79
79336;SCD30;69634;52.122;5.406;2023-05-23T01:37:25;13.59;83.96;98.36
79336;SCD30;69634;52.122;5.406;2023-05-23T01:39:58;13.65;83.82;94.86
79336;SCD30;69634;52.122;5.406;2023-05-23T01:42:30;13.71;83.60;90.50
79336;SCD30;69634;52.122;5.406;2023-05-23T01:45:07;13.74;83.39;90.00
79336;SCD30;69634;52.122;5.406;2023-05-23T01:47:40;13.77;83.20;90.36
79336;SCD30;69634;52.122;5.406;2023-05-23T01:50:14;13.77;83.02;92.50
79336;SCD30;69634;52.122;5.406;2023-05-23T01:52:47;13.75;82.94;99.36
79336;SCD30;69634;52.122;5.406;2023-05-23T01:55:22;13.73;82.99;108.29
79336;SCD30;69634;52.122;5.406;2023-05-23T01:57:57;13.73;82.81;112.21
79336;SCD30;69634;52.122;5.406;2023-05-23T02:00:33;13.72;82.72;116.71
79336;SCD30;69634;52.122;5.406;2023-05-23T02:03:05;13.70;82.59;123.57
79336;SCD30;69634;52.122;5.406;2023-05-23T02:05:39;13.68;82.64;129.71
79336;SCD30;69634;52.122;5.406;2023-05-23T02:08:11;13.66;82.75;132.14
79336;SCD30;69634;52.122;5.406;2023-05-23T02:10:44;13.65;82.68;133.50
79336;SCD30;69634;52.122;5.406;2023-05-23T02:13:16;13.64;82.52;133.71
79336;SCD30;69634;52.122;5.406;2023-05-23T02:15:51;13.63;82.37;136.57
79336;SCD30;69634;52.122;5.406;2023-05-23T02:18:23;13.62;82.36;138.57
79336;SCD30;69634;52.122;5.406;2023-05-23T02:20:56;13.62;82.35;138.43
79336;SCD30;69634;52.122;5.406;2023-05-23T02:23:28;13.65;81.98;137.21
79336;SCD30;69634;52.122;5.406;2023-05-23T02:26:01;13.66;82.07;136.50
79336;SCD30;69634;52.122;5.406;2023-05-23T02:28:33;13.68;81.85;135.79
79336;SCD30;69634;52.122;5.406;2023-05-23T02:31:08;13.68;81.64;135.36
79336;SCD30;69634;52.122;5.406;2023-05-23T02:33:40;13.67;81.64;136.57
79336;SCD30;69634;52.122;5.406;2023-05-23T02:36:12;13.66;81.74;138.57
79336;SCD30;69634;52.122;5.406;2023-05-23T02:38:45;13.65;81.84;139.00
79336;SCD30;69634;52.122;5.406;2023-05-23T02:41:17;13.66;81.94;138.00
79336;SCD30;69634;52.122;5.406;2023-05-23T02:43:50;13.68;81.81;133.86
79336;SCD30;69634;52.122;5.406;2023-05-23T02:46:25;13.70;81.36;133.07
79336;SCD30;69634;52.122;5.406;2023-05-23T02:48:57;13.71;81.31;134.50
79336;SCD30;69634;52.122;5.406;2023-05-23T02:51:30;13.72;81.30;136.00
79336;SCD30;69634;52.122;5.406;2023-05-23T02:54:02;13.74;81.13;135.50
79336;SCD30;69634;52.122;5.406;2023-05-23T02:56:34;13.76;81.00;136.00
79336;SCD30;69634;52.122;5.406;2023-05-23T02:59:07;13.77;80.99;136.00
79336;SCD30;69634;52.122;5.406;2023-05-23T03:01:42;13.78;80.77;136.29
79336;SCD30;69634;52.122;5.406;2023-05-23T03:04:14;13.77;80.81;137.93
79336;SCD30;69634;52.122;5.406;2023-05-23T03:06:47;13.78;80.92;140.00
79336;SCD30;69634;52.122;5.406;2023-05-23T03:09:21;13.78;80.83;141.00
79336;SCD30;69634;52.122;5.406;2023-05-23T03:11:53;13.79;80.80;141.00
79336;SCD30;69634;52.122;5.406;2023-05-23T03:14:26;13.80;80.66;139.71
79336;SCD30;69634;52.122;5.406;2023-05-23T03:17:01;13.82;80.26;136.57
79336;SCD30;69634;52.122;5.406;2023-05-23T03:19:33;13.82;80.09;136.07
79336;SCD30;69634;52.122;5.406;2023-05-23T03:22:05;13.80;79.98;137.00
79336;SCD30;69634;52.122;5.406;2023-05-23T03:24:38;13.77;80.16;138.43
79336;SCD30;69634;52.122;5.406;2023-05-23T03:27:10;13.75;80.20;139.93
79336;SCD30;69634;52.122;5.406;2023-05-23T03:29:42;13.73;79.86;140.00
79336;SCD30;69634;52.122;5.406;2023-05-23T03:32:18;13.57;80.35;140.57
79336;SCD30;69634;52.122;5.406;2023-05-23T03:34:50;13.54;80.37;142.00
79336;SCD30;69634;52.122;5.406;2023-05-23T03:37:22;13.52;80.33;140.71
79336;SCD30;69634;52.122;5.406;2023-05-23T03:39:55;13.49;80.41;137.64
79336;SCD30;69634;52.122;5.406;2023-05-23T03:42:28;13.47;80.39;133.86
79336;SCD30;69634;52.122;5.406;2023-05-23T03:45:00;13.46;80.45;131.50
79336;SCD30;69634;52.122;5.406;2023-05-23T03:47:35;13.44;80.70;128.79
79336;SCD30;69634;52.122;5.406;2023-05-23T03:50:09;13.43;80.55;124.79
79336;SCD30;69634;52.122;5.406;2023-05-23T03:52:41;13.44;80.58;121.21
79336;SCD30;69634;52.122;5.406;2023-05-23T03:55:13;13.43;80.06;118.57
79336;SCD30;69634;52.122;5.406;2023-05-23T03:57:49;13.41;80.00;119.21
79336;SCD30;69634;52.122;5.406;2023-05-23T04:00:23;13.39;79.87;120.50
79336;SCD30;69634;52.122;5.406;2023-05-23T04:02:57;13.37;80.00;123.43
79336;SCD30;69634;52.122;5.406;2023-05-23T04:05:30;13.32;80.22;127.57
79336;SCD30;69634;52.122;5.406;2023-05-23T04:08:03;13.29;80.52;130.14
79336;SCD30;69634;52.122;5.406;2023-05-23T04:10:35;13.29;80.73;130.36
79336;SCD30;69634;52.122;5.406;2023-05-23T04:13:07;13.29;80.57;127.86
79336;SCD30;69634;52.122;5.406;2023-05-23T04:15:40;13.29;80.64;125.93
79336;SCD30;69634;52.122;5.406;2023-05-23T04:18:15;13.28;80.56;124.36
79336;SCD30;69634;52.122;5.406;2023-05-23T04:20:47;13.27;80.51;122.93
79336;SCD30;69634;52.122;5.406;2023-05-23T04:23:20;13.26;80.52;121.43
79336;SCD30;69634;52.122;5.406;2023-05-23T04:25:52;13.23;80.34;119.43
79336;SCD30;69634;52.122;5.406;2023-05-23T04:28:25;13.21;80.34;118.50
79336;SCD30;69634;52.122;5.406;2023-05-23T04:30:57;13.19;80.40;116.86
79336;SCD30;69634;52.122;5.406;2023-05-23T04:33:33;13.17;80.03;115.14
79336;SCD30;69634;52.122;5.406;2023-05-23T04:36:06;13.14;79.90;113.86
79336;SCD30;69634;52.122;5.406;2023-05-23T04:38:39;13.11;79.70;113.29
79336;SCD30;69634;52.122;5.406;2023-05-23T04:41:11;13.08;79.80;115.07
79336;SCD30;69634;52.122;5.406;2023-05-23T04:43:43;13.04;79.85;117.57
79336;SCD30;69634;52.122;5.406;2023-05-23T04:46:16;13.01;79.89;121.50
79336;SCD30;69634;52.122;5.406;2023-05-23T04:48:56;12.98;79.99;123.07
79336;SCD30;69634;52.122;5.406;2023-05-23T04:51:28;12.95;80.08;124.57
79336;SCD30;69634;52.122;5.406;2023-05-23T04:54:01;12.93;80.02;126.79
79336;SCD30;69634;52.122;5.406;2023-05-23T04:56:33;12.91;80.04;130.07
79336;SCD30;69634;52.122;5.406;2023-05-23T04:59:06;12.88;79.66;132.29
79336;SCD30;69634;52.122;5.406;2023-05-23T05:01:38;12.86;79.42;137.64
79336;SCD30;69634;52.122;5.406;2023-05-23T05:04:13;12.83;79.49;143.36
79336;SCD30;69634;52.122;5.406;2023-05-23T05:06:46;12.81;79.47;143.00
79336;SCD30;69634;52.122;5.406;2023-05-23T05:09:19;12.78;78.82;144.00
79336;SCD30;69634;52.122;5.406;2023-05-23T05:11:53;12.75;78.59;146.79
79336;SCD30;69634;52.122;5.406;2023-05-23T05:14:25;12.74;78.56;146.50
79336;SCD30;69634;52.122;5.406;2023-05-23T05:16:58;12.73;78.30;144.86
79336;SCD30;69634;52.122;5.406;2023-05-23T05:19:34;12.73;77.83;142.43
79336;SCD30;69634;52.122;5.406;2023-05-23T05:22:06;12.73;77.61;141.43
79336;SCD30;69634;52.122;5.406;2023-05-23T05:24:38;12.76;77.47;138.36
79336;SCD30;69634;52.122;5.406;2023-05-23T05:27:11;12.78;76.47;133.43
79336;SCD30;69634;52.122;5.406;2023-05-23T05:29:43;12.77;74.91;133.36
79336;SCD30;69634;52.122;5.406;2023-05-23T05:32:17;12.66;74.56;137.93
79336;SCD30;69634;52.122;5.406;2023-05-23T05:34:53;12.63;74.40;151.14
79336;SCD30;69634;52.122;5.406;2023-05-23T05:37:26;12.61;73.98;157.00
79336;SCD30;69634;52.122;5.406;2023-05-23T05:40:02;12.59;73.80;162.07
79336;SCD30;69634;52.122;5.406;2023-05-23T05:42:36;12.58;74.04;163.21
79336;SCD30;69634;52.122;5.406;2023-05-23T05:45:11;12.60;74.10;160.50
79336;SCD30;69634;52.122;5.406;2023-05-23T05:47:43;12.64;73.31;157.07
79336;SCD30;69634;52.122;5.406;2023-05-23T05:50:20;12.69;72.90;156.00
79336;SCD30;69634;52.122;5.406;2023-05-23T05:52:52;12.73;72.57;156.00
79336;SCD30;69634;52.122;5.406;2023-05-23T05:55:24;12.76;72.64;157.00
79336;SCD30;69634;52.122;5.406;2023-05-23T05:57:57;12.81;72.62;154.86
79336;SCD30;69634;52.122;5.406;2023-05-23T06:00:29;12.86;71.76;147.29
79336;SCD30;69634;52.122;5.406;2023-05-23T06:03:09;12.88;71.40;145.50
79336;SCD30;69634;52.122;5.406;2023-05-23T06:05:46;12.90;71.16;146.00
79336;SCD30;69634;52.122;5.406;2023-05-23T06:08:18;12.92;70.86;146.93
79336;SCD30;69634;52.122;5.406;2023-05-23T06:10:50;12.91;70.87;150.21
79336;SCD30;69634;52.122;5.406;2023-05-23T06:13:23;12.93;71.08;152.79
79336;SCD30;69634;52.122;5.406;2023-05-23T06:15:56;12.95;70.95;153.00
79336;SCD30;69634;52.122;5.406;2023-05-23T06:18:28;12.98;70.88;152.21
79336;SCD30;69634;52.122;5.406;2023-05-23T06:21:03;13.01;70.72;148.57
79336;SCD30;69634;52.122;5.406;2023-05-23T06:23:35;13.02;70.23;146.57
79336;SCD30;69634;52.122;5.406;2023-05-23T06:26:08;13.01;70.47;147.00
79336;SCD30;69634;52.122;5.406;2023-05-23T06:28:41;13.01;70.57;147.00
79336;SCD30;69634;52.122;5.406;2023-05-23T06:31:13;13.02;70.93;144.36
79336;SCD30;69634;52.122;5.406;2023-05-23T06:33:45;13.07;70.78;131.50
79336;SCD30;69634;52.122;5.406;2023-05-23T06:36:20;13.10;70.01;127.14
79336;SCD30;69634;52.122;5.406;2023-05-23T06:38:53;13.11;69.97;129.00
79336;SCD30;69634;52.122;5.406;2023-05-23T06:41:25;13.11;69.97;129.93
79336;SCD30;69634;52.122;5.406;2023-05-23T06:43:57;13.11;70.22;130.21
79336;SCD30;69634;52.122;5.406;2023-05-23T06:46:33;13.11;70.21;129.86
79336;SCD30;69634;52.122;5.406;2023-05-23T06:49:07;13.09;70.62;130.36
79336;SCD30;69634;52.122;5.406;2023-05-23T06:51:45;13.07;71.16;130.93
79336;SCD30;69634;52.122;5.406;2023-05-23T06:54:17;13.08;71.59;124.57
79336;SCD30;69634;52.122;5.406;2023-05-23T06:56:49;13.09;71.91;114.93
79336;SCD30;69634;52.122;5.406;2023-05-23T06:59:22;13.09;72.42;110.64
79336;SCD30;69634;52.122;5.406;2023-05-23T07:01:54;13.10;72.95;109.29
79336;SCD30;69634;52.122;5.406;2023-05-23T07:04:26;13.11;72.93;104.57
79336;SCD30;69634;52.122;5.406;2023-05-23T07:07:01;13.12;72.92;99.79
79336;SCD30;69634;52.122;5.406;2023-05-23T07:09:33;13.14;72.96;97.43
79336;SCD30;69634;52.122;5.406;2023-05-23T07:12:06;13.14;73.27;99.93
79336;SCD30;69634;52.122;5.406;2023-05-23T07:14:38;13.13;73.62;103.50
79336;SCD30;69634;52.122;5.406;2023-05-23T07:17:10;13.13;74.45;107.79
79336;SCD30;69634;52.122;5.406;2023-05-23T07:19:45;13.11;74.02;107.21
79336;SCD30;69634;52.122;5.406;2023-05-23T07:22:20;13.04;73.54;110.07
79336;SCD30;69634;52.122;5.406;2023-05-23T07:24:53;12.96;72.60;117.86
79336;SCD30;69634;52.122;5.406;2023-05-23T07:27:25;12.92;71.68;125.64
79336;SCD30;69634;52.122;5.406;2023-05-23T07:29:58;12.88;71.49;132.36
79336;SCD30;69634;52.122;5.406;2023-05-23T07:32:30;12.88;71.73;134.29
79336;SCD30;69634;52.122;5.406;2023-05-23T07:35:04;12.99;69.82;131.43
79336;SCD30;69634;52.122;5.406;2023-05-23T07:37:39;13.09;67.51;129.29
79336;SCD30;69634;52.122;5.406;2023-05-23T07:40:11;13.17;66.34;127.93
79336;SCD30;69634;52.122;5.406;2023-05-23T07:42:43;13.25;65.71;126.93
79336;SCD30;69634;52.122;5.406;2023-05-23T07:45:16;13.34;65.29;124.71
79336;SCD30;69634;52.122;5.406;2023-05-23T07:47:48;13.39;64.61;120.57
79336;SCD30;69634;52.122;5.406;2023-05-23T07:50:20;13.43;63.44;117.79
79336;SCD30;69634;52.122;5.406;2023-05-23T07:52:57;13.46;63.07;118.14
79336;SCD30;69634;52.122;5.406;2023-05-23T07:55:29;13.49;63.02;119.93
79336;SCD30;69634;52.122;5.406;2023-05-23T07:58:02;13.53;63.37;121.64
79336;SCD30;69634;52.122;5.406;2023-05-23T08:00:34;13.60;63.34;122.00
79336;SCD30;69634;52.122;5.406;2023-05-23T08:03:09;13.72;62.90;121.21
79336;SCD30;69634;52.122;5.406;2023-05-23T08:05:42;13.86;62.67;116.43
79336;SCD30;69634;52.122;5.406;2023-05-23T08:08:16;13.97;61.56;108.57
79336;SCD30;69634;52.122;5.406;2023-05-23T08:10:49;14.04;61.24;105.86
79336;SCD30;69634;52.122;5.406;2023-05-23T08:13:21;14.09;60.81;102.79
79336;SCD30;69634;52.122;5.406;2023-05-23T08:15:54;14.11;60.92;101.07
79336;SCD30;69634;52.122;5.406;2023-05-23T08:18:26;14.13;60.62;100.07
79336;SCD30;69634;52.122;5.406;2023-05-23T08:20:58;14.16;59.84;100.00
79336;SCD30;69634;52.122;5.406;2023-05-23T08:23:34;14.17;59.84;100.43
79336;SCD30;69634;52.122;5.406;2023-05-23T08:26:06;14.19;60.06;101.00
79336;SCD30;69634;52.122;5.406;2023-05-23T08:28:38;14.21;60.59;100.86
79336;SCD30;69634;52.122;5.406;2023-05-23T08:31:10;14.23;60.20;99.79
79336;SCD30;69634;52.122;5.406;2023-05-23T08:33:43;14.25;59.58;99.00
79336;SCD30;69634;52.122;5.406;2023-05-23T08:36:15;14.28;59.29;99.00
79336;SCD30;69634;52.122;5.406;2023-05-23T08:38:50;14.34;59.41;99.50
79336;SCD30;69634;52.122;5.406;2023-05-23T08:41:24;14.40;59.26;100.00
79336;SCD30;69634;52.122;5.406;2023-05-23T08:43:57;14.44;59.58;100.86
79336;SCD30;69634;52.122;5.406;2023-05-23T08:46:29;14.51;59.19;100.71
79336;SCD30;69634;52.122;5.406;2023-05-23T08:49:03;14.54;58.41;100.00
79336;SCD30;69634;52.122;5.406;2023-05-23T08:51:37;14.55;58.20;100.00
79336;SCD30;69634;52.122;5.406;2023-05-23T08:54:16;14.57;58.13;100.00
79336;SCD30;69634;52.122;5.406;2023-05-23T08:56:50;14.62;58.10;100.71
79336;SCD30;69634;52.122;5.406;2023-05-23T08:59:24;14.74;58.19;99.93
79336;SCD30;69634;52.122;5.406;2023-05-23T09:01:57;14.86;57.58;91.79
79336;SCD30;69634;52.122;5.406;2023-05-23T09:04:31;14.90;57.09;86.29
79336;SCD30;69634;52.122;5.406;2023-05-23T09:07:04;14.93;57.02;86.79
79336;SCD30;69634;52.122;5.406;2023-05-23T09:09:40;14.95;56.61;87.07
79336;SCD30;69634;52.122;5.406;2023-05-23T09:12:12;14.93;56.21;87.86
79336;SCD30;69634;52.122;5.406;2023-05-23T09:14:44;14.94;55.97;88.43
79336;SCD30;69634;52.122;5.406;2023-05-23T09:17:18;14.99;56.21;89.86
79336;SCD30;69634;52.122;5.406;2023-05-23T09:19:51;15.09;55.28;91.00
79336;SCD30;69634;52.122;5.406;2023-05-23T09:22:24;15.17;55.75;91.00
79336;SCD30;69634;52.122;5.406;2023-05-23T09:24:59;15.25;55.97;90.64
79336;SCD30;69634;52.122;5.406;2023-05-23T09:27:32;15.33;56.13;88.79
79336;SCD30;69634;52.122;5.406;2023-05-23T09:30:09;15.38;55.86;86.57
79336;SCD30;69634;52.122;5.406;2023-05-23T09:32:42;15.35;55.82;84.50
79336;SCD30;69634;52.122;5.406;2023-05-23T09:35:32;15.48;55.42;79.93
79336;SCD30;69634;52.122;5.406;2023-05-23T09:38:07;15.59;54.87;74.29
79336;SCD30;69634;52.122;5.406;2023-05-23T09:40:44;15.67;54.33;71.79
79336;SCD30;69634;52.122;5.406;2023-05-23T09:43:17;15.72;53.84;70.71
79336;SCD30;69634;52.122;5.406;2023-05-23T09:45:49;15.78;52.93;70.00
79336;SCD30;69634;52.122;5.406;2023-05-23T09:48:27;15.87;52.39;70.00
79336;SCD30;69634;52.122;5.406;2023-05-23T09:51:03;15.94;52.15;70.43
79336;SCD30;69634;52.122;5.406;2023-05-23T09:53:36;16.04;52.42;69.79
79336;SCD30;69634;52.122;5.406;2023-05-23T09:56:12;16.21;51.21;66.36
79336;SCD30;69634;52.122;5.406;2023-05-23T09:58:47;16.42;50.79;62.93
79336;SCD30;69634;52.122;5.406;2023-05-23T10:01:22;16.61;50.86;59.43
79336;SCD30;69634;52.122;5.406;2023-05-23T10:03:59;16.65;49.92;55.43
79336;SCD30;69634;52.122;5.406;2023-05-23T10:06:40;16.59;50.19;54.93
79336;SCD30;69634;52.122;5.406;2023-05-23T10:09:17;16.55;51.16;55.86
79336;SCD30;69634;52.122;5.406;2023-05-23T10:12:32;16.55;49.21;53.21
79336;SCD30;69634;52.122;5.406;2023-05-23T10:15:08;16.58;49.19;51.79
79336;SCD30;69634;52.122;5.406;2023-05-23T10:17:56;16.75;48.66;52.00
79336;SCD30;69634;52.122;5.406;2023-05-23T10:20:34;16.99;47.94;49.71
79336;SCD30;69634;52.122;5.406;2023-05-23T10:23:08;17.12;48.16;45.29
79336;SCD30;69634;52.122;5.406;2023-05-23T10:25:42;17.15;48.76;41.07
79336;SCD30;69634;52.122;5.406;2023-05-23T10:28:17;17.14;49.67;39.93
79336;SCD30;69634;52.122;5.406;2023-05-23T10:30:50;17.16;50.01;39.00
79336;SCD30;69634;52.122;5.406;2023-05-23T10:33:24;17.14;49.89;39.00
79336;SCD30;69634;52.122;5.406;2023-05-23T10:36:03;17.10;49.54;39.00
79336;SCD30;69634;52.122;5.406;2023-05-23T10:38:45;17.03;48.87;39.00
79336;SCD30;69634;52.122;5.406;2023-05-23T10:41:27;17.03;48.86;40.00
79336;SCD30;69634;52.122;5.406;2023-05-23T10:44:10;17.07;48.94;40.00
79336;SCD30;69634;52.122;5.406;2023-05-23T10:46:51;17.09;47.89;39.07
79336;SCD30;69634;52.122;5.406;2023-05-23T10:49:37;17.08;47.35;38.00
79336;SCD30;69634;52.122;5.406;2023-05-23T10:52:11;17.14;47.94;38.00
79336;SCD30;69634;52.122;5.406;2023-05-23T10:54:47;17.17;47.59;37.14
79336;SCD30;69634;52.122;5.406;2023-05-23T10:57:21;17.10;47.33;37.00
79336;SCD30;69634;52.122;5.406;2023-05-23T10:59:56;17.03;48.55;37.00
79336;SCD30;69634;52.122;5.406;2023-05-23T11:02:29;16.95;49.26;38.07
79336;SCD30;69634;52.122;5.406;2023-05-23T11:05:17;16.90;49.97;39.00
79336;SCD30;69634;52.122;5.406;2023-05-23T11:08:07;16.94;49.75;38.64
79336;SCD30;69634;52.122;5.406;2023-05-23T11:10:54;17.06;49.46;37.79
79336;SCD30;69634;52.122;5.406;2023-05-23T11:13:54;17.13;48.22;36.00
79336;SCD30;69634;52.122;5.406;2023-05-23T11:16:39;17.15;47.27;33.71
79336;SCD30;69634;52.122;5.406;2023-05-23T11:19:25;17.26;47.54;32.71
79336;SCD30;69634;52.122;5.406;2023-05-23T11:21:59;17.67;45.49;30.50
79336;SCD30;69634;52.122;5.406;2023-05-23T11:24:49;17.89;45.54;28.64
79336;SCD30;69634;52.122;5.406;2023-05-23T11:27:26;17.94;45.78;27.21
79336;SCD30;69634;52.122;5.406;2023-05-23T11:30:02;17.83;44.65;25.57
79336;SCD30;69634;52.122;5.406;2023-05-23T11:32:37;17.26;46.33;25.00
79336;SCD30;69634;52.122;5.406;2023-05-23T11:35:10;17.24;46.66;26.00
79336;SCD30;69634;52.122;5.406;2023-05-23T11:37:43;17.26;46.08;26.00
79336;SCD30;69634;52.122;5.406;2023-05-23T11:40:27;17.28;45.96;26.00
79336;SCD30;69634;52.122;5.406;2023-05-23T11:43:02;17.28;46.04;26.00
79336;SCD30;69634;52.122;5.406;2023-05-23T11:45:37;17.30;46.46;26.00
79336;SCD30;69634;52.122;5.406;2023-05-23T11:48:13;17.34;46.41;25.86
79336;SCD30;69634;52.122;5.406;2023-05-23T11:50:48;17.38;45.08;24.36
79336;SCD30;69634;52.122;5.406;2023-05-23T11:53:22;17.43;44.64;23.00
79336;SCD30;69634;52.122;5.406;2023-05-23T11:55:56;17.51;45.30;23.00
79336;SCD30;69634;52.122;5.406;2023-05-23T11:58:32;17.60;45.36;22.36
79336;SCD30;69634;52.122;5.406;2023-05-23T12:01:06;17.62;44.83;22.00
79336;SCD30;69634;52.122;5.406;2023-05-23T12:03:47;17.59;44.51;22.00
79336;SCD30;69634;52.122;5.406;2023-05-23T12:06:21;17.57;44.22;21.00
79336;SCD30;69634;52.122;5.406;2023-05-23T12:08:53;17.55;44.45;21.00
79336;SCD30;69634;52.122;5.406;2023-05-23T12:11:25;17.44;43.12;21.57
79336;SCD30;69634;52.122;5.406;2023-05-23T12:13:58;17.27;43.81;22.71
79336;SCD30;69634;52.122;5.406;2023-05-23T12:16:34;17.23;44.06;24.50
79336;SCD30;69634;52.122;5.406;2023-05-23T12:19:10;17.29;44.35;25.79
79336;SCD30;69634;52.122;5.406;2023-05-23T12:21:44;17.35;44.44;26.00
79336;SCD30;69634;52.122;5.406;2023-05-23T12:24:19;17.39;44.56;25.64
79336;SCD30;69634;52.122;5.406;2023-05-23T12:26:53;17.40;44.75;25.00
79336;SCD30;69634;52.122;5.406;2023-05-23T12:29:30;17.45;44.74;25.00
79336;SCD30;69634;52.122;5.406;2023-05-23T12:32:05;17.69;44.42;25.00
79336;SCD30;69634;52.122;5.406;2023-05-23T12:34:43;18.17;43.30;24.29
79336;SCD30;69634;52.122;5.406;2023-05-23T12:37:16;18.40;41.34;22.21
79336;SCD30;69634;52.122;5.406;2023-05-23T12:39:49;18.43;41.78;20.64
79336;SCD30;69634;52.122;5.406;2023-05-23T12:42:21;18.36;41.77;19.64
79336;SCD30;69634;52.122;5.406;2023-05-23T12:44:57;18.37;41.78;18.93
79336;SCD30;69634;52.122;5.406;2023-05-23T12:47:29;18.45;42.37;18.00
79336;SCD30;69634;52.122;5.406;2023-05-23T12:50:05;18.47;41.57;17.07
79336;SCD30;69634;52.122;5.406;2023-05-23T12:52:38;18.44;42.68;17.00
79336;SCD30;69634;52.122;5.406;2023-05-23T12:55:12;18.38;43.10;17.00
79336;SCD30;69634;52.122;5.406;2023-05-23T12:57:45;18.26;44.09;17.00
79336;SCD30;69634;52.122;5.406;2023-05-23T13:00:18;18.14;44.57;17.00
79336;SCD30;69634;52.122;5.406;2023-05-23T13:02:50;18.07;43.51;17.00
79336;SCD30;69634;52.122;5.406;2023-05-23T13:05:25;18.08;43.05;17.00
79336;SCD30;69634;52.122;5.406;2023-05-23T13:07:57;18.23;42.34;17.00
79336;SCD30;69634;52.122;5.406;2023-05-23T13:10:30;18.43;41.45;17.00
79336;SCD30;69634;52.122;5.406;2023-05-23T13:13:03;18.61;41.00;17.00
79336;SCD30;69634;52.122;5.406;2023-05-23T13:15:35;18.71;40.80;16.79
79336;SCD30;69634;52.122;5.406;2023-05-23T13:18:08;18.68;40.59;15.93
79336;SCD30;69634;52.122;5.406;2023-05-23T13:20:43;18.61;40.27;15.00
79336;SCD30;69634;52.122;5.406;2023-05-23T13:23:15;18.54;40.72;15.00
79336;SCD30;69634;52.122;5.406;2023-05-23T13:25:47;18.59;41.49;15.00
79336;SCD30;69634;52.122;5.406;2023-05-23T13:28:20;18.62;42.22;15.00
79336;SCD30;69634;52.122;5.406;2023-05-23T13:30:52;18.40;43.17;14.29
79336;SCD30;69634;52.122;5.406;2023-05-23T13:33:25;17.84;44.26;15.00
79336;SCD30;69634;52.122;5.406;2023-05-23T13:35:59;17.78;45.09;15.64
