sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2023-05-23T00:00:28;13.06
69790;DS18B20;57064;52.046;4.800;2023-05-23T00:02:54;13.06
69790;DS18B20;57064;52.046;4.800;2023-05-23T00:05:21;13.06
69790;DS18B20;57064;52.046;4.800;2023-05-23T00:07:48;13.06
69790;DS18B20;57064;52.046;4.800;2023-05-23T00:10:14;13.06
69790;DS18B20;57064;52.046;4.800;2023-05-23T00:12:40;13.06
69790;DS18B20;57064;52.046;4.800;2023-05-23T00:15:07;13.06
69790;DS18B20;57064;52.046;4.800;2023-05-23T00:17:35;13.06
69790;DS18B20;57064;52.046;4.800;2023-05-23T00:20:04;13.06
69790;DS18B20;57064;52.046;4.800;2023-05-23T00:22:30;13.06
69790;DS18B20;57064;52.046;4.800;2023-05-23T00:24:57;13.06
69790;DS18B20;57064;52.046;4.800;2023-05-23T00:27:24;13.06
69790;DS18B20;57064;52.046;4.800;2023-05-23T00:29:50;13.06
69790;DS18B20;57064;52.046;4.800;2023-05-23T00:32:16;13.06
69790;DS18B20;57064;52.046;4.800;2023-05-23T00:34:42;13.06
69790;DS18B20;57064;52.046;4.800;2023-05-23T00:37:09;13.06
69790;DS18B20;57064;52.046;4.800;2023-05-23T00:39:37;13.13
69790;DS18B20;57064;52.046;4.800;2023-05-23T00:42:04;13.13
69790;DS18B20;57064;52.046;4.800;2023-05-23T00:44:31;13.13
69790;DS18B20;57064;52.046;4.800;2023-05-23T00:46:57;13.13
69790;DS18B20;57064;52.046;4.800;2023-05-23T00:49:24;13.19
69790;DS18B20;57064;52.046;4.800;2023-05-23T00:51:52;13.25
69790;DS18B20;57064;52.046;4.800;2023-05-23T00:54:25;13.25
69790;DS18B20;57064;52.046;4.800;2023-05-23T00:56:52;13.25
69790;DS18B20;57064;52.046;4.800;2023-05-23T00:59:19;13.25
69790;DS18B20;57064;52.046;4.800;2023-05-23T01:01:48;13.25
69790;DS18B20;57064;52.046;4.800;2023-05-23T01:04:15;13.25
69790;DS18B20;57064;52.046;4.800;2023-05-23T01:06:42;13.25
69790;DS18B20;57064;52.046;4.800;2023-05-23T01:09:16;13.25
69790;DS18B20;57064;52.046;4.800;2023-05-23T01:12:09;13.25
69790;DS18B20;57064;52.046;4.800;2023-05-23T01:14:58;13.25
69790;DS18B20;57064;52.046;4.800;2023-05-23T01:20:20;13.31
69790;DS18B20;57064;52.046;4.800;2023-05-23T01:28:30;13.25
69790;DS18B20;57064;52.046;4.800;2023-05-23T01:30:58;13.31
69790;DS18B20;57064;52.046;4.800;2023-05-23T01:33:27;13.31
69790;DS18B20;57064;52.046;4.800;2023-05-23T01:35:55;13.31
69790;DS18B20;57064;52.046;4.800;2023-05-23T01:38:22;13.31
69790;DS18B20;57064;52.046;4.800;2023-05-23T01:40:48;13.38
69790;DS18B20;57064;52.046;4.800;2023-05-23T01:43:14;13.38
69790;DS18B20;57064;52.046;4.800;2023-05-23T01:45:41;13.38
69790;DS18B20;57064;52.046;4.800;2023-05-23T01:48:09;13.38
69790;DS18B20;57064;52.046;4.800;2023-05-23T01:50:36;13.38
69790;DS18B20;57064;52.046;4.800;2023-05-23T01:53:03;13.31
69790;DS18B20;57064;52.046;4.800;2023-05-23T01:55:30;13.25
69790;DS18B20;57064;52.046;4.800;2023-05-23T01:57:57;13.19
69790;DS18B20;57064;52.046;4.800;2023-05-23T02:00:24;13.19
69790;DS18B20;57064;52.046;4.800;2023-05-23T02:02:50;13.25
69790;DS18B20;57064;52.046;4.800;2023-05-23T02:05:16;13.25
69790;DS18B20;57064;52.046;4.800;2023-05-23T02:07:42;13.25
69790;DS18B20;57064;52.046;4.800;2023-05-23T02:10:09;13.25
69790;DS18B20;57064;52.046;4.800;2023-05-23T02:12:35;13.25
69790;DS18B20;57064;52.046;4.800;2023-05-23T02:15:01;13.25
69790;DS18B20;57064;52.046;4.800;2023-05-23T02:17:27;13.25
69790;DS18B20;57064;52.046;4.800;2023-05-23T02:19:53;13.19
69790;DS18B20;57064;52.046;4.800;2023-05-23T02:22:23;13.19
69790;DS18B20;57064;52.046;4.800;2023-05-23T02:24:51;13.19
69790;DS18B20;57064;52.046;4.800;2023-05-23T02:27:19;13.19
69790;DS18B20;57064;52.046;4.800;2023-05-23T02:29:45;13.19
69790;DS18B20;57064;52.046;4.800;2023-05-23T02:32:11;13.19
69790;DS18B20;57064;52.046;4.800;2023-05-23T02:34:37;13.19
69790;DS18B20;57064;52.046;4.800;2023-05-23T02:37:04;13.19
69790;DS18B20;57064;52.046;4.800;2023-05-23T02:39:30;13.19
69790;DS18B20;57064;52.046;4.800;2023-05-23T02:41:56;13.19
69790;DS18B20;57064;52.046;4.800;2023-05-23T02:44:22;13.13
69790;DS18B20;57064;52.046;4.800;2023-05-23T02:46:48;13.06
69790;DS18B20;57064;52.046;4.800;2023-05-23T02:49:14;13.06
69790;DS18B20;57064;52.046;4.800;2023-05-23T02:51:40;13.06
69790;DS18B20;57064;52.046;4.800;2023-05-23T02:54:06;13.00
69790;DS18B20;57064;52.046;4.800;2023-05-23T02:56:32;13.00
69790;DS18B20;57064;52.046;4.800;2023-05-23T02:59:04;13.00
69790;DS18B20;57064;52.046;4.800;2023-05-23T03:01:30;13.00
69790;DS18B20;57064;52.046;4.800;2023-05-23T03:03:56;12.94
69790;DS18B20;57064;52.046;4.800;2023-05-23T03:06:22;12.94
69790;DS18B20;57064;52.046;4.800;2023-05-23T03:08:48;12.94
69790;DS18B20;57064;52.046;4.800;2023-05-23T03:11:15;12.94
69790;DS18B20;57064;52.046;4.800;2023-05-23T03:13:41;12.94
69790;DS18B20;57064;52.046;4.800;2023-05-23T03:16:07;12.88
69790;DS18B20;57064;52.046;4.800;2023-05-23T03:18:33;12.88
69790;DS18B20;57064;52.046;4.800;2023-05-23T03:20:59;12.94
69790;DS18B20;57064;52.046;4.800;2023-05-23T03:23:25;13.00
69790;DS18B20;57064;52.046;4.800;2023-05-23T03:25:51;12.94
69790;DS18B20;57064;52.046;4.800;2023-05-23T03:28:17;12.94
69790;DS18B20;57064;52.046;4.800;2023-05-23T03:30:43;12.94
69790;DS18B20;57064;52.046;4.800;2023-05-23T03:33:09;12.88
69790;DS18B20;57064;52.046;4.800;2023-05-23T03:35:35;12.81
69790;DS18B20;57064;52.046;4.800;2023-05-23T03:38:02;12.81
69790;DS18B20;57064;52.046;4.800;2023-05-23T03:40:28;12.75
69790;DS18B20;57064;52.046;4.800;2023-05-23T03:43:06;12.75
69790;DS18B20;57064;52.046;4.800;2023-05-23T03:45:33;12.69
69790;DS18B20;57064;52.046;4.800;2023-05-23T03:47:59;12.69
69790;DS18B20;57064;52.046;4.800;2023-05-23T03:50:26;12.63
69790;DS18B20;57064;52.046;4.800;2023-05-23T03:52:53;12.63
69790;DS18B20;57064;52.046;4.800;2023-05-23T03:55:20;12.56
69790;DS18B20;57064;52.046;4.800;2023-05-23T03:57:51;12.56
69790;DS18B20;57064;52.046;4.800;2023-05-23T04:00:17;12.56
69790;DS18B20;57064;52.046;4.800;2023-05-23T04:02:44;12.56
69790;DS18B20;57064;52.046;4.800;2023-05-23T04:05:11;12.56
69790;DS18B20;57064;52.046;4.800;2023-05-23T04:07:39;12.56
69790;DS18B20;57064;52.046;4.800;2023-05-23T04:10:07;12.56
69790;DS18B20;57064;52.046;4.800;2023-05-23T04:12:34;12.56
69790;DS18B20;57064;52.046;4.800;2023-05-23T04:15:00;12.56
69790;DS18B20;57064;52.046;4.800;2023-05-23T04:17:26;12.50
69790;DS18B20;57064;52.046;4.800;2023-05-23T04:19:54;12.44
69790;DS18B20;57064;52.046;4.800;2023-05-23T04:22:20;12.38
69790;DS18B20;57064;52.046;4.800;2023-05-23T04:24:46;12.31
69790;DS18B20;57064;52.046;4.800;2023-05-23T04:27:12;12.31
69790;DS18B20;57064;52.046;4.800;2023-05-23T04:29:39;12.25
69790;DS18B20;57064;52.046;4.800;2023-05-23T04:32:05;12.19
69790;DS18B20;57064;52.046;4.800;2023-05-23T04:34:32;12.19
69790;DS18B20;57064;52.046;4.800;2023-05-23T04:37:00;12.19
69790;DS18B20;57064;52.046;4.800;2023-05-23T04:39:30;12.19
69790;DS18B20;57064;52.046;4.800;2023-05-23T04:41:56;12.19
69790;DS18B20;57064;52.046;4.800;2023-05-23T04:44:23;12.25
69790;DS18B20;57064;52.046;4.800;2023-05-23T04:46:49;12.19
69790;DS18B20;57064;52.046;4.800;2023-05-23T04:49:15;12.19
69790;DS18B20;57064;52.046;4.800;2023-05-23T04:51:42;12.19
69790;DS18B20;57064;52.046;4.800;2023-05-23T04:54:08;12.19
69790;DS18B20;57064;52.046;4.800;2023-05-23T04:56:34;12.13
69790;DS18B20;57064;52.046;4.800;2023-05-23T04:59:00;12.19
69790;DS18B20;57064;52.046;4.800;2023-05-23T05:01:26;12.13
69790;DS18B20;57064;52.046;4.800;2023-05-23T05:03:53;12.19
69790;DS18B20;57064;52.046;4.800;2023-05-23T05:06:19;12.13
69790;DS18B20;57064;52.046;4.800;2023-05-23T05:08:46;12.19
69790;DS18B20;57064;52.046;4.800;2023-05-23T05:11:12;12.13
69790;DS18B20;57064;52.046;4.800;2023-05-23T05:13:38;12.13
69790;DS18B20;57064;52.046;4.800;2023-05-23T05:16:04;12.06
69790;DS18B20;57064;52.046;4.800;2023-05-23T05:18:31;12.13
69790;DS18B20;57064;52.046;4.800;2023-05-23T05:20:57;12.13
69790;DS18B20;57064;52.046;4.800;2023-05-23T05:23:25;12.25
69790;DS18B20;57064;52.046;4.800;2023-05-23T05:25:53;12.31
69790;DS18B20;57064;52.046;4.800;2023-05-23T05:28:21;12.31
69790;DS18B20;57064;52.046;4.800;2023-05-23T05:30:47;12.31
69790;DS18B20;57064;52.046;4.800;2023-05-23T05:33:19;12.38
69790;DS18B20;57064;52.046;4.800;2023-05-23T05:35:46;12.31
69790;DS18B20;57064;52.046;4.800;2023-05-23T05:38:12;12.19
69790;DS18B20;57064;52.046;4.800;2023-05-23T05:40:39;12.06
69790;DS18B20;57064;52.046;4.800;2023-05-23T05:43:05;12.06
69790;DS18B20;57064;52.046;4.800;2023-05-23T05:45:31;12.13
69790;DS18B20;57064;52.046;4.800;2023-05-23T05:47:58;12.13
69790;DS18B20;57064;52.046;4.800;2023-05-23T05:50:24;12.06
69790;DS18B20;57064;52.046;4.800;2023-05-23T05:52:50;12.06
69790;DS18B20;57064;52.046;4.800;2023-05-23T05:55:18;12.06
69790;DS18B20;57064;52.046;4.800;2023-05-23T05:57:44;12.06
69790;DS18B20;57064;52.046;4.800;2023-05-23T06:00:12;12.06
69790;DS18B20;57064;52.046;4.800;2023-05-23T06:02:43;12.00
69790;DS18B20;57064;52.046;4.800;2023-05-23T06:05:10;12.06
69790;DS18B20;57064;52.046;4.800;2023-05-23T06:07:42;12.00
69790;DS18B20;57064;52.046;4.800;2023-05-23T06:10:10;12.13
69790;DS18B20;57064;52.046;4.800;2023-05-23T06:12:40;12.13
69790;DS18B20;57064;52.046;4.800;2023-05-23T06:15:06;12.13
69790;DS18B20;57064;52.046;4.800;2023-05-23T06:17:33;12.13
69790;DS18B20;57064;52.046;4.800;2023-05-23T06:19:59;12.13
69790;DS18B20;57064;52.046;4.800;2023-05-23T06:22:25;12.13
69790;DS18B20;57064;52.046;4.800;2023-05-23T06:24:51;12.19
69790;DS18B20;57064;52.046;4.800;2023-05-23T06:27:17;12.13
69790;DS18B20;57064;52.046;4.800;2023-05-23T06:29:43;12.06
69790;DS18B20;57064;52.046;4.800;2023-05-23T06:32:09;12.00
69790;DS18B20;57064;52.046;4.800;2023-05-23T06:34:35;12.06
69790;DS18B20;57064;52.046;4.800;2023-05-23T06:37:01;12.06
69790;DS18B20;57064;52.046;4.800;2023-05-23T06:39:28;12.13
69790;DS18B20;57064;52.046;4.800;2023-05-23T06:41:54;12.19
69790;DS18B20;57064;52.046;4.800;2023-05-23T06:44:21;12.25
69790;DS18B20;57064;52.046;4.800;2023-05-23T06:46:47;12.13
69790;DS18B20;57064;52.046;4.800;2023-05-23T06:49:14;12.13
69790;DS18B20;57064;52.046;4.800;2023-05-23T06:51:40;12.25
69790;DS18B20;57064;52.046;4.800;2023-05-23T06:54:06;12.31
69790;DS18B20;57064;52.046;4.800;2023-05-23T06:56:32;12.44
69790;DS18B20;57064;52.046;4.800;2023-05-23T06:58:58;12.38
69790;DS18B20;57064;52.046;4.800;2023-05-23T07:01:25;12.31
69790;DS18B20;57064;52.046;4.800;2023-05-23T07:03:51;12.25
69790;DS18B20;57064;52.046;4.800;2023-05-23T07:06:17;12.38
69790;DS18B20;57064;52.046;4.800;2023-05-23T07:08:44;12.44
69790;DS18B20;57064;52.046;4.800;2023-05-23T07:11:11;12.44
69790;DS18B20;57064;52.046;4.800;2023-05-23T07:13:37;12.69
69790;DS18B20;57064;52.046;4.800;2023-05-23T07:16:03;12.81
69790;DS18B20;57064;52.046;4.800;2023-05-23T07:18:30;13.19
69790;DS18B20;57064;52.046;4.800;2023-05-23T07:20:56;13.31
69790;DS18B20;57064;52.046;4.800;2023-05-23T07:23:22;13.19
69790;DS18B20;57064;52.046;4.800;2023-05-23T07:25:52;13.19
69790;DS18B20;57064;52.046;4.800;2023-05-23T07:28:19;13.25
69790;DS18B20;57064;52.046;4.800;2023-05-23T07:30:45;13.19
69790;DS18B20;57064;52.046;4.800;2023-05-23T07:33:11;13.38
69790;DS18B20;57064;52.046;4.800;2023-05-23T07:35:37;13.25
69790;DS18B20;57064;52.046;4.800;2023-05-23T07:38:03;13.00
69790;DS18B20;57064;52.046;4.800;2023-05-23T07:40:29;12.88
69790;DS18B20;57064;52.046;4.800;2023-05-23T07:42:55;12.88
69790;DS18B20;57064;52.046;4.800;2023-05-23T07:45:22;13.13
69790;DS18B20;57064;52.046;4.800;2023-05-23T07:47:48;13.25
69790;DS18B20;57064;52.046;4.800;2023-05-23T07:50:16;13.06
69790;DS18B20;57064;52.046;4.800;2023-05-23T07:52:43;13.06
69790;DS18B20;57064;52.046;4.800;2023-05-23T07:55:09;13.06
69790;DS18B20;57064;52.046;4.800;2023-05-23T07:57:35;13.13
69790;DS18B20;57064;52.046;4.800;2023-05-23T08:00:01;13.13
69790;DS18B20;57064;52.046;4.800;2023-05-23T08:02:27;13.13
69790;DS18B20;57064;52.046;4.800;2023-05-23T08:04:54;13.31
69790;DS18B20;57064;52.046;4.800;2023-05-23T08:07:21;13.38
69790;DS18B20;57064;52.046;4.800;2023-05-23T08:09:47;13.63
69790;DS18B20;57064;52.046;4.800;2023-05-23T08:12:13;13.69
69790;DS18B20;57064;52.046;4.800;2023-05-23T08:14:40;13.56
69790;DS18B20;57064;52.046;4.800;2023-05-23T08:17:06;13.44
69790;DS18B20;57064;52.046;4.800;2023-05-23T08:19:32;13.38
69790;DS18B20;57064;52.046;4.800;2023-05-23T08:21:58;13.38
69790;DS18B20;57064;52.046;4.800;2023-05-23T08:24:24;13.44
69790;DS18B20;57064;52.046;4.800;2023-05-23T08:26:50;13.56
69790;DS18B20;57064;52.046;4.800;2023-05-23T08:29:16;13.88
69790;DS18B20;57064;52.046;4.800;2023-05-23T08:31:43;14.00
69790;DS18B20;57064;52.046;4.800;2023-05-23T08:34:09;13.94
69790;DS18B20;57064;52.046;4.800;2023-05-23T08:36:35;13.94
69790;DS18B20;57064;52.046;4.800;2023-05-23T08:39:02;14.06
69790;DS18B20;57064;52.046;4.800;2023-05-23T08:41:29;14.00
69790;DS18B20;57064;52.046;4.800;2023-05-23T08:43:56;13.81
69790;DS18B20;57064;52.046;4.800;2023-05-23T08:46:22;13.75
69790;DS18B20;57064;52.046;4.800;2023-05-23T08:48:53;13.56
69790;DS18B20;57064;52.046;4.800;2023-05-23T08:51:22;13.63
69790;DS18B20;57064;52.046;4.800;2023-05-23T08:53:49;13.69
69790;DS18B20;57064;52.046;4.800;2023-05-23T08:56:16;13.81
69790;DS18B20;57064;52.046;4.800;2023-05-23T08:58:42;13.94
69790;DS18B20;57064;52.046;4.800;2023-05-23T09:01:09;14.31
69790;DS18B20;57064;52.046;4.800;2023-05-23T09:03:36;14.38
69790;DS18B20;57064;52.046;4.800;2023-05-23T09:06:06;14.56
69790;DS18B20;57064;52.046;4.800;2023-05-23T09:08:33;14.50
69790;DS18B20;57064;52.046;4.800;2023-05-23T09:10:59;14.19
69790;DS18B20;57064;52.046;4.800;2023-05-23T09:13:28;14.56
69790;DS18B20;57064;52.046;4.800;2023-05-23T09:16:02;14.88
69790;DS18B20;57064;52.046;4.800;2023-05-23T09:18:39;14.44
69790;DS18B20;57064;52.046;4.800;2023-05-23T09:21:11;14.63
69790;DS18B20;57064;52.046;4.800;2023-05-23T09:23:38;14.56
69790;DS18B20;57064;52.046;4.800;2023-05-23T09:26:07;14.44
69790;DS18B20;57064;52.046;4.800;2023-05-23T09:28:34;14.13
69790;DS18B20;57064;52.046;4.800;2023-05-23T09:31:01;14.06
69790;DS18B20;57064;52.046;4.800;2023-05-23T09:33:44;14.06
69790;DS18B20;57064;52.046;4.800;2023-05-23T09:36:16;14.19
69790;DS18B20;57064;52.046;4.800;2023-05-23T09:38:45;14.31
69790;DS18B20;57064;52.046;4.800;2023-05-23T09:41:11;14.19
69790;DS18B20;57064;52.046;4.800;2023-05-23T09:43:38;14.31
69790;DS18B20;57064;52.046;4.800;2023-05-23T09:46:09;14.13
69790;DS18B20;57064;52.046;4.800;2023-05-23T09:48:36;14.50
69790;DS18B20;57064;52.046;4.800;2023-05-23T09:51:09;14.19
69790;DS18B20;57064;52.046;4.800;2023-05-23T09:53:36;14.44
69790;DS18B20;57064;52.046;4.800;2023-05-23T09:56:03;14.50
69790;DS18B20;57064;52.046;4.800;2023-05-23T09:58:29;14.63
69790;DS18B20;57064;52.046;4.800;2023-05-23T10:00:56;14.31
69790;DS18B20;57064;52.046;4.800;2023-05-23T10:03:50;14.44
69790;DS18B20;57064;52.046;4.800;2023-05-23T10:08:58;14.50
69790;DS18B20;57064;52.046;4.800;2023-05-23T10:14:04;14.50
69790;DS18B20;57064;52.046;4.800;2023-05-23T10:20:00;14.56
69790;DS18B20;57064;52.046;4.800;2023-05-23T10:22:07;14.88
69790;DS18B20;57064;52.046;4.800;2023-05-23T10:24:35;14.94
69790;DS18B20;57064;52.046;4.800;2023-05-23T10:27:02;14.75
69790;DS18B20;57064;52.046;4.800;2023-05-23T10:29:29;15.00
69790;DS18B20;57064;52.046;4.800;2023-05-23T10:31:57;15.00
69790;DS18B20;57064;52.046;4.800;2023-05-23T10:37:43;14.75
69790;DS18B20;57064;52.046;4.800;2023-05-23T10:45:47;15.25
69790;DS18B20;57064;52.046;4.800;2023-05-23T10:48:34;15.31
69790;DS18B20;57064;52.046;4.800;2023-05-23T10:51:08;14.69
69790;DS18B20;57064;52.046;4.800;2023-05-23T10:53:36;14.81
69790;DS18B20;57064;52.046;4.800;2023-05-23T10:56:07;14.69
69790;DS18B20;57064;52.046;4.800;2023-05-23T10:58:39;14.75
69790;DS18B20;57064;52.046;4.800;2023-05-23T11:01:07;15.00
69790;DS18B20;57064;52.046;4.800;2023-05-23T11:03:56;14.75
69790;DS18B20;57064;52.046;4.800;2023-05-23T11:06:37;14.81
69790;DS18B20;57064;52.046;4.800;2023-05-23T11:09:13;14.75
69790;DS18B20;57064;52.046;4.800;2023-05-23T11:11:54;14.63
69790;DS18B20;57064;52.046;4.800;2023-05-23T11:17:15;15.19
69790;DS18B20;57064;52.046;4.800;2023-05-23T11:22:31;14.88
69790;DS18B20;57064;52.046;4.800;2023-05-23T11:24:58;15.00
69790;DS18B20;57064;52.046;4.800;2023-05-23T11:27:31;14.94
69790;DS18B20;57064;52.046;4.800;2023-05-23T11:30:18;15.00
69790;DS18B20;57064;52.046;4.800;2023-05-23T11:32:52;15.06
69790;DS18B20;57064;52.046;4.800;2023-05-23T11:35:19;15.06
69790;DS18B20;57064;52.046;4.800;2023-05-23T11:37:46;15.00
69790;DS18B20;57064;52.046;4.800;2023-05-23T11:42:52;15.19
69790;DS18B20;57064;52.046;4.800;2023-05-23T11:45:19;15.38
69790;DS18B20;57064;52.046;4.800;2023-05-23T11:47:45;15.25
69790;DS18B20;57064;52.046;4.800;2023-05-23T11:50:11;15.19
69790;DS18B20;57064;52.046;4.800;2023-05-23T11:52:37;14.94
69790;DS18B20;57064;52.046;4.800;2023-05-23T11:55:05;15.25
69790;DS18B20;57064;52.046;4.800;2023-05-23T11:57:31;15.19
69790;DS18B20;57064;52.046;4.800;2023-05-23T11:59:57;15.25
69790;DS18B20;57064;52.046;4.800;2023-05-23T12:02:27;15.25
69790;DS18B20;57064;52.046;4.800;2023-05-23T12:04:53;14.94
69790;DS18B20;57064;52.046;4.800;2023-05-23T12:07:19;14.88
69790;DS18B20;57064;52.046;4.800;2023-05-23T12:09:46;15.00
69790;DS18B20;57064;52.046;4.800;2023-05-23T12:12:13;15.25
69790;DS18B20;57064;52.046;4.800;2023-05-23T12:14:42;15.25
69790;DS18B20;57064;52.046;4.800;2023-05-23T12:17:12;15.06
69790;DS18B20;57064;52.046;4.800;2023-05-23T12:19:39;15.13
69790;DS18B20;57064;52.046;4.800;2023-05-23T12:22:06;15.38
69790;DS18B20;57064;52.046;4.800;2023-05-23T12:24:32;15.44
69790;DS18B20;57064;52.046;4.800;2023-05-23T12:27:00;15.31
69790;DS18B20;57064;52.046;4.800;2023-05-23T12:29:34;15.50
69790;DS18B20;57064;52.046;4.800;2023-05-23T12:32:05;15.25
69790;DS18B20;57064;52.046;4.800;2023-05-23T12:34:31;15.38
69790;DS18B20;57064;52.046;4.800;2023-05-23T12:36:59;15.44
69790;DS18B20;57064;52.046;4.800;2023-05-23T12:39:27;15.31
69790;DS18B20;57064;52.046;4.800;2023-05-23T12:41:54;15.31
69790;DS18B20;57064;52.046;4.800;2023-05-23T12:44:28;15.19
69790;DS18B20;57064;52.046;4.800;2023-05-23T12:46:54;15.13
69790;DS18B20;57064;52.046;4.800;2023-05-23T12:49:21;15.25
69790;DS18B20;57064;52.046;4.800;2023-05-23T12:51:47;15.13
69790;DS18B20;57064;52.046;4.800;2023-05-23T12:54:13;15.13
69790;DS18B20;57064;52.046;4.800;2023-05-23T12:56:39;15.75
69790;DS18B20;57064;52.046;4.800;2023-05-23T12:59:05;15.38
69790;DS18B20;57064;52.046;4.800;2023-05-23T13:01:33;15.56
69790;DS18B20;57064;52.046;4.800;2023-05-23T13:04:00;15.00
69790;DS18B20;57064;52.046;4.800;2023-05-23T13:06:27;15.13
69790;DS18B20;57064;52.046;4.800;2023-05-23T13:08:53;15.25
69790;DS18B20;57064;52.046;4.800;2023-05-23T13:11:22;15.19
69790;DS18B20;57064;52.046;4.800;2023-05-23T13:13:49;15.38
69790;DS18B20;57064;52.046;4.800;2023-05-23T13:16:16;15.44
69790;DS18B20;57064;52.046;4.800;2023-05-23T13:18:42;15.44
69790;DS18B20;57064;52.046;4.800;2023-05-23T13:21:08;15.56
69790;DS18B20;57064;52.046;4.800;2023-05-23T13:23:34;15.56
69790;DS18B20;57064;52.046;4.800;2023-05-23T13:26:02;15.81
69790;DS18B20;57064;52.046;4.800;2023-05-23T13:28:28;16.13
69790;DS18B20;57064;52.046;4.800;2023-05-23T13:30:54;16.06
69790;DS18B20;57064;52.046;4.800;2023-05-23T13:33:20;15.56
69790;DS18B20;57064;52.046;4.800;2023-05-23T13:35:48;15.69
69790;DS18B20;57064;52.046;4.800;2023-05-23T13:38:18;15.63
69790;DS18B20;57064;52.046;4.800;2023-05-23T13:40:44;15.56
69790;DS18B20;57064;52.046;4.800;2023-05-23T13:43:11;15.44
69790;DS18B20;57064;52.046;4.800;2023-05-23T13:45:40;15.19
69790;DS18B20;57064;52.046;4.800;2023-05-23T13:48:06;15.31
69790;DS18B20;57064;52.046;4.800;2023-05-23T13:50:33;15.38
69790;DS18B20;57064;52.046;4.800;2023-05-23T13:53:01;15.81
69790;DS18B20;57064;52.046;4.800;2023-05-23T13:55:27;15.81
69790;DS18B20;57064;52.046;4.800;2023-05-23T13:57:53;16.13
69790;DS18B20;57064;52.046;4.800;2023-05-23T14:00:19;15.81
69790;DS18B20;57064;52.046;4.800;2023-05-23T14:02:46;15.81
69790;DS18B20;57064;52.046;4.800;2023-05-23T14:05:12;15.88
69790;DS18B20;57064;52.046;4.800;2023-05-23T14:07:38;16.19
69790;DS18B20;57064;52.046;4.800;2023-05-23T14:10:04;15.31
69790;DS18B20;57064;52.046;4.800;2023-05-23T14:12:31;15.38
69790;DS18B20;57064;52.046;4.800;2023-05-23T14:14:57;15.56
69790;DS18B20;57064;52.046;4.800;2023-05-23T14:17:23;15.69
69790;DS18B20;57064;52.046;4.800;2023-05-23T14:19:50;15.69
69790;DS18B20;57064;52.046;4.800;2023-05-23T14:22:16;15.25
69790;DS18B20;57064;52.046;4.800;2023-05-23T14:24:42;15.44
69790;DS18B20;57064;52.046;4.800;2023-05-23T14:27:08;15.69
69790;DS18B20;57064;52.046;4.800;2023-05-23T14:29:34;15.44
69790;DS18B20;57064;52.046;4.800;2023-05-23T14:32:00;15.69
69790;DS18B20;57064;52.046;4.800;2023-05-23T14:34:28;15.56
69790;DS18B20;57064;52.046;4.800;2023-05-23T14:36:54;15.69
69790;DS18B20;57064;52.046;4.800;2023-05-23T14:39:20;15.31
69790;DS18B20;57064;52.046;4.800;2023-05-23T14:41:47;15.88
69790;DS18B20;57064;52.046;4.800;2023-05-23T14:44:13;16.25
69790;DS18B20;57064;52.046;4.800;2023-05-23T14:46:39;16.25
69790;DS18B20;57064;52.046;4.800;2023-05-23T14:49:06;16.25
69790;DS18B20;57064;52.046;4.800;2023-05-23T14:51:32;16.00
69790;DS18B20;57064;52.046;4.800;2023-05-23T14:53:58;16.00
69790;DS18B20;57064;52.046;4.800;2023-05-23T14:56:24;15.06
69790;DS18B20;57064;52.046;4.800;2023-05-23T14:58:51;15.13
69790;DS18B20;57064;52.046;4.800;2023-05-23T15:01:17;15.13
69790;DS18B20;57064;52.046;4.800;2023-05-23T15:03:43;14.94
69790;DS18B20;57064;52.046;4.800;2023-05-23T15:06:09;15.06
69790;DS18B20;57064;52.046;4.800;2023-05-23T15:08:36;14.75
69790;DS18B20;57064;52.046;4.800;2023-05-23T15:11:02;14.94
69790;DS18B20;57064;52.046;4.800;2023-05-23T15:13:28;14.88
69790;DS18B20;57064;52.046;4.800;2023-05-23T15:15:54;15.25
69790;DS18B20;57064;52.046;4.800;2023-05-23T15:18:24;14.94
69790;DS18B20;57064;52.046;4.800;2023-05-23T15:20:50;15.13
69790;DS18B20;57064;52.046;4.800;2023-05-23T15:23:16;14.94
69790;DS18B20;57064;52.046;4.800;2023-05-23T15:25:42;14.56
69790;DS18B20;57064;52.046;4.800;2023-05-23T15:28:08;14.75
69790;DS18B20;57064;52.046;4.800;2023-05-23T15:30:34;14.56
69790;DS18B20;57064;52.046;4.800;2023-05-23T15:33:02;14.75
69790;DS18B20;57064;52.046;4.800;2023-05-23T15:35:28;14.69
69790;DS18B20;57064;52.046;4.800;2023-05-23T15:37:54;14.50
69790;DS18B20;57064;52.046;4.800;2023-05-23T15:40:20;15.06
69790;DS18B20;57064;52.046;4.800;2023-05-23T15:42:46;15.38
69790;DS18B20;57064;52.046;4.800;2023-05-23T15:45:13;15.50
69790;DS18B20;57064;52.046;4.800;2023-05-23T15:47:39;14.94
69790;DS18B20;57064;52.046;4.800;2023-05-23T15:50:05;14.81
69790;DS18B20;57064;52.046;4.800;2023-05-23T15:52:31;15.13
69790;DS18B20;57064;52.046;4.800;2023-05-23T15:54:57;15.63
69790;DS18B20;57064;52.046;4.800;2023-05-23T15:57:23;15.69
69790;DS18B20;57064;52.046;4.800;2023-05-23T15:59:49;15.81
