sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T00:01:26;12;11;9
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T00:02:56;13;12;9
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T00:04:31;15;14;10
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T00:06:01;14;13;11
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T00:07:33;12;12;10
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T00:09:09;15;14;10
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T00:10:42;17;16;12
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T00:12:11;12;11;9
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T00:13:45;13;13;9
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T00:15:18;13;12;9
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T00:16:48;17;15;12
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T00:18:20;14;12;10
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T00:19:52;12;12;10
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T00:21:25;14;14;11
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T00:22:57;14;13;9
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T00:24:29;10;10;10
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T00:26:02;13;11;9
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T00:27:32;10;10;8
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T00:29:02;15;13;10
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T00:30:32;12;12;10
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T00:32:02;13;12;9
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T00:33:31;12;12;10
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T00:35:01;14;13;10
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T00:36:33;14;13;10
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T00:38:08;14;14;10
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T00:39:38;10;9;8
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T00:41:12;13;12;10
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T00:42:42;12;12;10
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T00:44:15;13;12;10
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T00:45:47;14;14;10
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T00:47:17;16;13;11
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T00:48:47;13;11;8
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T00:50:17;12;12;10
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T00:51:47;14;14;12
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T00:53:17;14;12;10
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T00:54:49;15;13;10
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T00:56:18;11;11;9
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T00:57:51;10;10;8
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T00:59:23;11;11;7
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T01:00:54;14;13;10
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T01:02:25;13;13;11
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T01:03:55;11;11;8
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T01:05:25;12;11;7
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T01:06:55;13;11;9
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T01:08:28;12;11;9
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T01:10:01;13;12;10
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T01:14:41;11;11;8
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T01:16:06;14;13;10
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T01:20:39;13;12;9
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T01:22:57;13;11;8
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T01:28:20;16;15;12
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T01:29:50;14;13;11
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T01:31:18;14;14;10
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T01:32:49;12;10;9
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T01:34:20;15;13;9
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T01:35:50;13;12;8
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T01:37:20;12;12;11
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T01:38:52;13;12;10
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T01:40:22;11;11;9
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T01:41:52;13;11;9
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T01:43:21;15;15;11
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T01:44:53;10;8;5
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T01:46:27;13;12;10
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T01:47:57;12;12;10
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T01:49:32;15;12;9
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T01:51:05;11;11;10
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T01:52:44;13;12;9
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T01:54:14;18;14;10
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T01:55:43;16;13;10
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T01:57:16;15;14;10
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T01:58:48;14;13;10
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T02:00:17;13;12;9
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T02:01:46;13;11;8
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T02:03:19;14;12;10
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T02:04:52;14;13;11
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T02:06:24;11;11;9
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T02:07:54;14;12;10
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T02:09:30;12;11;9
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T02:11:01;16;14;10
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T02:12:34;13;13;10
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T02:14:08;11;11;9
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T02:15:37;12;11;9
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T02:17:09;7;7;5
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T02:18:39;12;11;8
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T02:20:10;12;11;8
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T02:21:42;15;14;10
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T02:23:15;14;13;11
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T02:24:48;10;10;9
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T02:26:17;14;14;11
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T02:27:51;13;11;8
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T02:29:23;13;12;10
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T02:30:53;12;12;9
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T02:32:23;13;12;8
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T02:33:55;13;12;10
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T02:35:25;15;13;11
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T02:36:58;14;13;11
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T02:38:32;8;7;5
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T02:40:05;15;15;11
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T02:41:35;14;14;10
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T02:43:07;15;15;11
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T02:44:37;14;14;9
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T02:46:09;11;11;10
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T02:47:45;13;12;10
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T02:49:17;15;12;9
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T02:50:50;14;13;11
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T02:52:21;11;11;9
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T02:53:51;14;11;9
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T02:55:21;15;14;12
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T02:56:51;13;12;9
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T02:58:22;13;12;10
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T02:59:56;12;12;9
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T03:01:28;13;13;10
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T03:03:00;16;14;11
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T03:04:30;12;12;9
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T03:06:03;15;14;11
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T03:07:32;16;15;11
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T03:09:02;16;16;11
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T03:10:34;14;13;10
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T03:12:07;17;15;10
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T03:13:37;14;12;10
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T03:15:10;10;8;7
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T03:16:39;14;14;11
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T03:18:10;14;14;11
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T03:19:42;14;14;11
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T03:21:12;19;17;11
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T03:22:45;14;14;11
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T03:24:16;17;15;12
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T03:25:45;18;15;11
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T03:27:15;15;14;10
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T03:28:48;15;14;11
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T03:30:18;20;17;13
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T03:31:48;14;14;11
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T03:33:18;13;13;11
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T03:34:48;11;11;8
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T03:36:21;15;14;11
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T03:37:53;12;11;8
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T03:39:25;17;14;12
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T03:40:55;14;13;11
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T03:42:30;15;13;9
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T03:44:06;17;16;12
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T03:45:41;18;17;13
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T03:47:14;19;17;12
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T03:48:46;13;13;10
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T03:50:18;14;13;9
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T03:51:54;14;12;10
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T03:53:23;14;14;11
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T03:54:53;15;14;11
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T03:56:23;16;15;12
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T03:57:57;25;20;15
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T03:59:30;18;16;11
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T04:00:59;21;18;14
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T04:02:32;18;16;12
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T04:04:03;18;18;13
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T04:05:33;16;16;12
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T04:07:05;14;14;11
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T04:08:37;20;16;12
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T04:10:08;17;17;12
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T04:11:37;16;15;12
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T04:13:09;16;16;12
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T04:14:39;14;13;11
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T04:16:12;14;14;11
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T04:17:45;16;15;12
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T04:19:17;17;17;13
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T04:20:47;16;15;12
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T04:22:17;18;18;13
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T04:23:47;17;17;10
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T04:25:17;5;4;3
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T04:26:47;19;16;11
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T04:28:20;16;16;12
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T04:29:49;15;15;10
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T04:31:25;18;18;13
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T04:32:55;16;16;12
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T04:34:24;16;15;12
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T04:35:57;20;18;13
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T04:37:29;15;15;12
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T04:39:03;17;16;13
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T04:40:34;14;14;12
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T04:42:07;19;17;11
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T04:43:38;17;15;12
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T04:45:10;16;14;11
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T04:46:40;17;16;13
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T04:48:13;16;14;12
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T04:49:45;20;17;12
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T04:51:15;15;15;12
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T04:52:45;19;17;13
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T04:54:16;17;16;13
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T04:55:48;18;17;12
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T04:57:18;16;15;12
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T04:58:48;16;16;12
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T05:00:17;14;13;11
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T05:01:50;15;14;10
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T05:03:23;14;13;11
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T05:04:53;16;14;11
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T05:06:23;14;14;11
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T05:07:53;14;13;11
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T05:09:31;12;12;8
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T05:11:04;16;15;11
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T05:12:33;13;13;11
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T05:14:03;15;15;11
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T05:15:33;14;12;10
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T05:17:03;16;16;11
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T05:18:35;15;15;11
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T05:20:08;14;14;12
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T05:21:37;16;14;11
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T05:23:07;16;16;12
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T05:24:41;15;15;11
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T05:26:14;17;16;12
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T05:27:44;15;15;12
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T05:29:16;17;16;13
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T05:30:46;15;14;11
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T05:32:16;15;15;11
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T05:33:49;15;14;11
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T05:35:19;13;13;10
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T05:36:49;13;12;10
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T05:38:21;13;13;11
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T05:39:52;15;13;11
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T05:41:25;11;11;9
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T05:42:57;12;12;10
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T05:44:28;11;11;9
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T05:45:58;15;14;11
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T05:47:28;13;12;11
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T05:48:58;13;13;11
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T05:50:27;13;12;10
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T05:52:00;13;12;11
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T05:53:33;11;11;10
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T05:55:07;12;12;9
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T05:56:37;13;13;9
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T05:58:07;13;11;9
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T05:59:39;11;10;7
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T06:01:09;4;3;2
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T06:02:39;10;10;9
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T06:04:09;10;10;8
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T06:05:41;13;12;10
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T06:07:11;10;10;8
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T06:08:41;11;11;9
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T06:10:16;12;10;9
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T06:11:49;11;11;10
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T06:13:18;11;11;8
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T06:14:51;10;9;8
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T06:16:23;12;11;10
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T06:17:57;12;11;9
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T06:19:29;11;11;9
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T06:20:59;9;9;7
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T06:22:31;9;8;6
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T06:24:04;8;7;5
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T06:25:33;9;9;8
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T06:27:03;8;8;7
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T06:28:33;11;10;9
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T06:30:05;8;8;6
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T06:31:35;9;9;8
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T06:33:07;10;9;8
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T06:34:39;9;9;7
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T06:36:15;9;8;7
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T06:37:48;7;7;6
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T06:39:17;8;7;6
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T06:40:50;7;6;5
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T06:42:31;10;8;7
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T06:44:01;11;8;7
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T06:45:33;7;7;6
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T06:47:06;9;6;6
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T06:48:41;8;8;7
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T06:50:20;9;8;7
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T06:51:53;8;5;5
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T06:53:25;8;7;6
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T06:54:57;8;7;6
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T06:56:29;12;8;7
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T06:58:01;8;7;6
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T06:59:31;7;6;5
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T07:01:01;8;7;6
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T07:02:33;8;7;6
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T07:04:03;8;7;6
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T07:05:36;5;5;5
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T07:07:06;10;7;6
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T07:08:36;9;6;5
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T07:10:08;8;7;5
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T07:11:38;8;6;5
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T07:13:11;9;7;5
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T07:14:41;6;5;4
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T07:16:14;7;6;5
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T07:17:44;5;5;4
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T07:19:18;9;6;5
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T07:20:48;9;6;5
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T07:22:18;7;5;4
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T07:23:48;8;6;5
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T07:25:18;8;7;6
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T07:26:47;8;7;6
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T07:28:20;7;6;5
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T07:29:55;6;6;5
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T07:31:30;7;6;5
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T07:33:00;6;5;4
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T07:34:30;6;5;5
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T07:36:00;6;4;3
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T07:37:30;5;5;5
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T07:39:00;6;5;4
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T07:40:32;6;4;3
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T07:42:02;7;5;5
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T07:43:34;8;7;6
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T07:45:04;6;6;4
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T07:46:33;5;5;4
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T07:48:03;5;5;4
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T07:49:33;7;6;5
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T07:51:05;6;5;5
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T07:52:35;8;4;4
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T07:54:07;6;5;4
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T07:55:40;6;5;4
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T07:57:09;6;5;4
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T07:58:40;7;5;5
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T08:00:13;7;5;4
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T08:01:43;7;5;5
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T08:03:13;6;4;4
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T08:04:47;5;4;4
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T08:06:19;6;5;3
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T08:07:52;8;4;4
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T08:09:25;8;5;5
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T08:10:57;4;4;3
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T08:12:32;4;4;3
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T08:14:02;5;4;3
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T08:15:35;4;4;3
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T08:17:08;6;4;3
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T08:18:40;3;3;3
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T08:20:10;6;4;4
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T08:21:39;5;5;4
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T08:23:12;7;3;3
38334;PMS7003;24132;52.13750000;20.80970000;2023-05-23T08:24:42;6;5;4
