sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T00:02:29;101401.47;;;17.45;55.04
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T00:04:57;101404.13;;;17.45;55.11
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T00:07:24;101397.91;;;17.43;55.00
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T00:10:00;101401.47;;;17.43;55.10
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T00:12:28;101398.84;;;17.42;54.92
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T00:14:55;101395.25;;;17.40;54.73
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T00:17:22;101397.91;;;17.40;54.86
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T00:19:50;101405.06;;;17.38;54.99
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T00:22:18;101398.84;;;17.37;54.98
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T00:24:45;101402.38;;;17.36;54.93
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T00:27:14;101401.50;;;17.36;54.94
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T00:29:41;101405.97;;;17.35;54.78
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T00:32:08;101400.63;;;17.34;55.11
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T00:34:36;101397.09;;;17.32;54.83
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T00:37:04;101388.19;;;17.31;54.91
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T00:39:32;101392.63;;;17.31;54.77
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T00:42:03;101390.88;;;17.30;54.90
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T00:44:32;101381.94;;;17.28;54.84
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T00:46:59;101386.41;;;17.25;54.83
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T00:49:26;101390.88;;;17.27;54.74
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T00:51:54;101393.53;;;17.25;54.89
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T00:54:27;101396.22;;;17.23;54.65
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T00:56:55;101406.88;;;17.23;54.79
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T00:59:23;101410.47;;;17.22;54.73
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T01:01:51;101399.78;;;17.21;54.78
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T01:04:19;101389.13;;;17.19;54.80
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T01:06:47;101398.00;;;17.18;54.64
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T01:09:18;101398.91;;;17.17;54.84
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T01:12:03;101399.78;;;17.16;54.64
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T01:14:46;101389.13;;;17.15;54.89
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T01:17:28;101393.56;;;17.14;54.65
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T01:20:02;101388.22;;;17.13;54.76
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T01:23:51;101382.91;;;17.13;54.68
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T01:26:06;101377.56;;;17.11;54.70
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T01:28:46;101380.22;;;17.10;54.71
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T01:31:17;101383.81;;;17.10;54.68
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T01:33:53;101390.91;;;17.08;54.53
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T01:36:20;101384.69;;;17.06;54.76
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T01:38:48;101387.34;;;17.06;54.75
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T01:41:16;101380.25;;;17.05;54.64
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T01:43:43;101382.06;;;17.03;54.85
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T01:46:11;101379.38;;;17.03;54.53
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T01:48:42;101389.16;;;17.01;54.48
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T01:51:10;101399.81;;;17.01;54.56
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T01:53:42;101398.06;;;17.00;54.42
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T01:56:19;101405.19;;;16.98;54.64
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T01:58:53;101404.25;;;16.96;54.83
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T02:01:21;101391.84;;;16.96;54.74
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T02:03:49;101393.63;;;16.94;54.62
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T02:06:16;101398.06;;;16.94;54.44
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T02:08:55;101398.06;;;16.94;54.67
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T02:11:23;101408.75;;;16.91;54.73
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T02:13:52;101398.09;;;16.91;54.64
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T02:16:19;101389.16;;;16.89;54.66
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T02:18:48;101391.84;;;16.89;54.49
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T02:21:18;101394.53;;;16.85;54.57
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T02:23:45;101391.84;;;16.87;54.88
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T02:26:16;101387.41;;;16.84;54.70
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T02:28:43;101385.63;;;16.83;54.47
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T02:31:09;101389.16;;;16.82;54.53
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T02:33:36;101382.03;;;16.81;54.46
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T02:36:03;101376.69;;;16.81;54.71
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T02:38:31;101374.94;;;16.80;54.56
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T02:40:58;101376.72;;;16.78;54.56
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T02:43:28;101376.72;;;16.77;54.46
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T02:45:55;101380.28;;;16.77;54.50
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T02:48:23;101376.72;;;16.75;54.44
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T02:50:51;101376.72;;;16.75;54.55
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T02:53:18;101371.38;;;16.72;54.33
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T02:55:46;101371.38;;;16.72;54.49
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T02:58:13;101371.38;;;16.72;54.56
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T03:03:28;101368.72;;;16.69;54.57
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T03:06:00;101369.63;;;16.68;54.49
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T03:08:28;101372.28;;;16.66;54.31
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T03:10:56;101364.28;;;16.65;54.38
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T03:13:23;101367.81;;;16.64;54.46
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T03:15:49;101371.41;;;16.63;54.37
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T03:18:16;101379.41;;;16.63;54.40
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T03:20:43;101380.28;;;16.62;54.39
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T03:23:11;101389.19;;;16.61;54.61
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T03:25:38;101377.59;;;16.59;54.27
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T03:28:05;101374.94;;;16.59;54.48
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T03:30:31;101368.72;;;16.57;54.17
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T03:32:59;101377.63;;;16.57;54.57
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T03:35:28;101371.41;;;16.54;54.47
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T03:37:56;101378.50;;;16.55;54.55
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T03:40:24;101375.84;;;16.53;54.50
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T03:43:07;101372.28;;;16.51;54.43
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T03:45:38;101376.75;;;16.51;54.29
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T03:48:12;101370.53;;;16.50;54.33
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T03:50:41;101371.41;;;16.47;54.43
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T03:53:10;101374.06;;;16.47;54.57
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T03:55:38;101363.41;;;16.46;54.50
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T03:58:06;101362.53;;;16.45;54.46
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T04:00:34;101360.72;;;16.44;54.09
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T04:03:04;101356.31;;;16.43;54.39
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T04:05:31;101354.50;;;16.42;54.39
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T04:08:05;101355.44;;;16.41;54.63
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T04:10:33;101359.84;;;16.39;54.30
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T04:13:03;101355.41;;;16.38;54.42
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T04:15:33;101355.41;;;16.38;54.37
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T04:18:12;101356.28;;;16.37;54.50
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T04:20:44;101350.06;;;16.35;54.62
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T04:23:20;101352.75;;;16.34;54.59
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T04:25:52;101351.84;;;16.33;54.36
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T04:28:43;101356.31;;;16.33;54.34
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T04:31:12;101350.06;;;16.32;54.46
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T04:33:42;101355.41;;;16.30;54.45
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T04:36:09;101358.09;;;16.29;54.49
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T04:38:41;101359.84;;;16.28;54.39
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T04:41:08;101354.50;;;16.27;54.32
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T04:43:41;101356.28;;;16.26;54.44
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T04:46:30;101350.97;;;16.26;54.64
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T04:49:27;101358.06;;;16.24;54.39
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T04:51:54;101354.53;;;16.22;54.35
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T04:54:27;101360.72;;;16.23;54.46
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T04:56:55;101362.50;;;16.21;54.50
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T04:59:24;101357.19;;;16.18;54.30
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T05:01:54;101361.63;;;16.19;54.35
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T05:04:21;101361.63;;;16.19;54.40
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T05:06:49;101359.84;;;16.18;54.36
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T05:09:18;101358.94;;;16.16;54.42
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T05:11:48;101357.16;;;16.15;54.59
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T05:14:15;101353.63;;;16.16;54.69
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T05:16:43;101358.94;;;16.16;54.49
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T05:19:11;101352.75;;;16.15;54.67
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T05:21:39;101350.97;;;16.16;54.47
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T05:24:06;101351.84;;;16.16;54.76
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T05:26:36;101358.09;;;16.17;54.82
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T05:29:04;101337.66;;;16.19;55.11
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T05:31:39;101352.75;;;16.23;55.82
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T05:34:08;101347.41;;;16.26;54.84
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T05:36:35;101351.84;;;16.30;54.58
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T05:39:02;101350.97;;;16.34;54.43
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T05:41:30;101343.88;;;16.36;54.74
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T05:43:57;101346.50;;;16.39;54.35
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T05:46:29;101342.06;;;16.43;54.75
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T05:48:57;101330.53;;;16.45;54.71
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T05:51:33;101337.63;;;16.48;54.64
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T05:54:05;101335.84;;;16.52;54.46
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T05:56:32;101337.63;;;16.56;54.35
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T05:58:58;101340.28;;;16.59;54.60
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T06:01:26;101337.63;;;16.62;54.31
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T06:03:53;101342.06;;;16.64;54.30
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T06:06:21;101344.72;;;16.69;54.29
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T06:08:54;101340.25;;;16.73;54.27
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T06:11:21;101338.50;;;16.75;54.37
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T06:13:51;101331.38;;;16.78;53.98
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T06:16:18;101331.34;;;16.81;54.10
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T06:18:46;101334.94;;;16.85;54.04
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T06:21:17;101330.47;;;16.89;54.07
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T06:23:48;101325.16;;;16.92;53.85
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T06:26:16;101334.03;;;16.97;53.98
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T06:28:43;101325.13;;;16.98;54.08
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T06:31:11;101335.78;;;17.04;53.94
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T06:33:39;101335.78;;;17.07;53.76
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T06:36:06;101346.41;;;17.12;53.76
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T06:38:34;101344.63;;;17.15;53.70
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T06:41:01;101346.41;;;17.19;53.59
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T06:43:29;101347.28;;;17.23;53.75
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T06:46:12;101349.91;;;17.28;53.48
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T06:48:39;101346.38;;;17.32;53.38
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T06:51:08;101340.09;;;17.34;53.24
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T06:53:42;101340.97;;;17.38;53.26
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T06:56:10;101345.44;;;17.42;53.46
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T06:58:54;101344.50;;;17.46;53.45
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T07:01:22;101345.38;;;17.48;53.68
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T07:03:56;101340.91;;;17.53;53.32
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T07:06:24;101339.13;;;17.55;53.28
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T07:08:53;101339.13;;;17.58;53.48
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T07:11:21;101338.19;;;17.61;53.23
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T07:13:54;101346.19;;;17.62;53.38
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T07:16:37;101349.75;;;17.65;53.44
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T07:19:06;101342.63;;;17.67;53.26
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T07:21:41;101346.19;;;17.69;53.50
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T07:24:09;101349.72;;;17.71;53.01
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T07:26:37;101336.38;;;17.69;53.16
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T07:29:05;101333.69;;;17.71;52.36
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T07:31:33;101340.84;;;17.69;51.03
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T07:34:01;101332.81;;;17.69;50.95
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T07:37:20;101326.56;;;17.70;51.62
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T07:40:20;101320.34;;;17.71;51.32
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T07:42:48;101316.78;;;17.70;51.81
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T07:45:15;101317.69;;;17.71;50.68
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T07:47:43;101320.34;;;17.69;51.05
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T07:50:11;101320.34;;;17.68;49.97
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T07:52:38;101322.16;;;17.66;50.63
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T07:55:06;101333.72;;;17.65;50.01
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T07:57:33;101335.50;;;17.64;51.52
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T08:00:01;101331.97;;;17.63;50.38
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T08:02:29;101331.97;;;17.63;50.51
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T08:04:57;101327.50;;;17.66;51.89
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T08:07:25;101331.03;;;17.66;51.72
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T08:09:56;101327.50;;;17.66;50.98
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T08:12:23;101329.28;;;17.67;51.04
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T08:14:59;101323.03;;;17.65;50.59
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T08:17:35;101321.28;;;17.63;50.92
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T08:20:06;101328.38;;;17.65;51.55
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T08:22:34;101325.75;;;17.63;51.22
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T08:25:04;101328.41;;;17.61;51.30
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T08:27:32;101323.06;;;17.61;51.30
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T08:30:06;101319.50;;;17.62;51.55
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T08:32:42;101306.13;;;17.64;51.65
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T08:35:14;101315.03;;;17.65;51.36
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T08:37:40;101307.94;;;17.65;51.97
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T08:40:18;101311.47;;;17.66;52.08
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T08:42:54;101298.13;;;17.66;51.64
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T08:45:21;101299.91;;;17.67;51.25
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T08:47:52;101296.34;;;17.65;51.36
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T08:50:22;101291.91;;;17.63;51.34
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T08:52:55;101291.00;;;17.65;51.75
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T08:55:26;101282.09;;;17.66;51.86
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T08:57:57;101282.97;;;17.66;52.52
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T09:00:36;101282.97;;;17.66;52.52
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T09:03:02;101286.56;;;17.67;52.16
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T09:05:42;101281.22;;;17.65;52.55
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T09:08:10;101282.09;;;17.66;51.86
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T09:10:42;101285.66;;;17.65;51.79
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T09:13:10;101279.41;;;17.70;52.05
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T09:15:55;101285.56;;;17.77;52.13
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T09:18:25;101274.00;;;17.73;52.06
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T09:20:52;101278.47;;;17.73;50.92
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T09:23:20;101280.28;;;17.74;50.98
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T09:25:48;101276.69;;;17.75;51.81
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T09:28:18;101264.25;;;17.74;51.85
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T09:30:45;101261.56;;;17.72;51.16
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T09:33:13;101259.78;;;17.73;51.73
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T09:35:44;101262.44;;;17.76;51.67
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T09:38:12;101262.44;;;17.76;51.56
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T09:40:44;101262.44;;;17.77;51.55
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T09:43:11;101257.03;;;17.82;51.45
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T09:45:42;101255.25;;;17.87;51.03
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T09:48:11;101257.91;;;17.92;50.73
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T09:50:44;101252.50;;;17.96;50.59
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T09:53:18;101251.59;;;17.99;50.58
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T09:55:53;101262.25;;;18.04;50.30
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T09:58:22;101260.41;;;18.09;50.41
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T10:00:50;101248.81;;;18.11;50.19
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T10:03:23;101253.25;;;18.12;49.98
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T10:05:56;101244.34;;;18.15;49.96
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T10:08:26;101240.78;;;18.16;50.04
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T10:13:31;101242.50;;;18.23;50.39
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T10:16:05;101230.88;;;18.26;50.18
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T10:18:42;101238.88;;;18.26;50.17
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T10:21:12;101247.78;;;18.26;50.20
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T10:23:41;101237.06;;;18.29;50.11
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T10:26:10;101239.72;;;18.32;50.06
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T10:28:43;101236.13;;;18.35;49.95
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T10:31:12;101233.44;;;18.36;50.21
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T10:33:45;101225.41;;;18.36;50.10
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T10:36:27;101220.06;;;18.36;50.28
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T10:39:05;101215.56;;;18.38;50.08
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T10:41:50;101206.66;;;18.40;50.14
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T10:44:29;101205.72;;;18.44;50.16
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T10:47:02;101210.19;;;18.45;50.06
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T10:52:05;101204.81;;;18.45;50.69
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T10:54:47;101194.13;;;18.45;50.88
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T10:57:18;101195.94;;;18.43;50.62
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T10:59:46;101204.84;;;18.42;50.36
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T11:02:28;101199.53;;;18.38;49.72
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T11:05:17;101179.94;;;18.36;49.80
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T11:07:46;101187.97;;;18.35;49.59
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T11:11:00;101187.97;;;18.35;49.70
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T11:13:54;101182.66;;;18.33;49.92
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T11:16:33;101172.88;;;18.32;49.76
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T11:21:45;101171.09;;;18.31;49.91
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T11:24:13;101171.09;;;18.31;49.95
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T11:26:52;101165.75;;;18.31;50.34
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T11:29:20;101175.56;;;18.29;50.05
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T11:31:48;101164.00;;;18.30;50.13
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T11:34:15;101158.66;;;18.30;50.15
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T11:36:43;101160.41;;;18.31;50.08
66650;BME280;53555;56.46647355;-3.20596933;2023-05-23T11:39:16;101170.22;;;18.31;50.19
