sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T00:00:45;100989.31;;;14.99;51.72
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T00:03:23;100988.75;;;15.00;51.71
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T00:05:52;100987.02;;;15.00;51.63
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T00:08:20;100986.14;;;14.96;51.80
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T00:10:48;100984.23;;;14.91;51.87
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T00:13:17;100980.51;;;14.89;51.91
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T00:15:45;100981.46;;;14.86;51.84
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T00:18:15;100978.88;;;14.81;51.96
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T00:20:43;100980.27;;;14.77;52.06
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T00:23:12;100974.11;;;14.74;52.12
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T00:25:46;100973.92;;;14.70;52.13
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T00:28:21;100970.23;;;14.70;52.21
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T00:30:49;100969.42;;;14.73;52.21
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T00:33:18;100966.65;;;14.72;52.16
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T00:35:49;100965.36;;;14.69;52.35
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T00:38:17;100961.73;;;14.68;52.32
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T00:40:46;100958.98;;;14.67;52.47
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T00:43:15;100957.14;;;14.64;52.54
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T00:45:43;100957.45;;;14.61;52.50
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T00:48:11;100951.87;;;14.56;52.57
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T00:50:40;100948.20;;;14.52;52.61
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T00:53:08;100947.05;;;14.50;52.56
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T00:55:37;100945.76;;;14.47;52.71
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T00:58:07;100943.92;;;14.45;52.72
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T01:00:35;100942.87;;;14.41;52.69
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T01:03:05;100939.30;;;14.38;52.69
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T01:05:34;100938.84;;;14.36;52.88
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T01:08:02;100936.77;;;14.35;53.05
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T01:10:30;100934.77;;;14.33;53.09
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T01:15:54;100930.17;;;14.26;53.25
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T01:18:36;100928.30;;;14.29;53.21
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T01:21:16;100928.82;;;14.29;53.24
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T01:24:24;100929.23;;;14.28;53.19
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T01:29:45;100927.17;;;14.22;53.40
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T01:32:17;100916.84;;;14.22;53.53
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T01:34:47;100916.91;;;14.21;53.54
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T01:37:16;100915.41;;;14.19;53.64
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T01:39:46;100916.61;;;14.15;53.74
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T01:42:15;100916.03;;;14.12;53.70
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T01:44:44;100918.65;;;14.12;53.81
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T01:47:14;100919.08;;;14.15;53.81
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T01:49:43;100915.80;;;14.18;53.87
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T01:52:12;100914.19;;;14.23;53.96
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T01:54:43;100913.30;;;14.28;53.96
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T01:57:12;100906.52;;;14.27;53.85
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T01:59:42;100908.11;;;14.22;53.96
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T02:02:10;100904.09;;;14.18;54.10
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T02:04:39;100904.80;;;14.13;54.12
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T02:07:07;100909.45;;;14.06;54.09
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T02:09:35;100907.69;;;14.01;54.22
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T02:12:04;100908.38;;;13.97;54.20
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T02:14:32;100907.42;;;13.95;54.29
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T02:17:00;100908.71;;;13.93;54.40
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T02:19:29;100909.28;;;13.92;54.51
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T02:21:58;100907.29;;;13.89;54.46
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T02:24:26;100903.04;;;13.86;54.57
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T02:26:54;100901.59;;;13.83;54.64
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T02:29:22;100899.30;;;13.80;54.69
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T02:31:51;100897.29;;;13.76;54.65
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T02:34:19;100893.46;;;13.76;54.82
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T02:36:47;100887.92;;;13.74;54.92
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T02:39:15;100887.95;;;13.73;54.99
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T02:41:45;100887.13;;;13.72;54.94
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T02:44:13;100885.83;;;13.70;55.04
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T02:46:42;100881.98;;;13.70;55.16
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T02:49:10;100880.95;;;13.70;55.19
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T02:51:38;100881.15;;;13.69;55.23
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T02:54:07;100879.79;;;13.68;55.32
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T02:56:37;100873.43;;;13.70;55.38
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T02:59:05;100876.52;;;13.71;55.41
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T03:01:34;100870.30;;;13.74;55.54
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T03:04:03;100873.19;;;13.81;55.67
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T03:06:31;100864.70;;;13.93;55.58
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T03:09:01;100864.42;;;14.04;55.57
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T03:11:30;100867.17;;;14.15;55.48
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T03:13:59;100870.90;;;14.21;55.38
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T03:16:27;100872.98;;;14.22;55.37
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T03:18:56;100870.33;;;14.18;55.35
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T03:21:24;100868.80;;;14.17;55.38
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T03:23:52;100868.94;;;14.18;55.51
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T03:26:21;100875.43;;;14.22;55.61
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T03:28:50;100872.92;;;14.27;55.67
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T03:31:19;100869.79;;;14.36;55.68
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T03:33:48;100864.39;;;14.44;55.62
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T03:36:16;100863.10;;;14.46;55.57
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T03:38:45;100861.65;;;14.51;55.66
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T03:41:14;100853.08;;;14.59;55.62
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T03:43:44;100850.98;;;14.63;55.63
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T03:46:12;100849.05;;;14.69;55.82
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T03:48:41;100850.80;;;14.77;55.65
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T03:51:10;100847.11;;;14.85;55.49
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T03:53:40;100848.08;;;14.91;55.42
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T03:56:09;100846.61;;;14.96;55.39
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T03:58:38;100844.12;;;15.02;55.38
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T04:01:09;100836.04;;;15.07;55.34
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T04:03:38;100835.06;;;15.12;55.34
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T04:06:07;100830.61;;;15.18;55.21
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T04:08:40;100831.09;;;15.23;55.33
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T04:11:09;100829.09;;;15.25;55.33
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T04:13:40;100826.52;;;15.27;55.31
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T04:16:11;100828.45;;;15.31;55.23
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T04:18:39;100824.39;;;15.36;55.19
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T04:21:08;100824.66;;;15.41;55.13
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T04:23:43;100824.20;;;15.47;55.15
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T04:26:12;100821.13;;;15.53;55.04
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T04:28:49;100818.36;;;15.60;55.06
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T04:31:21;100815.84;;;15.66;54.98
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T04:33:49;100818.20;;;15.71;55.01
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T04:36:19;100819.02;;;15.76;54.92
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T04:38:52;100818.23;;;15.81;54.87
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T04:41:21;100819.56;;;15.87;54.87
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T04:44:26;100818.05;;;15.97;54.80
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T04:47:09;100819.58;;;16.05;54.63
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T04:49:56;100817.79;;;16.13;54.60
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T04:52:24;100816.94;;;16.20;54.67
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T04:54:54;100814.33;;;16.27;54.42
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T04:57:23;100813.78;;;16.34;54.38
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T04:59:51;100813.71;;;16.42;54.28
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T05:02:19;100812.63;;;16.49;54.40
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T05:04:47;100812.98;;;16.57;54.35
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T05:07:16;100811.91;;;16.64;54.23
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T05:09:45;100811.70;;;16.71;54.08
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T05:12:13;100813.05;;;16.79;54.18
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T05:14:41;100808.16;;;16.85;54.08
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T05:17:10;100806.98;;;16.91;54.12
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T05:19:52;100805.77;;;16.98;54.09
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T05:22:22;100801.91;;;17.04;54.16
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T05:25:10;100803.14;;;17.11;53.93
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T05:27:42;100807.39;;;17.17;54.08
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T05:30:13;100804.98;;;17.23;53.97
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T05:32:55;100806.48;;;17.27;54.00
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T05:35:31;100804.47;;;17.32;54.16
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T05:38:01;100801.70;;;17.38;54.26
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T05:40:32;100798.25;;;17.43;54.34
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T05:43:00;100797.44;;;17.49;54.14
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T05:45:29;100793.76;;;17.55;54.05
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T05:47:57;100789.95;;;17.60;54.18
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T05:50:26;100791.92;;;17.65;54.09
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T05:52:55;100791.46;;;17.70;54.02
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T05:55:24;100789.77;;;17.76;53.93
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T05:57:55;100795.27;;;17.81;53.85
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T06:00:24;100791.81;;;17.86;53.92
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T06:02:55;100792.56;;;17.92;54.03
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T06:05:36;100789.48;;;17.96;53.98
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T06:08:04;100789.20;;;18.02;53.78
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T06:10:33;100788.91;;;18.07;53.60
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T06:13:02;100786.50;;;18.12;53.52
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T06:15:30;100784.27;;;18.17;53.19
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T06:18:05;100777.78;;;18.23;53.12
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T06:20:33;100774.95;;;18.29;53.15
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T06:23:02;100775.45;;;18.36;53.12
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T06:25:32;100778.90;;;18.43;53.04
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T06:28:00;100774.30;;;18.49;53.16
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T06:30:30;100773.18;;;18.56;52.92
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T06:32:58;100770.15;;;18.62;53.18
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T06:35:27;100772.92;;;18.69;52.86
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T06:37:55;100769.89;;;18.75;52.28
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T06:40:23;100773.02;;;18.82;52.41
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T06:42:51;100766.43;;;18.89;52.00
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T06:45:40;100766.02;;;18.96;52.02
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T06:48:13;100764.86;;;19.03;51.71
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T06:50:41;100764.60;;;19.10;51.77
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T06:53:11;100763.30;;;19.17;51.67
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T06:55:40;100762.00;;;19.23;51.65
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T06:58:11;100765.69;;;19.29;51.85
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T07:00:39;100760.05;;;19.35;51.75
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T07:03:13;100758.79;;;19.41;51.78
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T07:05:42;100755.42;;;19.47;51.63
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T07:08:11;100754.86;;;19.52;52.16
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T07:10:42;100755.98;;;19.57;52.46
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T07:13:29;100758.70;;;19.62;52.55
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T07:15:58;100757.42;;;19.65;52.66
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T07:18:27;100757.00;;;19.69;52.93
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T07:20:56;100756.09;;;19.72;52.99
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T07:23:25;100758.51;;;19.75;53.12
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T07:25:53;100759.12;;;19.79;53.10
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T07:28:41;100759.64;;;19.82;53.09
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T07:31:09;100757.55;;;19.84;52.97
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T07:33:39;100757.12;;;19.80;52.49
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T07:36:08;100752.46;;;19.74;52.55
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T07:38:36;100748.82;;;19.67;52.46
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T07:41:04;100748.00;;;19.63;52.52
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T07:43:39;100747.25;;;19.62;52.46
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T07:46:08;100744.84;;;19.61;52.46
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T07:48:36;100741.02;;;19.63;52.37
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T07:51:05;100743.30;;;19.65;52.54
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T07:53:33;100742.91;;;19.69;52.57
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T07:56:03;100743.20;;;19.72;52.78
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T07:58:35;100739.89;;;19.77;52.77
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T08:01:04;100736.02;;;19.82;52.64
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T08:03:56;100739.42;;;19.90;52.71
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T08:06:33;100737.66;;;19.98;52.90
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T08:25:09;100733.79;;;20.34;52.29
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T08:27:39;100730.77;;;20.37;52.12
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T08:30:20;100730.30;;;20.41;52.14
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T08:32:51;100731.39;;;20.46;52.03
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T08:35:21;100731.17;;;20.52;51.96
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T08:37:50;100732.59;;;20.57;51.88
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T08:40:21;100730.71;;;20.61;51.87
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T08:42:57;100727.50;;;20.67;51.58
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T08:45:26;100728.89;;;20.72;51.70
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T08:47:59;100727.90;;;20.79;51.37
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T08:50:29;100727.81;;;20.86;51.24
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T08:52:58;100730.39;;;20.89;51.10
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T08:55:28;100728.67;;;20.91;51.08
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T08:57:58;100731.20;;;20.93;50.98
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T09:00:41;100732.52;;;20.94;50.85
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T09:03:11;100732.59;;;20.95;50.67
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T09:06:09;100734.86;;;20.98;50.28
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T09:08:38;100732.21;;;21.01;49.96
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T09:11:07;100731.80;;;21.04;49.97
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T09:13:40;100732.15;;;21.09;49.92
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T09:16:10;100732.60;;;21.15;49.92
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T09:18:55;100733.86;;;21.22;49.38
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T09:21:24;100733.55;;;21.29;49.22
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T09:24:04;100726.88;;;21.35;48.83
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T09:26:33;100723.54;;;21.43;48.71
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T09:29:06;100724.59;;;21.50;48.54
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T09:31:35;100726.67;;;21.58;48.06
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T09:34:04;100725.28;;;21.65;47.93
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T09:36:33;100724.20;;;21.73;47.72
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T09:39:03;100719.63;;;21.79;47.56
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T09:41:33;100718.45;;;21.83;47.47
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T09:44:07;100717.95;;;21.85;47.14
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T09:46:36;100720.79;;;21.88;46.88
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T09:49:15;100720.64;;;21.90;46.77
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T09:51:57;100721.27;;;21.91;46.52
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T09:54:25;100721.41;;;21.91;46.21
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T09:56:54;100720.89;;;21.91;46.16
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T09:59:30;100719.73;;;21.94;46.16
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T10:02:01;100723.54;;;21.98;45.72
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T10:04:33;100722.80;;;22.01;45.70
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T10:07:21;100717.01;;;22.05;45.52
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T10:09:54;100717.67;;;22.08;45.42
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T10:15:04;100716.84;;;22.09;44.91
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T10:17:40;100714.21;;;22.09;44.59
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T10:20:15;100711.54;;;22.09;44.73
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T10:22:44;100711.77;;;22.11;44.39
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T10:25:12;100712.00;;;22.13;44.44
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T10:27:42;100710.58;;;22.15;44.17
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T10:30:11;100710.36;;;22.20;44.24
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T10:32:41;100710.48;;;22.27;44.41
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T10:35:21;100707.27;;;22.35;44.08
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T10:38:00;100703.35;;;22.43;43.90
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T10:43:17;100708.27;;;22.52;43.60
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T10:45:47;100707.46;;;22.56;43.56
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T10:48:34;100707.58;;;22.61;43.56
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T10:51:09;100707.16;;;22.69;43.25
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T10:53:42;100705.02;;;22.72;43.17
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T10:56:18;100705.27;;;22.72;42.89
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T10:58:54;100706.50;;;22.78;43.09
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T11:01:23;100708.41;;;22.82;43.15
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T11:03:53;100704.95;;;22.85;43.18
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T11:12:02;100707.09;;;22.95;42.77
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T11:17:15;100700.95;;;22.89;42.74
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T11:20:04;100703.79;;;22.94;42.99
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T11:22:34;100705.02;;;23.00;43.03
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T11:25:07;100702.38;;;23.07;42.93
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T11:27:39;100697.98;;;23.15;43.06
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T11:32:36;100696.37;;;23.25;42.73
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T11:35:10;100696.83;;;23.26;43.00
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T11:37:39;100695.59;;;23.23;42.82
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T11:40:36;100703.89;;;23.16;42.61
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T11:43:07;100701.26;;;23.10;42.67
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T11:45:36;100700.58;;;23.07;42.62
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T11:53:12;100700.98;;;23.13;42.73
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T11:55:47;100698.08;;;23.16;42.58
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T11:58:15;100697.97;;;23.17;42.55
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T12:00:45;100694.13;;;23.19;42.66
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T12:03:13;100693.61;;;23.24;42.75
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T12:05:43;100693.36;;;23.29;42.54
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T12:08:12;100690.82;;;23.34;42.63
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T12:10:57;100691.88;;;23.36;42.55
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T12:13:29;100690.13;;;23.36;42.55
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T12:16:01;100687.13;;;23.35;42.68
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T12:18:31;100681.68;;;23.39;42.68
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T12:21:00;100678.48;;;23.46;42.79
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T12:23:30;100679.39;;;23.50;42.76
39941;BME280;66838;54.49614047;18.53966743;2023-05-23T12:26:05;100682.56;;;23.55;42.80
