sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
69252;HPM;56363;44.476;11.276;2023-05-23T00:02:11;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-05-23T00:04:37;28.50;26.50
69252;HPM;56363;44.476;11.276;2023-05-23T00:07:02;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-05-23T00:09:27;23.33;22.33
69252;HPM;56363;44.476;11.276;2023-05-23T00:11:53;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-05-23T00:14:18;27.33;25.33
69252;HPM;56363;44.476;11.276;2023-05-23T00:16:44;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-05-23T00:19:09;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-05-23T00:21:35;24.25;23.25
69252;HPM;56363;44.476;11.276;2023-05-23T00:24:00;27.33;25.33
69252;HPM;56363;44.476;11.276;2023-05-23T00:26:26;26.75;25.00
69252;HPM;56363;44.476;11.276;2023-05-23T00:28:53;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-05-23T00:31:20;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-05-23T00:33:45;24.33;23.33
69252;HPM;56363;44.476;11.276;2023-05-23T00:36:10;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-05-23T00:38:37;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-05-23T00:41:03;25.50;24.25
69252;HPM;56363;44.476;11.276;2023-05-23T00:43:28;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-05-23T00:45:54;33.33;31.33
69252;HPM;56363;44.476;11.276;2023-05-23T00:48:19;38.25;36.25
69252;HPM;56363;44.476;11.276;2023-05-23T00:50:44;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-05-23T00:53:10;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-05-23T00:55:36;21.50;20.50
69252;HPM;56363;44.476;11.276;2023-05-23T00:58:03;32.25;30.25
69252;HPM;56363;44.476;11.276;2023-05-23T01:00:29;35.50;33.50
69252;HPM;56363;44.476;11.276;2023-05-23T01:02:54;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-05-23T01:05:20;42.00;40.00
69252;HPM;56363;44.476;11.276;2023-05-23T01:07:48;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-05-23T01:10:15;37.00;35.00
69252;HPM;56363;44.476;11.276;2023-05-23T01:12:53;33.25;31.25
69252;HPM;56363;44.476;11.276;2023-05-23T01:15:20;38.75;36.75
69252;HPM;56363;44.476;11.276;2023-05-23T01:18:06;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-05-23T01:20:47;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-05-23T01:28:32;38.25;36.25
69252;HPM;56363;44.476;11.276;2023-05-23T01:31:01;43.00;41.00
69252;HPM;56363;44.476;11.276;2023-05-23T01:33:27;39.25;37.25
69252;HPM;56363;44.476;11.276;2023-05-23T01:35:54;35.00;33.00
69252;HPM;56363;44.476;11.276;2023-05-23T01:38:20;29.50;27.50
69252;HPM;56363;44.476;11.276;2023-05-23T01:40:45;39.67;37.67
69252;HPM;56363;44.476;11.276;2023-05-23T01:43:10;26.33;24.67
69252;HPM;56363;44.476;11.276;2023-05-23T01:45:36;31.33;29.33
69252;HPM;56363;44.476;11.276;2023-05-23T01:48:01;39.67;37.67
69252;HPM;56363;44.476;11.276;2023-05-23T01:50:26;40.67;38.67
69252;HPM;56363;44.476;11.276;2023-05-23T01:52:52;36.00;34.00
69252;HPM;56363;44.476;11.276;2023-05-23T01:55:18;43.50;41.50
69252;HPM;56363;44.476;11.276;2023-05-23T01:57:46;40.00;38.00
69252;HPM;56363;44.476;11.276;2023-05-23T02:00:13;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-05-23T02:02:39;30.50;28.50
69252;HPM;56363;44.476;11.276;2023-05-23T02:05:05;33.75;31.75
69252;HPM;56363;44.476;11.276;2023-05-23T02:07:30;39.50;37.50
69252;HPM;56363;44.476;11.276;2023-05-23T02:09:55;38.00;36.00
69252;HPM;56363;44.476;11.276;2023-05-23T02:12:20;39.33;37.33
69252;HPM;56363;44.476;11.276;2023-05-23T02:14:46;41.33;39.33
69252;HPM;56363;44.476;11.276;2023-05-23T02:17:11;37.00;35.00
69252;HPM;56363;44.476;11.276;2023-05-23T02:19:36;37.33;35.33
69252;HPM;56363;44.476;11.276;2023-05-23T02:22:01;42.00;40.00
69252;HPM;56363;44.476;11.276;2023-05-23T02:24:27;34.25;32.25
69252;HPM;56363;44.476;11.276;2023-05-23T02:26:52;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-05-23T02:29:18;37.00;35.00
69252;HPM;56363;44.476;11.276;2023-05-23T02:31:43;39.00;37.00
69252;HPM;56363;44.476;11.276;2023-05-23T02:34:08;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-05-23T02:36:33;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-05-23T02:39:01;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-05-23T02:41:26;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-05-23T02:43:51;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-05-23T02:46:16;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-05-23T02:48:42;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-05-23T02:51:07;24.33;23.33
69252;HPM;56363;44.476;11.276;2023-05-23T02:53:32;24.67;23.67
69252;HPM;56363;44.476;11.276;2023-05-23T02:55:57;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-05-23T02:58:22;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-05-23T03:00:48;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-05-23T03:03:13;30.67;28.67
69252;HPM;56363;44.476;11.276;2023-05-23T03:05:38;27.33;25.33
69252;HPM;56363;44.476;11.276;2023-05-23T03:08:03;39.00;37.00
69252;HPM;56363;44.476;11.276;2023-05-23T03:10:29;25.67;24.33
69252;HPM;56363;44.476;11.276;2023-05-23T03:12:54;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-05-23T03:15:19;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-05-23T03:17:45;25.67;24.33
69252;HPM;56363;44.476;11.276;2023-05-23T03:20:10;29.67;27.67
69252;HPM;56363;44.476;11.276;2023-05-23T03:22:35;27.33;25.33
69252;HPM;56363;44.476;11.276;2023-05-23T03:25:00;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-05-23T03:27:26;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-05-23T03:29:51;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-05-23T03:32:16;24.67;23.67
69252;HPM;56363;44.476;11.276;2023-05-23T03:34:41;31.33;29.33
69252;HPM;56363;44.476;11.276;2023-05-23T03:37:07;28.33;26.33
69252;HPM;56363;44.476;11.276;2023-05-23T03:39:32;33.67;31.67
69252;HPM;56363;44.476;11.276;2023-05-23T03:41:57;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-05-23T03:44:22;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-05-23T03:46:47;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-05-23T03:49:12;26.00;24.50
69252;HPM;56363;44.476;11.276;2023-05-23T03:51:38;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-05-23T03:54:03;28.67;26.67
69252;HPM;56363;44.476;11.276;2023-05-23T03:56:28;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-05-23T03:58:53;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-05-23T04:01:19;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-05-23T04:03:44;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-05-23T04:06:10;36.50;34.50
69252;HPM;56363;44.476;11.276;2023-05-23T04:11:00;27.25;25.25
69252;HPM;56363;44.476;11.276;2023-05-23T04:13:26;26.67;25.00
69252;HPM;56363;44.476;11.276;2023-05-23T04:15:52;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-05-23T04:18:20;31.50;29.50
69252;HPM;56363;44.476;11.276;2023-05-23T04:20:45;22.67;21.67
69252;HPM;56363;44.476;11.276;2023-05-23T04:23:10;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-05-23T04:25:35;25.67;24.33
69252;HPM;56363;44.476;11.276;2023-05-23T04:28:01;32.33;30.33
69252;HPM;56363;44.476;11.276;2023-05-23T04:30:26;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-05-23T04:32:54;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-05-23T04:35:22;31.25;29.25
69252;HPM;56363;44.476;11.276;2023-05-23T04:37:47;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-05-23T04:40:12;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-05-23T04:42:38;30.75;28.75
69252;HPM;56363;44.476;11.276;2023-05-23T04:45:06;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-05-23T04:47:31;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-05-23T04:49:58;24.75;23.50
69252;HPM;56363;44.476;11.276;2023-05-23T04:52:24;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-05-23T04:54:51;25.50;24.25
69252;HPM;56363;44.476;11.276;2023-05-23T04:57:17;24.50;23.50
69252;HPM;56363;44.476;11.276;2023-05-23T04:59:43;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-05-23T05:02:08;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-05-23T05:04:33;26.33;24.67
69252;HPM;56363;44.476;11.276;2023-05-23T05:06:58;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-05-23T05:09:24;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-05-23T05:11:49;27.67;25.67
69252;HPM;56363;44.476;11.276;2023-05-23T05:14:15;28.33;26.33
69252;HPM;56363;44.476;11.276;2023-05-23T05:16:40;26.33;24.67
69252;HPM;56363;44.476;11.276;2023-05-23T05:19:06;27.50;25.50
69252;HPM;56363;44.476;11.276;2023-05-23T05:21:31;24.33;23.33
69252;HPM;56363;44.476;11.276;2023-05-23T05:23:57;35.75;33.75
69252;HPM;56363;44.476;11.276;2023-05-23T05:26:23;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-05-23T05:28:49;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-05-23T05:31:15;28.25;26.25
69252;HPM;56363;44.476;11.276;2023-05-23T05:33:40;28.33;26.33
69252;HPM;56363;44.476;11.276;2023-05-23T05:36:09;27.75;25.75
69252;HPM;56363;44.476;11.276;2023-05-23T05:38:35;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-05-23T05:41:00;31.67;29.67
69252;HPM;56363;44.476;11.276;2023-05-23T05:43:25;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-05-23T05:45:50;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-05-23T05:48:15;20.33;19.33
69252;HPM;56363;44.476;11.276;2023-05-23T05:50:41;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-05-23T05:53:09;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-05-23T05:55:34;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-05-23T05:57:59;25.75;24.25
69252;HPM;56363;44.476;11.276;2023-05-23T06:00:24;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-05-23T06:02:50;25.33;24.00
69252;HPM;56363;44.476;11.276;2023-05-23T06:05:15;31.25;29.25
69252;HPM;56363;44.476;11.276;2023-05-23T06:07:41;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-05-23T06:10:07;49.75;47.75
69252;HPM;56363;44.476;11.276;2023-05-23T06:12:33;36.75;34.75
69252;HPM;56363;44.476;11.276;2023-05-23T06:14:58;30.25;28.25
69252;HPM;56363;44.476;11.276;2023-05-23T06:17:24;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-05-23T06:19:49;36.00;34.00
69252;HPM;56363;44.476;11.276;2023-05-23T06:22:15;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-05-23T06:24:40;30.33;28.33
69252;HPM;56363;44.476;11.276;2023-05-23T06:27:05;35.00;33.00
69252;HPM;56363;44.476;11.276;2023-05-23T06:29:30;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-05-23T06:31:56;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-05-23T06:34:21;30.50;28.50
69252;HPM;56363;44.476;11.276;2023-05-23T06:36:46;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-05-23T06:41:38;28.75;26.75
69252;HPM;56363;44.476;11.276;2023-05-23T06:44:04;29.25;27.25
69252;HPM;56363;44.476;11.276;2023-05-23T06:46:29;34.33;32.33
69252;HPM;56363;44.476;11.276;2023-05-23T06:48:55;27.33;25.33
69252;HPM;56363;44.476;11.276;2023-05-23T06:51:20;27.67;25.67
69252;HPM;56363;44.476;11.276;2023-05-23T06:53:45;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-05-23T06:56:10;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-05-23T06:58:36;25.33;24.00
69252;HPM;56363;44.476;11.276;2023-05-23T07:01:01;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-05-23T07:03:26;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-05-23T07:05:51;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-05-23T07:08:16;22.67;21.67
69252;HPM;56363;44.476;11.276;2023-05-23T07:10:42;24.33;23.33
69252;HPM;56363;44.476;11.276;2023-05-23T07:13:07;28.67;26.67
69252;HPM;56363;44.476;11.276;2023-05-23T07:15:32;24.67;23.67
69252;HPM;56363;44.476;11.276;2023-05-23T07:17:57;20.67;19.67
69252;HPM;56363;44.476;11.276;2023-05-23T07:20:23;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-05-23T07:22:48;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-05-23T07:25:15;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-05-23T07:27:40;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-05-23T07:30:06;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-05-23T07:32:33;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-05-23T07:34:58;28.33;26.33
69252;HPM;56363;44.476;11.276;2023-05-23T07:37:23;32.67;30.67
69252;HPM;56363;44.476;11.276;2023-05-23T07:39:51;27.25;25.25
69252;HPM;56363;44.476;11.276;2023-05-23T07:42:16;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-05-23T07:44:41;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-05-23T07:47:06;24.33;23.33
69252;HPM;56363;44.476;11.276;2023-05-23T07:49:32;29.75;27.75
69252;HPM;56363;44.476;11.276;2023-05-23T07:51:57;20.67;19.67
69252;HPM;56363;44.476;11.276;2023-05-23T07:54:22;25.67;24.33
69252;HPM;56363;44.476;11.276;2023-05-23T07:56:47;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-05-23T07:59:12;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-05-23T08:04:04;26.75;25.00
69252;HPM;56363;44.476;11.276;2023-05-23T08:06:30;38.50;36.50
69252;HPM;56363;44.476;11.276;2023-05-23T08:08:56;25.33;24.00
69252;HPM;56363;44.476;11.276;2023-05-23T08:11:21;29.67;27.67
69252;HPM;56363;44.476;11.276;2023-05-23T08:13:46;26.33;24.67
69252;HPM;56363;44.476;11.276;2023-05-23T08:16:12;24.67;23.67
69252;HPM;56363;44.476;11.276;2023-05-23T08:18:37;36.00;34.00
69252;HPM;56363;44.476;11.276;2023-05-23T08:21:02;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-05-23T08:23:28;32.75;30.75
69252;HPM;56363;44.476;11.276;2023-05-23T08:25:53;45.33;43.33
69252;HPM;56363;44.476;11.276;2023-05-23T08:28:20;29.50;27.50
69252;HPM;56363;44.476;11.276;2023-05-23T08:30:45;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-05-23T08:33:10;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-05-23T08:35:36;29.50;27.50
69252;HPM;56363;44.476;11.276;2023-05-23T08:38:02;25.67;24.33
69252;HPM;56363;44.476;11.276;2023-05-23T08:40:29;35.00;33.00
69252;HPM;56363;44.476;11.276;2023-05-23T08:42:54;96.33;94.33
69252;HPM;56363;44.476;11.276;2023-05-23T08:45:20;158.33;155.33
69252;HPM;56363;44.476;11.276;2023-05-23T08:47:45;97.00;95.00
69252;HPM;56363;44.476;11.276;2023-05-23T08:50:14;80.33;78.33
69252;HPM;56363;44.476;11.276;2023-05-23T08:55:06;82.50;80.50
69252;HPM;56363;44.476;11.276;2023-05-23T08:57:32;90.50;88.50
69252;HPM;56363;44.476;11.276;2023-05-23T08:59:57;90.25;88.25
69252;HPM;56363;44.476;11.276;2023-05-23T09:02:23;91.33;89.33
69252;HPM;56363;44.476;11.276;2023-05-23T09:04:48;83.33;81.33
69252;HPM;56363;44.476;11.276;2023-05-23T09:07:14;70.67;68.67
69252;HPM;56363;44.476;11.276;2023-05-23T09:09:40;61.00;59.00
69252;HPM;56363;44.476;11.276;2023-05-23T09:12:05;60.00;58.00
69252;HPM;56363;44.476;11.276;2023-05-23T09:14:31;64.00;62.00
69252;HPM;56363;44.476;11.276;2023-05-23T09:16:59;62.00;60.00
69252;HPM;56363;44.476;11.276;2023-05-23T09:19:25;71.00;69.00
69252;HPM;56363;44.476;11.276;2023-05-23T09:21:50;63.67;61.67
69252;HPM;56363;44.476;11.276;2023-05-23T09:24:17;66.00;64.00
69252;HPM;56363;44.476;11.276;2023-05-23T09:26:45;67.33;65.33
69252;HPM;56363;44.476;11.276;2023-05-23T09:29:10;68.75;66.75
69252;HPM;56363;44.476;11.276;2023-05-23T09:31:35;44.00;42.00
69252;HPM;56363;44.476;11.276;2023-05-23T09:34:00;60.67;58.67
69252;HPM;56363;44.476;11.276;2023-05-23T09:36:26;39.67;37.67
69252;HPM;56363;44.476;11.276;2023-05-23T09:38:53;24.33;23.33
69252;HPM;56363;44.476;11.276;2023-05-23T09:41:19;35.00;33.00
69252;HPM;56363;44.476;11.276;2023-05-23T09:43:51;58.00;56.00
69252;HPM;56363;44.476;11.276;2023-05-23T09:46:17;61.50;59.50
69252;HPM;56363;44.476;11.276;2023-05-23T09:48:48;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-05-23T09:51:16;53.00;51.00
69252;HPM;56363;44.476;11.276;2023-05-23T09:53:42;56.50;54.50
69252;HPM;56363;44.476;11.276;2023-05-23T09:56:07;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-05-23T09:58:35;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-05-23T10:01:01;22.67;21.67
69252;HPM;56363;44.476;11.276;2023-05-23T10:03:33;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-05-23T10:05:59;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-05-23T10:11:15;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-05-23T10:13:36;23.75;22.75
69252;HPM;56363;44.476;11.276;2023-05-23T10:16:09;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-05-23T10:18:42;26.00;24.50
69252;HPM;56363;44.476;11.276;2023-05-23T10:21:09;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-05-23T10:23:35;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-05-23T10:26:01;24.50;23.50
69252;HPM;56363;44.476;11.276;2023-05-23T10:28:27;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-05-23T10:30:53;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-05-23T10:35:46;21.50;20.50
69252;HPM;56363;44.476;11.276;2023-05-23T10:46:12;29.75;27.75
69252;HPM;56363;44.476;11.276;2023-05-23T10:48:40;28.33;26.33
69252;HPM;56363;44.476;11.276;2023-05-23T10:51:06;31.33;29.33
69252;HPM;56363;44.476;11.276;2023-05-23T10:53:42;30.67;28.67
69252;HPM;56363;44.476;11.276;2023-05-23T10:56:08;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-05-23T10:58:40;31.50;29.50
69252;HPM;56363;44.476;11.276;2023-05-23T11:01:06;32.75;30.75
69252;HPM;56363;44.476;11.276;2023-05-23T11:08:37;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-05-23T11:11:04;22.25;21.25
69252;HPM;56363;44.476;11.276;2023-05-23T11:14:14;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-05-23T11:21:39;42.50;40.50
69252;HPM;56363;44.476;11.276;2023-05-23T11:24:04;17.33;16.33
69252;HPM;56363;44.476;11.276;2023-05-23T11:26:30;36.25;34.25
69252;HPM;56363;44.476;11.276;2023-05-23T11:28:56;21.33;20.33
69252;HPM;56363;44.476;11.276;2023-05-23T11:31:21;22.67;21.67
69252;HPM;56363;44.476;11.276;2023-05-23T11:33:49;23.25;22.25
69252;HPM;56363;44.476;11.276;2023-05-23T11:36:14;24.25;23.25
69252;HPM;56363;44.476;11.276;2023-05-23T11:38:40;25.67;24.33
69252;HPM;56363;44.476;11.276;2023-05-23T11:41:05;24.33;23.33
69252;HPM;56363;44.476;11.276;2023-05-23T11:43:30;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-05-23T11:45:55;30.33;28.33
69252;HPM;56363;44.476;11.276;2023-05-23T11:48:21;36.00;34.00
69252;HPM;56363;44.476;11.276;2023-05-23T11:50:47;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-05-23T11:53:13;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-05-23T11:58:06;20.67;19.67
69252;HPM;56363;44.476;11.276;2023-05-23T12:00:31;20.67;19.67
69252;HPM;56363;44.476;11.276;2023-05-23T12:02:56;23.67;22.67
69252;HPM;56363;44.476;11.276;2023-05-23T12:05:22;30.67;28.67
69252;HPM;56363;44.476;11.276;2023-05-23T12:07:48;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-05-23T12:10:13;25.25;24.00
69252;HPM;56363;44.476;11.276;2023-05-23T12:12:39;26.00;24.50
69252;HPM;56363;44.476;11.276;2023-05-23T12:15:05;28.25;26.25
69252;HPM;56363;44.476;11.276;2023-05-23T12:17:30;35.00;33.00
69252;HPM;56363;44.476;11.276;2023-05-23T12:19:56;33.50;31.50
69252;HPM;56363;44.476;11.276;2023-05-23T12:22:22;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-05-23T12:24:54;20.67;19.67
69252;HPM;56363;44.476;11.276;2023-05-23T12:27:25;32.75;30.75
69252;HPM;56363;44.476;11.276;2023-05-23T12:29:54;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-05-23T12:32:28;29.50;27.50
69252;HPM;56363;44.476;11.276;2023-05-23T12:34:53;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-05-23T12:37:18;32.67;30.67
69252;HPM;56363;44.476;11.276;2023-05-23T12:39:43;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-05-23T12:42:09;23.75;22.75
69252;HPM;56363;44.476;11.276;2023-05-23T12:44:35;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-05-23T12:47:01;28.25;26.25
69252;HPM;56363;44.476;11.276;2023-05-23T12:49:27;29.50;27.50
69252;HPM;56363;44.476;11.276;2023-05-23T12:51:52;19.33;18.33
69252;HPM;56363;44.476;11.276;2023-05-23T12:54:17;17.33;16.33
69252;HPM;56363;44.476;11.276;2023-05-23T12:56:42;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-05-23T12:59:07;20.33;19.33
69252;HPM;56363;44.476;11.276;2023-05-23T13:01:33;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-05-23T13:06:25;20.75;19.75
69252;HPM;56363;44.476;11.276;2023-05-23T13:08:50;20.75;19.75
69252;HPM;56363;44.476;11.276;2023-05-23T13:11:18;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-05-23T13:13:43;22.33;21.33
69252;HPM;56363;44.476;11.276;2023-05-23T13:16:09;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-05-23T13:18:35;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-05-23T13:21:00;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-05-23T13:23:25;21.33;20.33
69252;HPM;56363;44.476;11.276;2023-05-23T13:25:51;20.33;19.33
69252;HPM;56363;44.476;11.276;2023-05-23T13:28:16;23.50;22.50
69252;HPM;56363;44.476;11.276;2023-05-23T13:30:41;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-05-23T13:33:07;24.33;23.33
69252;HPM;56363;44.476;11.276;2023-05-23T13:35:32;24.33;23.33
69252;HPM;56363;44.476;11.276;2023-05-23T13:37:57;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-05-23T13:40:22;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-05-23T13:42:48;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-05-23T13:45:14;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-05-23T13:47:40;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-05-23T13:50:05;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-05-23T13:52:31;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-05-23T13:54:56;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-05-23T13:57:21;19.67;18.67
69252;HPM;56363;44.476;11.276;2023-05-23T13:59:46;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-05-23T14:02:12;26.33;24.67
69252;HPM;56363;44.476;11.276;2023-05-23T14:04:37;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-05-23T14:07:02;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-05-23T14:09:28;18.75;17.75
69252;HPM;56363;44.476;11.276;2023-05-23T14:11:54;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-05-23T14:14:19;30.50;28.50
69252;HPM;56363;44.476;11.276;2023-05-23T14:19:09;35.25;33.25
69252;HPM;56363;44.476;11.276;2023-05-23T14:21:35;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-05-23T14:24:00;31.33;29.33
69252;HPM;56363;44.476;11.276;2023-05-23T14:26:25;27.00;25.33
69252;HPM;56363;44.476;11.276;2023-05-23T14:28:51;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-05-23T14:31:16;23.33;22.33
69252;HPM;56363;44.476;11.276;2023-05-23T14:33:41;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-05-23T14:36:07;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-05-23T14:38:32;35.33;33.33
69252;HPM;56363;44.476;11.276;2023-05-23T14:40:57;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-05-23T14:43:23;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-05-23T14:45:49;23.33;22.33
69252;HPM;56363;44.476;11.276;2023-05-23T14:48:14;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-05-23T14:50:39;23.67;22.67
69252;HPM;56363;44.476;11.276;2023-05-23T14:53:04;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-05-23T14:55:29;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-05-23T14:57:55;25.67;24.33
69252;HPM;56363;44.476;11.276;2023-05-23T15:00:20;25.50;24.25
69252;HPM;56363;44.476;11.276;2023-05-23T15:02:46;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-05-23T15:05:11;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-05-23T15:07:37;31.50;29.50
69252;HPM;56363;44.476;11.276;2023-05-23T15:10:03;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-05-23T15:12:28;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-05-23T15:14:54;38.00;36.00
69252;HPM;56363;44.476;11.276;2023-05-23T15:17:26;28.00;26.00
