sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2023-05-23T00:01:03;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T00:03:35;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-23T00:06:10;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-23T00:08:45;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-23T00:11:23;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-23T00:13:55;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-23T00:16:30;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-23T00:19:05;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-23T00:21:40;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T00:24:15;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T00:26:50;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T00:29:25;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T00:32:00;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T00:34:35;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T00:37:10;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T00:39:45;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T00:42:20;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T00:44:55;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T00:47:30;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T00:50:06;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T00:52:40;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-23T00:55:15;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-23T00:57:50;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-23T01:00:25;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-23T01:03:00;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-23T01:05:35;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-23T01:08:10;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-23T01:10:45;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-23T01:13:22;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T01:15:57;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T01:18:32;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T01:21:06;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T01:24:01;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-23T01:26:17;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-23T01:28:51;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-23T01:31:25;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-23T01:34:11;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-23T01:37:07;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-23T01:39:41;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-23T01:42:16;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T01:44:51;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T01:47:26;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T01:50:01;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T01:52:36;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T01:55:13;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T01:57:46;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T02:00:22;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T02:02:56;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T02:05:32;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T02:08:06;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T02:10:41;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T02:13:16;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T02:15:51;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T02:18:26;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T02:21:02;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T02:23:36;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-23T02:26:11;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-23T02:28:46;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-23T02:31:22;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-23T02:33:56;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-23T02:36:32;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-23T02:39:06;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-23T02:42:10;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-23T02:44:48;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-23T02:47:21;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-23T02:49:56;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-23T02:52:31;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T02:55:06;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T02:57:41;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T03:00:16;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T03:02:51;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T03:05:26;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T03:08:01;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T03:10:36;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T03:13:11;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T03:15:46;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T03:18:21;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T03:20:56;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T03:23:31;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-23T03:26:06;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-23T03:28:41;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-23T03:31:16;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-23T03:33:51;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T03:36:26;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T03:39:01;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T03:41:36;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T03:44:11;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T03:46:46;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T03:49:21;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T03:51:56;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T03:54:31;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T03:57:06;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T03:59:41;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T04:02:16;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-23T04:04:51;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-23T04:07:26;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-23T04:10:01;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-23T04:12:36;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-23T04:15:11;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-23T04:17:46;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-23T04:20:21;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-23T04:22:56;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T04:25:31;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T04:28:06;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T04:30:41;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T04:33:16;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-23T04:35:51;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-23T04:38:26;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-23T04:41:01;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-23T04:43:36;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-23T04:46:11;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-23T04:48:46;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-23T04:51:21;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-23T04:53:56;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-23T04:56:31;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-23T04:59:06;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-23T05:01:41;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-05-23T05:04:16;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-05-23T05:06:51;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-05-23T05:09:26;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-05-23T05:12:01;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-23T05:14:36;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-23T05:17:11;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-23T05:19:46;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-23T05:22:21;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-05-23T05:24:56;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-05-23T05:27:31;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-05-23T05:30:06;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-05-23T05:32:41;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-23T05:35:16;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-23T05:37:51;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-23T05:40:26;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-23T05:43:01;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-23T05:45:36;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-23T05:48:11;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-23T05:50:46;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-23T05:53:21;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T05:55:56;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T05:58:31;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T06:01:06;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T06:03:41;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-05-23T06:06:16;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-05-23T06:08:51;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-05-23T06:11:26;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-05-23T06:14:01;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-23T06:16:36;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-23T06:19:11;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-23T06:21:46;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-23T06:24:21;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-23T06:26:56;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-23T06:29:31;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-23T06:32:06;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-23T06:34:41;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-23T06:37:16;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-23T06:39:51;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-23T06:42:26;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-23T06:45:02;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-23T06:47:36;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-23T06:50:12;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-23T06:52:46;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-05-23T06:55:22;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-05-23T06:57:56;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-05-23T07:00:31;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-05-23T07:03:07;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-05-23T07:05:42;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-05-23T07:08:17;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-05-23T07:10:52;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-05-23T07:13:26;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-23T07:16:02;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-23T07:18:37;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-23T07:21:12;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-23T07:23:47;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T07:26:22;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T07:28:57;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T07:31:32;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-23T07:34:07;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-23T07:36:42;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-23T07:39:17;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-23T07:41:52;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-05-23T07:44:27;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-05-23T07:47:02;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-05-23T07:49:37;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-05-23T07:52:12;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-05-23T07:54:47;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-05-23T07:57:22;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-05-23T07:59:57;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-05-23T08:02:32;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T08:05:07;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T08:07:42;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T08:10:17;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T08:12:52;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T08:15:27;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T08:18:02;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T08:20:37;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T08:23:12;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-05-23T08:25:47;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-05-23T08:28:22;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-05-23T08:30:57;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-05-23T08:33:32;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-23T08:36:07;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-23T08:38:42;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-23T08:41:18;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-23T08:43:52;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-05-23T08:46:27;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-05-23T08:49:02;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-05-23T08:51:37;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T08:54:12;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T08:56:47;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T08:59:22;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T09:01:57;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T09:04:32;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T09:07:07;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T09:09:42;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T09:12:17;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-23T09:14:52;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-23T09:17:27;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-23T09:20:02;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-23T09:22:37;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-23T09:25:12;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-23T09:27:47;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-23T09:30:22;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-23T09:32:57;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-23T09:35:32;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-23T09:38:07;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-23T09:40:43;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-23T09:43:17;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-23T09:45:53;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-23T09:48:27;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-23T09:51:02;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-23T09:53:37;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-23T09:56:12;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-23T09:58:47;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-23T10:01:22;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-23T10:03:57;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-23T10:06:34;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-23T10:09:08;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-23T10:12:06;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T10:12:35;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T10:12:41;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T10:14:17;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T10:16:54;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T10:19:30;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T10:22:03;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T10:24:37;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T10:27:12;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T10:29:47;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T10:32:22;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-05-23T10:34:58;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-05-23T10:37:34;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-05-23T10:40:10;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-05-23T10:42:44;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-23T10:45:18;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-23T10:47:52;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-23T10:50:29;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-23T10:53:03;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-23T10:55:37;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-23T10:58:14;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-23T11:00:51;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-23T11:03:30;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T11:05:58;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T11:08:36;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T11:11:07;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T11:13:54;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-23T11:16:26;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-23T11:19:30;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-23T11:21:27;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T11:24:03;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T11:26:37;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T11:29:13;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T11:31:47;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-23T11:34:24;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-23T11:36:57;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-23T11:39:32;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-23T11:42:07;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-05-23T11:44:42;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-05-23T11:47:18;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-05-23T11:49:53;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-05-23T11:52:31;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-05-23T11:55:03;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-05-23T11:57:38;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-05-23T12:00:13;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-05-23T12:02:48;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-05-23T12:05:23;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-05-23T12:07:58;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-05-23T12:10:33;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-05-23T12:13:07;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-05-23T12:15:43;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-05-23T12:18:18;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-05-23T12:20:53;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-05-23T12:23:28;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-05-23T12:26:03;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-05-23T12:28:38;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-05-23T12:31:15;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-05-23T12:33:48;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-05-23T12:36:23;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-05-23T12:39:00;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-05-23T12:41:33;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-05-23T12:44:08;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-05-23T12:46:43;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-05-23T12:49:18;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-05-23T12:51:53;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-05-23T12:54:28;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-05-23T12:57:03;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-05-23T12:59:38;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-05-23T13:02:13;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-05-23T13:04:48;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-05-23T13:07:23;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-05-23T13:09:58;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-05-23T13:12:33;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-05-23T13:15:08;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-05-23T13:17:43;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-05-23T13:20:18;1.0;27.0
45774;HPM;31483;52.670;13.266;2023-05-23T13:22:53;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-05-23T13:25:28;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-05-23T13:28:03;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-05-23T13:30:38;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-05-23T13:33:13;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-05-23T13:35:48;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-05-23T13:38:23;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-05-23T13:40:58;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-05-23T13:43:33;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-05-23T13:46:08;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-05-23T13:48:43;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-05-23T13:51:18;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-05-23T13:53:53;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-05-23T13:56:28;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-05-23T13:59:03;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-05-23T14:01:38;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-05-23T14:04:13;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-05-23T14:06:48;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-05-23T14:09:23;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-05-23T14:11:58;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-05-23T14:14:33;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-05-23T14:17:12;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-05-23T14:19:43;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-05-23T14:22:18;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-05-23T14:24:53;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-05-23T14:27:28;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-05-23T14:30:03;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-05-23T14:32:38;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-05-23T14:35:13;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-05-23T14:37:48;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-05-23T14:40:23;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-05-23T14:42:58;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T14:45:33;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T14:48:08;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T14:50:43;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-23T14:53:18;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T14:55:53;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T14:58:28;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T15:01:03;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-23T15:03:38;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-23T15:06:13;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-23T15:08:48;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-23T15:11:23;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-23T15:13:58;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-23T15:16:33;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-23T15:19:08;1.0;11.0
