sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T00:01:49;69;24;;177;152643
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T00:04:19;69;24;;170;147588
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T00:06:50;80;23;;205;153204
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T00:09:20;69;25;;175;150587
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T00:11:50;74;23;;185;148931
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T00:14:21;69;23;;175;151584
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T00:16:51;79;23;;199;149948
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T00:19:21;73;25;;184;149946
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T00:21:51;74;23;;184;149137
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T00:24:22;74;23;;189;151848
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T00:26:52;87;26;;217;149485
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T00:29:22;63;22;;156;146537
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T00:31:52;68;22;;176;154119
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T00:34:23;74;24;;186;150328
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T00:36:53;69;23;;175;150241
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T00:39:23;70;23;;177;150835
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T00:41:54;71;23;;180;150508
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T00:44:24;75;23;;188;150386
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T00:46:55;82;24;;204;149108
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T00:49:25;74;25;;187;151005
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T00:51:55;80;24;;200;149659
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T00:54:26;68;22;;172;150430
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T00:56:56;69;23;;175;150983
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T00:59:26;80;25;;202;151137
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T01:01:57;73;23;;183;150157
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T01:04:27;71;24;;179;149582
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T01:06:58;75;23;;191;151142
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T01:09:28;70;24;;177;150968
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T01:12:06;78;24;;194;148589
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T01:14:37;78;25;;198;152015
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T01:17:18;74;24;;185;149936
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T01:19:41;69;23;;173;150409
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T01:22:01;70;24;;177;150421
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T01:29:32;66;22;;164;148341
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T01:32:02;76;25;;194;151466
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T01:34:34;68;23;;174;151625
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T01:37:07;64;23;;159;147682
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T01:39:34;71;23;;183;154206
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T01:42:05;66;23;;167;149886
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T01:44:35;73;24;;184;150527
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T01:47:07;72;24;;184;151296
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T01:49:36;75;24;;187;149446
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T01:52:07;75;25;;189;150923
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T01:54:37;74;23;;185;149865
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T01:57:07;79;24;;199;150811
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T01:59:37;75;24;;185;147020
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T02:02:07;79;25;;203;152774
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T02:04:37;77;24;;193;149339
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T02:07:08;71;23;;179;150249
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T02:09:38;67;22;;170;151612
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T02:12:08;71;24;;179;150061
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T02:14:38;74;24;;187;150427
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T02:17:08;76;23;;190;148932
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T02:19:39;74;24;;186;150609
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T02:22:09;68;23;;171;148787
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T02:24:39;64;22;;162;150837
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T02:27:09;71;23;;179;150825
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T02:29:39;73;24;;185;150639
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T02:32:10;74;23;;187;150265
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T02:34:40;62;22;;156;149580
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T02:37:13;74;24;;183;147704
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T02:39:41;83;24;;215;154371
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T02:42:12;70;23;;175;148033
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T02:44:42;64;22;;164;152609
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T02:47:12;67;23;;168;149914
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T02:49:42;67;23;;168;149389
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T02:52:12;77;25;;195;150758
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T02:54:43;77;23;;193;150292
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T02:57:13;71;24;;179;150913
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T02:59:43;69;24;;172;149548
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T03:02:14;81;24;;204;150869
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T03:04:44;69;23;;175;150404
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T03:07:14;64;22;;162;149833
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T03:09:44;77;24;;192;148814
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T03:12:14;70;23;;177;151275
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T03:14:44;77;23;;194;150441
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T03:17:14;65;22;;160;147374
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T03:19:45;72;24;;185;152268
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T03:22:15;80;24;;203;150392
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T03:24:45;77;24;;195;150286
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T03:27:15;77;25;;190;147408
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T03:29:46;70;22;;180;153424
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T03:32:16;73;24;;185;150134
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T03:34:46;72;23;;182;149725
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T03:37:16;71;23;;180;150093
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T03:39:46;88;25;;222;151053
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T03:42:17;65;23;;164;149531
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T03:44:47;74;24;;186;149881
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T03:47:20;69;23;;175;150830
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T03:49:48;86;25;;217;150147
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T03:52:18;69;24;;176;151111
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T03:54:48;81;24;;204;149908
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T03:57:19;77;24;;196;150815
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T03:59:49;74;24;;186;149304
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T04:02:19;70;23;;177;149698
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T04:04:49;69;23;;175;150757
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T04:07:19;69;23;;173;150259
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T04:09:49;77;24;;193;150322
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T04:12:19;74;25;;186;148827
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T04:14:49;81;24;;205;150849
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T04:17:20;75;24;;190;150332
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T04:19:50;75;24;;190;150498
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T04:22:21;81;24;;202;149540
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T04:24:51;75;23;;190;150922
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T04:27:21;67;24;;168;149835
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T04:29:51;72;24;;182;150059
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T04:32:21;79;24;;198;150150
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T04:34:51;92;26;;232;149740
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T04:37:21;79;24;;198;149703
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T04:39:51;65;23;;163;149715
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T04:42:21;76;23;;193;151659
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T04:44:52;66;24;;164;148455
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T04:47:22;72;23;;181;150787
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T04:49:52;83;25;;212;151569
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T04:52:22;71;24;;177;147657
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T04:54:52;71;23;;181;151680
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T04:57:23;78;25;;196;150229
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T04:59:53;82;24;;206;150481
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T05:02:23;70;24;;177;150425
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T05:04:53;75;24;;189;150205
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T05:07:23;71;24;;178;149579
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T05:09:53;84;25;;212;150089
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T05:12:23;74;24;;187;150191
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T05:14:53;75;24;;189;149385
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T05:17:23;76;24;;190;149927
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T05:19:53;66;24;;166;149028
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T05:22:23;73;23;;187;152083
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T05:24:53;75;26;;189;149590
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T05:27:23;74;24;;187;150805
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T05:29:53;73;25;;183;149663
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T05:32:23;77;25;;193;150134
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T05:34:53;75;24;;189;150128
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T05:37:26;67;24;;170;150298
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T05:39:54;75;24;;189;149992
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T05:42:24;78;25;;198;150595
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T05:44:55;68;23;;171;150151
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T05:47:25;79;25;;199;149751
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T05:49:55;78;24;;197;150215
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T05:52:25;86;25;;216;149935
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T05:54:55;80;25;;202;150164
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T05:57:25;80;24;;200;149994
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T05:59:58;78;26;;197;151159
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T06:02:26;71;24;;180;150770
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T06:04:57;61;23;;154;149877
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T06:07:26;77;25;;194;150385
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T06:09:57;82;25;;204;148852
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T06:12:30;74;24;;187;150752
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T06:14:57;69;24;;176;150863
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T06:17:27;76;24;;191;149874
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T06:19:57;79;24;;199;150010
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T06:22:27;74;24;;185;149316
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T06:24:57;70;23;;177;149956
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T06:27:28;77;25;;195;151349
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T06:29:58;70;24;;176;149755
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T06:32:28;75;24;;189;150550
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T06:34:58;70;23;;176;149469
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T06:37:28;74;24;;188;150705
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T06:39:58;84;25;;211;149948
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T06:42:28;71;24;;179;149425
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T06:44:58;72;24;;181;149465
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T06:47:28;75;24;;189;150507
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T06:49:58;70;22;;176;149834
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T06:52:29;77;24;;196;150804
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T06:54:59;64;22;;162;150522
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T06:57:29;75;24;;188;149405
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T06:59:59;77;24;;195;150150
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T07:02:29;75;25;;188;148835
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T07:05:00;70;23;;178;151296
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T07:07:30;76;24;;192;151149
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T07:10:00;69;22;;174;149376
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T07:12:30;66;24;;167;151613
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T07:15:01;81;24;;201;147108
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T07:17:31;72;24;;187;153747
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T07:20:01;75;22;;188;149659
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T07:22:33;75;24;;189;149925
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T07:25:02;68;22;;172;149927
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T07:27:32;74;24;;188;150819
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T07:30:03;73;23;;184;150920
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T07:32:34;67;22;;166;147641
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T07:35:05;71;23;;181;152505
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T07:37:34;78;23;;197;151199
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T07:40:05;72;24;;182;150197
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T07:42:35;76;22;;191;149809
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T07:45:06;68;24;;172;150727
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T07:47:36;67;21;;169;151124
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T07:50:07;80;24;;201;150569
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T07:52:37;78;24;;198;150551
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T07:55:08;73;22;;183;150099
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T07:57:38;78;24;;197;150422
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T08:00:08;75;23;;190;150040
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T08:02:39;79;23;;199;149891
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T08:05:12;62;23;;156;150502
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T08:07:39;71;23;;180;151248
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T08:10:10;63;22;;158;149946
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T08:12:40;77;23;;194;150608
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T08:15:10;62;21;;155;148675
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T08:17:40;70;23;;177;151371
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T08:20:10;81;24;;204;149400
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T08:22:41;74;22;;187;151228
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T08:25:11;69;23;;173;149835
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T08:27:41;74;23;;187;150752
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T08:30:12;75;23;;189;149971
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T08:32:42;69;23;;174;151015
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T08:35:13;75;23;;188;150312
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T08:37:43;73;23;;183;149638
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T08:40:16;72;24;;182;149930
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T08:42:44;73;22;;186;150995
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T08:45:14;72;23;;183;150680
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T08:47:45;74;23;;186;150463
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T08:50:16;77;24;;192;148476
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T08:52:53;74;22;;188;152211
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T08:55:16;78;24;;199;151221
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T08:57:46;76;22;;191;150416
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T09:00:17;75;24;;190;150141
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T09:02:47;75;23;;190;150298
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T09:05:17;72;23;;182;150164
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T09:07:48;75;22;;189;150199
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T09:10:18;67;23;;169;150572
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T09:12:48;77;23;;194;150516
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T09:15:19;65;22;;163;148952
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T09:17:49;69;22;;174;150358
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T09:20:20;77;23;;197;151650
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T09:22:50;73;22;;185;150800
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T09:25:21;73;23;;185;150551
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T09:27:51;61;21;;155;150079
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T09:30:22;70;22;;170;145433
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T09:32:58;71;22;;183;152960
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T09:35:22;70;22;;180;153103
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T09:37:52;66;21;;164;146876
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T09:40:23;83;24;;212;153124
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T09:42:53;68;21;;171;149403
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T09:45:28;76;23;;193;150794
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T09:47:53;62;23;;157;150966
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T09:50:25;64;21;;161;149878
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T09:52:54;66;21;;167;150409
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T09:55:24;80;22;;199;149022
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T09:57:55;66;22;;166;149125
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T10:00:25;74;22;;191;153118
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T10:05:30;81;23;;206;150807
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T10:07:58;64;22;;162;151093
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T10:10:29;76;23;;193;150541
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T10:12:57;71;22;;178;149547
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T10:15:29;82;24;;207;150228
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T10:20:29;65;21;;165;150429
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T10:22:59;72;23;;181;150231
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T10:25:29;74;22;;186;150359
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T10:28:00;60;23;;151;150168
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T10:30:31;83;24;;211;151412
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T10:33:01;71;24;;177;149430
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T10:40:36;67;23;;170;151596
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T10:43:25;69;23;;173;149861
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T10:45:40;82;26;;208;150716
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T10:48:03;85;25;;215;150058
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T10:50:35;70;25;;175;148325
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T10:53:04;65;23;;166;152140
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T10:55:35;76;23;;191;149661
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T10:58:14;80;25;;202;150598
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T11:00:36;64;22;;163;151589
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T11:03:06;75;22;;188;150152
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T11:05:36;71;21;;178;149827
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T11:08:08;75;23;;190;151601
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T11:10:59;74;21;;187;150629
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T11:13:08;76;21;;190;149753
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T11:15:40;75;24;;187;148234
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T11:18:10;73;21;;186;150885
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T11:20:40;67;21;;173;153030
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T11:23:10;70;21;;176;150756
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T11:25:41;65;22;;165;150093
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T11:28:11;73;22;;185;150847
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T11:30:41;70;24;;175;149579
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T11:33:12;67;24;;170;151022
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T11:35:44;73;26;;179;146815
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-23T11:38:14;66;25;;168;151897
