sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38191;BME280;25191;47.510;19.124;2023-05-23T00:18:11;100037.00;;;24.61;47.86
38191;BME280;25191;47.510;19.124;2023-05-23T00:38:11;100029.06;;;24.61;47.96
38191;BME280;25191;47.510;19.124;2023-05-23T00:58:12;100028.97;;;24.53;48.14
38191;BME280;25191;47.510;19.124;2023-05-23T01:18:23;100019.91;;;24.55;48.06
38191;BME280;25191;47.510;19.124;2023-05-23T01:38:26;100018.41;;;24.53;48.16
38191;BME280;25191;47.510;19.124;2023-05-23T01:58:26;100017.88;;;24.49;48.05
38191;BME280;25191;47.510;19.124;2023-05-23T02:18:26;99997.97;;;24.45;48.12
38191;BME280;25191;47.510;19.124;2023-05-23T02:38:28;100010.91;;;24.48;47.72
38191;BME280;25191;47.510;19.124;2023-05-23T02:58:30;99990.72;;;24.47;47.94
38191;BME280;25191;47.510;19.124;2023-05-23T03:18:31;99991.69;;;24.46;47.60
38191;BME280;25191;47.510;19.124;2023-05-23T03:38:31;100003.28;;;24.45;47.73
38191;BME280;25191;47.510;19.124;2023-05-23T03:58:31;99995.19;;;24.46;47.63
38191;BME280;25191;47.510;19.124;2023-05-23T04:18:32;99999.78;;;24.44;48.20
38191;BME280;25191;47.510;19.124;2023-05-23T04:38:32;100004.28;;;24.16;46.82
38191;BME280;25191;47.510;19.124;2023-05-23T04:58:33;99999.66;;;23.53;45.77
38191;BME280;25191;47.510;19.124;2023-05-23T05:18:34;100005.91;;;23.89;46.54
38191;BME280;25191;47.510;19.124;2023-05-23T05:38:35;99994.44;;;24.08;47.28
38191;BME280;25191;47.510;19.124;2023-05-23T05:58:35;99991.88;;;24.17;47.65
38191;BME280;25191;47.510;19.124;2023-05-23T06:18:36;99984.84;;;24.25;47.67
38191;BME280;25191;47.510;19.124;2023-05-23T06:38:36;99996.50;;;24.33;47.83
38191;BME280;25191;47.510;19.124;2023-05-23T06:58:37;99985.31;;;24.39;47.93
38191;BME280;25191;47.510;19.124;2023-05-23T07:18:37;99963.69;;;24.25;46.15
38191;BME280;25191;47.510;19.124;2023-05-23T07:38:37;99958.19;;;24.37;47.05
38191;BME280;25191;47.510;19.124;2023-05-23T07:58:38;99956.63;;;24.44;47.83
38191;BME280;25191;47.510;19.124;2023-05-23T08:18:39;99945.59;;;24.49;48.12
38191;BME280;25191;47.510;19.124;2023-05-23T08:38:40;99955.56;;;24.55;48.43
38191;BME280;25191;47.510;19.124;2023-05-23T08:58:47;99949.66;;;24.61;48.44
38191;BME280;25191;47.510;19.124;2023-05-23T09:18:48;99940.34;;;24.57;45.91
38191;BME280;25191;47.510;19.124;2023-05-23T09:38:49;99938.09;;;24.62;46.60
38191;BME280;25191;47.510;19.124;2023-05-23T09:58:52;99933.56;;;24.72;46.29
38191;BME280;25191;47.510;19.124;2023-05-23T10:18:59;99916.34;;;24.94;46.14
38191;BME280;25191;47.510;19.124;2023-05-23T10:39:16;99901.50;;;25.02;44.21
38191;BME280;25191;47.510;19.124;2023-05-23T10:59:21;99884.00;;;25.09;43.40
38191;BME280;25191;47.510;19.124;2023-05-23T11:19:27;99858.75;;;25.31;43.13
38191;BME280;25191;47.510;19.124;2023-05-23T11:39:30;99840.16;;;25.49;43.21
38191;BME280;25191;47.510;19.124;2023-05-23T11:59:32;99807.22;;;25.68;42.99
38191;BME280;25191;47.510;19.124;2023-05-23T12:19:34;99778.75;;;25.87;42.61
38191;BME280;25191;47.510;19.124;2023-05-23T12:39:42;99749.91;;;26.17;43.28
38191;BME280;25191;47.510;19.124;2023-05-23T12:59:45;99740.09;;;26.42;43.10
38191;BME280;25191;47.510;19.124;2023-05-23T13:19:45;99708.88;;;26.52;41.61
38191;BME280;25191;47.510;19.124;2023-05-23T13:39:46;99703.88;;;26.66;40.66
38191;BME280;25191;47.510;19.124;2023-05-23T13:59:47;99691.53;;;26.73;39.85
38191;BME280;25191;47.510;19.124;2023-05-23T14:19:47;99676.13;;;26.68;39.68
38191;BME280;25191;47.510;19.124;2023-05-23T14:39:48;99679.09;;;26.74;39.71
38191;BME280;25191;47.510;19.124;2023-05-23T14:59:49;99679.91;;;26.74;39.67
38191;BME280;25191;47.510;19.124;2023-05-23T15:19:50;99677.75;;;26.78;39.89
38191;BME280;25191;47.510;19.124;2023-05-23T15:39:50;99698.88;;;26.63;39.64
38191;BME280;25191;47.510;19.124;2023-05-23T15:59:50;99697.22;;;26.62;41.41
38191;BME280;25191;47.510;19.124;2023-05-23T16:19:51;99686.69;;;26.37;39.67
38191;BME280;25191;47.510;19.124;2023-05-23T16:39:52;99686.72;;;26.20;39.49
38191;BME280;25191;47.510;19.124;2023-05-23T16:59:53;99710.78;;;26.02;40.75
38191;BME280;25191;47.510;19.124;2023-05-23T17:19:54;99806.06;;;25.79;40.77
38191;BME280;25191;47.510;19.124;2023-05-23T17:39:55;99849.44;;;25.19;41.56
38191;BME280;25191;47.510;19.124;2023-05-23T17:59:56;99891.63;;;24.86;42.67
38191;BME280;25191;47.510;19.124;2023-05-23T18:19:56;99913.56;;;24.60;44.04
38191;BME280;25191;47.510;19.124;2023-05-23T18:39:57;99920.38;;;24.44;44.03
38191;BME280;25191;47.510;19.124;2023-05-23T18:59:59;99954.56;;;24.38;43.95
38191;BME280;25191;47.510;19.124;2023-05-23T19:20:00;99953.97;;;24.62;44.01
38191;BME280;25191;47.510;19.124;2023-05-23T19:40:00;99977.44;;;24.75;44.24
38191;BME280;25191;47.510;19.124;2023-05-23T20:00:01;99916.53;;;24.75;44.87
38191;BME280;25191;47.510;19.124;2023-05-23T20:20:02;99944.44;;;24.69;45.06
38191;BME280;25191;47.510;19.124;2023-05-23T20:40:04;99953.13;;;24.61;45.46
38191;BME280;25191;47.510;19.124;2023-05-23T21:00:07;99946.47;;;24.57;45.82
38191;BME280;25191;47.510;19.124;2023-05-23T21:20:12;99987.41;;;24.45;46.67
38191;BME280;25191;47.510;19.124;2023-05-23T21:40:13;100022.69;;;24.36;47.05
38191;BME280;25191;47.510;19.124;2023-05-23T22:00:14;100025.53;;;24.24;47.37
38191;BME280;25191;47.510;19.124;2023-05-23T22:20:14;100052.72;;;24.17;47.64
38191;BME280;25191;47.510;19.124;2023-05-23T22:40:15;100038.41;;;24.09;47.69
38191;BME280;25191;47.510;19.124;2023-05-23T23:00:16;100033.31;;;23.98;48.28
38191;BME280;25191;47.510;19.124;2023-05-23T23:20:16;100029.44;;;23.92;48.50
38191;BME280;25191;47.510;19.124;2023-05-23T23:40:18;100030.69;;;23.88;48.31
