sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T00:01:44;25.73;;;14.00;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T00:04:11;27.42;;;15.32;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T00:06:41;24.35;;;14.82;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T00:09:15;27.85;;;15.38;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T00:11:41;26.42;;;15.80;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T00:14:14;24.95;;;15.45;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T00:16:40;24.15;;;15.48;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T00:19:09;25.08;;;16.15;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T00:21:36;29.45;;;16.52;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T00:24:02;26.40;;;16.20;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T00:26:31;28.20;;;17.08;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T00:28:57;30.20;;;16.58;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T00:31:23;30.75;;;17.65;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T00:33:51;30.80;;;16.83;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T00:36:17;29.58;;;17.33;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T00:38:43;26.00;;;16.83;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T00:41:12;26.00;;;16.25;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T00:43:38;26.98;;;16.60;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T00:46:03;30.92;;;17.25;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T00:48:30;29.02;;;18.00;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T00:50:56;28.85;;;18.13;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T00:53:23;32.17;;;18.10;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T00:55:49;28.67;;;16.80;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T00:58:15;30.15;;;16.02;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T01:00:42;26.90;;;17.13;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T01:03:11;25.63;;;16.42;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T01:05:45;23.48;;;15.77;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T01:08:12;27.20;;;16.00;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T01:10:39;28.35;;;16.13;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T01:18:34;26.98;;;15.95;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T01:21:06;24.67;;;15.05;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T01:31:49;26.35;;;16.00;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T01:34:18;22.95;;;15.13;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T01:36:45;24.65;;;15.13;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T01:39:14;25.13;;;15.63;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T01:41:40;24.98;;;15.65;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T01:44:06;27.27;;;16.02;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T01:46:33;30.73;;;17.27;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T01:49:00;28.20;;;16.92;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T01:51:28;27.35;;;17.35;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T01:53:54;28.52;;;17.90;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T01:56:21;26.38;;;16.73;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T01:58:47;27.80;;;16.80;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T02:01:13;26.98;;;16.27;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T02:03:39;24.60;;;16.52;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T02:06:06;25.67;;;17.08;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T02:08:31;38.72;;;18.73;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T02:10:57;37.15;;;20.30;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T02:13:23;29.95;;;16.88;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T02:15:49;28.00;;;17.25;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T02:18:15;24.48;;;16.67;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T02:21:03;26.98;;;17.60;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T02:23:29;27.73;;;16.17;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T02:25:55;30.17;;;17.52;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T02:28:21;28.08;;;19.52;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T02:30:47;29.30;;;19.75;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T02:33:13;28.85;;;18.42;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T02:35:40;31.83;;;20.50;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T02:38:06;29.58;;;20.27;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T02:40:32;32.35;;;19.77;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T02:42:58;33.05;;;20.80;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T02:45:23;29.83;;;19.70;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T02:47:49;30.17;;;19.65;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T02:50:15;28.17;;;20.42;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T02:52:41;29.40;;;18.73;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T02:55:08;31.33;;;20.52;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T02:57:34;29.15;;;21.20;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T03:00:00;34.60;;;20.23;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T03:02:25;25.50;;;20.23;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T03:04:51;29.17;;;20.30;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T03:07:21;28.13;;;20.73;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T03:09:47;34.47;;;22.48;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T03:12:13;29.00;;;21.45;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T03:14:39;32.60;;;22.73;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T03:17:05;27.85;;;21.75;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T03:19:30;33.70;;;22.25;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T03:21:56;27.52;;;20.75;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T03:24:22;35.05;;;22.40;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T03:26:48;33.30;;;21.42;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T03:29:14;30.73;;;22.02;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T03:31:39;30.40;;;22.02;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T03:34:05;32.10;;;21.70;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T03:36:31;29.25;;;22.38;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T03:39:00;33.85;;;22.48;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T03:41:26;36.00;;;23.85;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T03:43:51;35.58;;;24.05;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T03:46:17;32.60;;;22.63;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T03:48:43;34.13;;;22.40;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T03:51:09;35.25;;;24.05;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T03:53:35;30.65;;;23.58;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T03:56:01;34.70;;;24.67;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T03:58:26;31.02;;;24.05;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T04:00:52;30.55;;;22.67;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T04:03:19;32.28;;;24.02;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T04:05:45;31.85;;;23.27;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T04:08:10;35.38;;;23.13;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T04:10:37;31.42;;;23.13;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T04:13:03;34.03;;;21.95;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T04:15:28;27.17;;;21.85;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T04:17:54;25.10;;;21.23;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T04:20:20;26.38;;;20.17;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T04:22:46;26.63;;;19.80;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T04:25:12;27.38;;;18.38;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T04:27:38;21.55;;;17.25;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T04:30:05;21.05;;;17.83;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T04:32:34;26.17;;;18.35;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T04:35:01;23.30;;;17.27;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T04:37:29;24.38;;;17.48;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T04:39:57;21.48;;;17.15;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T04:42:26;21.52;;;16.83;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T04:44:53;21.77;;;16.83;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T04:47:21;21.55;;;15.50;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T04:49:49;22.20;;;16.38;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T04:52:18;21.95;;;15.90;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T04:54:45;18.13;;;16.17;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T04:57:13;18.02;;;15.48;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T04:59:39;20.02;;;14.35;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T05:02:04;17.73;;;15.75;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T05:04:31;16.45;;;13.80;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T05:06:56;16.83;;;13.43;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T05:09:22;12.55;;;11.32;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T05:11:48;12.20;;;9.65;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T05:14:14;12.38;;;10.65;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T05:16:41;11.00;;;9.45;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T05:19:06;10.82;;;9.73;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T05:21:32;11.48;;;10.27;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T05:23:58;9.52;;;8.55;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T05:26:24;9.45;;;8.65;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T05:28:51;10.73;;;7.90;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T05:31:17;8.85;;;8.10;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T05:33:43;9.27;;;8.38;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T05:36:10;10.93;;;9.77;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T05:38:36;9.23;;;8.40;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T05:41:02;7.45;;;6.72;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T05:43:28;7.63;;;6.93;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T05:45:54;6.72;;;6.13;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T05:48:19;8.05;;;7.28;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T05:50:45;7.85;;;7.15;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T05:53:12;9.90;;;8.95;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T05:55:39;7.60;;;6.90;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T05:58:05;7.90;;;7.10;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T06:00:32;8.10;;;7.28;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T06:02:59;9.13;;;8.10;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T06:05:24;8.20;;;7.32;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T06:07:51;8.60;;;7.70;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T06:10:17;7.70;;;6.90;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T06:12:43;10.13;;;7.78;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T06:15:10;10.13;;;7.60;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T06:17:37;7.88;;;6.97;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T06:20:03;7.38;;;6.55;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T06:22:30;7.97;;;7.28;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T06:24:56;6.40;;;5.57;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T06:27:21;6.32;;;5.72;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T06:29:47;7.93;;;6.88;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T06:32:13;9.05;;;7.50;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T06:34:39;8.75;;;6.72;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T06:37:05;7.68;;;6.88;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T06:39:30;7.10;;;5.93;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T06:41:56;7.43;;;6.70;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T06:44:22;8.38;;;7.30;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T06:46:48;6.40;;;4.60;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T06:49:14;7.25;;;5.55;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T06:51:40;6.85;;;5.00;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T06:54:06;8.50;;;6.07;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T06:56:31;5.88;;;5.28;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T06:58:58;8.23;;;6.07;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T07:01:26;8.63;;;6.90;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T07:03:52;6.07;;;5.10;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T07:06:18;8.32;;;6.32;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T07:08:45;9.05;;;6.93;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T07:11:11;15.25;;;7.75;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T07:13:37;9.43;;;6.88;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T07:16:03;10.80;;;7.60;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T07:18:30;10.23;;;7.65;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T07:20:56;12.05;;;7.22;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T07:23:22;9.65;;;7.60;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T07:25:50;9.75;;;7.03;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T07:28:16;7.57;;;6.35;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T07:30:42;6.63;;;4.70;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T07:33:08;8.25;;;6.15;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T07:35:34;6.70;;;5.53;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T07:38:00;9.07;;;6.00;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T07:40:26;7.75;;;5.93;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T07:42:55;7.30;;;5.82;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T07:45:21;7.85;;;6.30;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T07:47:47;7.53;;;6.53;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T07:50:13;8.30;;;5.82;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T07:52:40;9.65;;;6.65;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T07:55:06;7.90;;;5.50;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T07:57:33;8.23;;;6.00;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T07:59:58;6.55;;;5.70;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T08:02:24;7.88;;;5.50;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T08:04:50;7.15;;;5.95;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T08:07:17;8.30;;;7.40;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T08:09:43;10.13;;;6.97;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T08:12:10;8.35;;;6.88;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T08:14:36;9.95;;;6.40;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T08:17:01;6.80;;;6.18;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T08:19:28;7.25;;;5.68;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T08:21:54;7.93;;;6.45;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T08:24:20;6.95;;;6.15;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T08:26:46;7.10;;;6.38;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T08:29:14;7.85;;;6.85;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T08:31:40;8.50;;;5.97;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T08:34:06;9.02;;;8.13;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T08:36:32;7.22;;;6.20;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T08:39:01;9.23;;;6.95;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T08:41:28;7.47;;;6.10;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T08:43:58;8.05;;;6.68;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T08:46:24;7.63;;;6.80;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T08:48:54;7.03;;;6.30;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T08:51:21;7.47;;;6.32;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T08:53:49;9.32;;;7.30;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T08:56:18;8.25;;;6.05;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T08:58:45;8.25;;;5.85;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T09:01:12;11.27;;;7.00;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T09:03:38;10.45;;;7.25;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T09:06:07;4.20;;;3.65;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T09:08:34;8.82;;;6.97;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T09:11:01;4.55;;;3.33;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T09:13:28;7.95;;;6.45;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T09:15:56;7.45;;;5.00;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T09:18:25;8.50;;;6.57;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T09:20:52;11.65;;;10.45;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T09:23:18;9.25;;;7.40;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T09:25:45;8.85;;;6.90;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T09:28:12;8.90;;;7.22;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T09:30:38;7.35;;;6.38;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T09:33:04;10.07;;;6.90;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T09:35:30;9.25;;;6.68;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T09:37:56;9.00;;;7.38;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T09:40:29;8.38;;;6.20;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T09:43:00;7.68;;;6.90;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T09:45:28;8.25;;;6.13;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T09:47:55;8.77;;;7.60;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T09:50:21;6.43;;;5.35;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T09:52:48;8.60;;;6.47;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T09:55:16;8.02;;;6.85;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T09:57:43;9.68;;;6.80;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T10:00:10;6.55;;;5.35;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T10:02:53;8.32;;;6.40;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T10:08:23;10.07;;;6.78;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T10:13:21;11.18;;;7.05;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T10:15:53;8.50;;;5.93;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T10:18:28;11.85;;;8.15;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T10:20:56;9.30;;;7.22;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T10:23:29;8.25;;;6.40;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T10:25:57;7.47;;;5.80;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T10:28:23;10.05;;;7.13;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T10:30:48;9.30;;;7.38;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T10:33:15;8.88;;;7.45;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T10:35:50;8.88;;;7.00;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T10:41:09;8.10;;;7.30;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T10:46:08;10.40;;;7.72;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T10:48:34;11.13;;;7.90;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T10:51:12;9.30;;;6.60;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T10:53:40;9.48;;;7.32;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T10:56:08;16.42;;;10.82;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T10:58:37;9.57;;;7.65;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T11:01:04;11.40;;;7.63;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T11:09:16;10.90;;;8.38;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T11:14:29;9.07;;;7.05;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T11:16:59;9.52;;;7.13;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T11:19:26;11.02;;;7.35;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T11:29:57;15.68;;;7.90;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T11:32:26;8.93;;;6.10;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T11:34:52;8.95;;;7.32;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T11:37:18;8.13;;;6.82;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T11:39:45;8.63;;;7.00;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T11:42:10;11.88;;;7.07;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T11:44:36;8.95;;;7.05;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T11:47:02;7.93;;;7.00;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T11:49:35;10.05;;;7.65;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T11:52:03;10.15;;;7.88;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T11:54:30;9.45;;;7.05;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T11:56:56;7.88;;;6.85;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T11:59:23;11.48;;;7.97;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T12:01:53;11.82;;;9.38;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T12:04:20;10.82;;;8.65;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T12:06:47;10.23;;;7.45;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T12:09:13;11.18;;;7.70;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T12:11:40;11.52;;;8.55;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T12:14:07;10.15;;;7.93;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T12:16:38;10.07;;;7.95;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T12:19:04;12.68;;;8.10;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T12:24:20;13.32;;;8.52;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T12:26:47;9.60;;;7.72;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T12:29:14;12.55;;;8.13;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T12:31:40;13.27;;;9.00;;
75205;SDS011;63786;55.17894410;61.29291799;2023-05-23T12:34:06;13.02;;;10.00;;
