sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47923;Laerm;33688;44.354;9.228;2023-04-07T00:01:54;35.10;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2023-04-07T00:04:20;35.04;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-04-07T00:06:45;35.10;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-04-07T00:11:38;35.11;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2023-04-07T00:14:04;35.06;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-07T00:16:31;35.07;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-04-07T00:18:57;35.08;23.55;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-07T00:21:23;35.05;23.55;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-07T00:23:50;35.05;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-04-07T00:26:17;35.05;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-07T00:28:43;35.07;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-04-07T00:31:09;35.00;5.00;39.70;;
47923;Laerm;33688;44.354;9.228;2023-04-07T00:33:36;35.08;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2023-04-07T00:36:02;35.05;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-04-07T00:38:28;35.06;5.00;38.99;;
47923;Laerm;33688;44.354;9.228;2023-04-07T00:40:59;35.06;23.55;38.52;;
47923;Laerm;33688;44.354;9.228;2023-04-07T00:43:26;35.05;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-04-07T00:45:53;35.04;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-04-07T00:48:20;35.09;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-04-07T00:50:46;35.08;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-07T00:53:12;35.07;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-04-07T00:55:38;35.07;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-04-07T00:58:03;35.09;23.90;39.34;;
47923;Laerm;33688;44.354;9.228;2023-04-07T01:01:22;35.03;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-07T01:06:35;35.08;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-04-07T01:09:21;35.05;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-07T01:15:37;35.08;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-04-07T01:18:31;35.07;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-04-07T01:21:06;35.07;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-04-07T01:24:25;35.08;5.00;39.46;;
47923;Laerm;33688;44.354;9.228;2023-04-07T01:29:41;35.08;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-04-07T01:32:13;35.06;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2023-04-07T01:34:40;35.06;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2023-04-07T01:37:07;35.10;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-07T01:39:34;35.06;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-04-07T01:42:03;35.05;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-04-07T01:44:31;35.08;23.90;38.99;;
47923;Laerm;33688;44.354;9.228;2023-04-07T01:46:58;35.06;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-04-07T01:49:25;35.09;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-04-07T01:51:53;35.07;23.55;38.37;;
47923;Laerm;33688;44.354;9.228;2023-04-07T01:54:20;35.09;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-04-07T01:56:46;35.03;23.90;39.34;;
47923;Laerm;33688;44.354;9.228;2023-04-07T01:59:12;35.05;23.90;38.99;;
47923;Laerm;33688;44.354;9.228;2023-04-07T02:01:38;35.08;23.90;38.60;;
47923;Laerm;33688;44.354;9.228;2023-04-07T02:06:53;35.05;23.90;39.23;;
47923;Laerm;33688;44.354;9.228;2023-04-07T02:09:30;35.05;23.90;39.23;;
47923;Laerm;33688;44.354;9.228;2023-04-07T02:11:59;35.04;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-07T02:14:31;35.06;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-04-07T02:17:05;35.05;23.90;38.87;;
47923;Laerm;33688;44.354;9.228;2023-04-07T02:19:32;35.05;5.00;38.37;;
47923;Laerm;33688;44.354;9.228;2023-04-07T02:22:04;35.03;5.00;38.47;;
47923;Laerm;33688;44.354;9.228;2023-04-07T02:24:31;35.04;23.55;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-07T02:26:57;35.05;23.55;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-07T02:29:25;32.15;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-04-07T02:31:51;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-04-07T02:34:17;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-04-07T02:36:42;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-04-07T02:39:08;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-04-07T02:41:35;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-04-07T02:44:01;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-04-07T02:46:27;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-04-07T02:48:53;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-04-07T02:51:18;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-04-07T02:53:45;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-04-07T02:56:11;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-04-07T02:58:36;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-04-07T03:01:02;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-04-07T03:03:30;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-04-07T03:06:10;25.55;5.00;62.11;;
47923;Laerm;33688;44.354;9.228;2023-04-07T03:08:46;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-04-07T03:11:11;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-04-07T03:13:37;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-04-07T03:16:03;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-04-07T03:18:34;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-04-07T03:21:00;15.64;5.00;35.66;;
47923;Laerm;33688;44.354;9.228;2023-04-07T03:23:27;32.04;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-07T03:25:56;35.06;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-04-07T03:28:23;35.06;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-07T03:30:49;35.07;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-07T03:33:15;35.07;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-07T03:35:41;35.00;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-07T03:38:07;35.01;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-04-07T03:40:34;35.08;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-04-07T03:45:26;35.07;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-04-07T03:47:53;35.01;23.55;38.95;;
47923;Laerm;33688;44.354;9.228;2023-04-07T03:50:20;35.06;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-04-07T03:55:23;35.05;23.90;38.87;;
47923;Laerm;33688;44.354;9.228;2023-04-07T03:57:54;35.04;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-07T04:03:02;35.04;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-04-07T04:05:28;35.06;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-04-07T04:07:54;35.04;23.55;38.95;;
47923;Laerm;33688;44.354;9.228;2023-04-07T04:10:22;35.07;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-04-07T04:12:51;35.08;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-07T04:15:17;35.07;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-07T04:17:43;35.03;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-04-07T04:20:11;35.06;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-04-07T04:22:42;35.08;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-04-07T04:25:09;35.07;23.90;39.34;;
47923;Laerm;33688;44.354;9.228;2023-04-07T04:27:35;35.07;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-04-07T04:30:07;35.04;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-04-07T04:32:40;35.06;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-04-07T04:35:07;35.07;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-04-07T04:37:42;35.06;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-04-07T04:40:10;35.06;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-07T04:42:38;35.06;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-04-07T04:45:06;35.05;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-04-07T04:47:33;35.07;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-04-07T04:50:01;35.05;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-04-07T04:52:29;35.04;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-07T04:54:57;35.11;23.55;39.08;;
47923;Laerm;33688;44.354;9.228;2023-04-07T04:57:25;35.12;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-07T04:59:50;35.09;23.55;38.67;;
47923;Laerm;33688;44.354;9.228;2023-04-07T05:02:16;35.07;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-04-07T05:04:43;35.05;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-04-07T05:07:19;35.03;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-04-07T05:09:45;33.66;5.00;56.13;;
47923;Laerm;33688;44.354;9.228;2023-04-07T05:12:11;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-04-07T05:14:42;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-04-07T05:17:08;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-04-07T05:19:33;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-04-07T05:22:06;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-04-07T05:24:41;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-04-07T05:27:06;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-04-07T05:29:33;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-04-07T05:31:59;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-04-07T05:34:27;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-04-07T05:36:55;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-04-07T05:39:21;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-04-07T05:41:51;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-04-07T05:44:18;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-04-07T05:46:45;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-04-07T05:49:13;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-04-07T05:51:39;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-04-07T05:54:09;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-04-07T05:56:35;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-04-07T05:59:01;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-04-07T06:01:28;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-04-07T06:03:54;29.82;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-04-07T06:06:23;53.10;5.00;86.21;;
47923;Laerm;33688;44.354;9.228;2023-04-07T06:08:49;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-04-07T06:11:15;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-04-07T06:13:43;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-04-07T06:16:10;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-04-07T06:18:36;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-04-07T06:21:05;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-04-07T06:23:30;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-04-07T06:25:56;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-04-07T06:28:22;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-04-07T06:30:48;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-04-07T06:33:14;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-04-07T06:35:40;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-04-07T06:38:08;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-04-07T06:40:35;21.99;5.00;35.66;;
47923;Laerm;33688;44.354;9.228;2023-04-07T06:43:01;26.75;5.00;35.66;;
47923;Laerm;33688;44.354;9.228;2023-04-07T06:45:49;26.73;5.00;35.66;;
47923;Laerm;33688;44.354;9.228;2023-04-07T06:48:15;26.72;5.00;35.66;;
47923;Laerm;33688;44.354;9.228;2023-04-07T06:50:44;44.80;5.00;74.17;;
47923;Laerm;33688;44.354;9.228;2023-04-07T06:53:11;50.93;5.00;86.21;;
47923;Laerm;33688;44.354;9.228;2023-04-07T06:55:37;52.27;5.00;87.20;;
