sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69205;PMS7003;56319;48.920;2.332;2023-04-07T23:21:59;3.00;1.50;0.75
69205;PMS7003;56319;48.920;2.332;2023-04-07T23:24:27;1.50;1.50;1.50
69205;PMS7003;56319;48.920;2.332;2023-04-07T23:26:52;1.75;1.75;1.75
69205;PMS7003;56319;48.920;2.332;2023-04-07T23:29:18;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-04-07T23:31:43;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-04-07T23:34:09;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-04-07T23:36:34;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-04-07T23:39:00;5.00;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2023-04-07T23:41:26;3.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-04-07T23:43:52;3.25;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-04-07T23:46:17;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-04-07T23:48:43;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-04-07T23:51:08;1.50;1.50;0.75
69205;PMS7003;56319;48.920;2.332;2023-04-07T23:53:34;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-04-07T23:55:59;1.75;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2023-04-07T23:58:25;0.75;0.75;0.75
