sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65188;SHT30;51775;51.148;6.950;2023-04-07T00:02:08;15.41;57.36
65188;SHT30;51775;51.148;6.950;2023-04-07T00:04:33;15.44;57.41
65188;SHT30;51775;51.148;6.950;2023-04-07T00:06:58;15.35;57.42
65188;SHT30;51775;51.148;6.950;2023-04-07T00:09:23;15.37;57.43
65188;SHT30;51775;51.148;6.950;2023-04-07T00:11:49;15.31;57.55
65188;SHT30;51775;51.148;6.950;2023-04-07T00:14:14;15.30;57.64
65188;SHT30;51775;51.148;6.950;2023-04-07T00:16:39;15.32;57.69
65188;SHT30;51775;51.148;6.950;2023-04-07T00:19:04;15.28;57.73
65188;SHT30;51775;51.148;6.950;2023-04-07T00:21:30;15.27;57.82
65188;SHT30;51775;51.148;6.950;2023-04-07T00:23:56;15.28;57.68
65188;SHT30;51775;51.148;6.950;2023-04-07T00:26:21;15.24;57.88
65188;SHT30;51775;51.148;6.950;2023-04-07T00:28:46;15.24;57.90
65188;SHT30;51775;51.148;6.950;2023-04-07T00:31:12;15.24;57.91
65188;SHT30;51775;51.148;6.950;2023-04-07T00:33:37;15.23;57.93
65188;SHT30;51775;51.148;6.950;2023-04-07T00:36:03;15.21;57.91
65188;SHT30;51775;51.148;6.950;2023-04-07T00:38:28;15.24;57.95
65188;SHT30;51775;51.148;6.950;2023-04-07T00:40:59;15.20;57.99
65188;SHT30;51775;51.148;6.950;2023-04-07T00:43:25;15.23;57.97
65188;SHT30;51775;51.148;6.950;2023-04-07T00:45:51;15.26;58.04
65188;SHT30;51775;51.148;6.950;2023-04-07T00:48:17;15.26;57.98
65188;SHT30;51775;51.148;6.950;2023-04-07T00:50:44;15.23;58.06
65188;SHT30;51775;51.148;6.950;2023-04-07T00:53:10;15.26;58.09
65188;SHT30;51775;51.148;6.950;2023-04-07T00:55:36;15.24;58.15
65188;SHT30;51775;51.148;6.950;2023-04-07T00:58:01;15.24;58.11
65188;SHT30;51775;51.148;6.950;2023-04-07T01:00:26;15.21;58.23
65188;SHT30;51775;51.148;6.950;2023-04-07T01:03:00;15.23;58.18
65188;SHT30;51775;51.148;6.950;2023-04-07T01:05:38;15.21;58.17
65188;SHT30;51775;51.148;6.950;2023-04-07T01:08:37;15.21;58.46
65188;SHT30;51775;51.148;6.950;2023-04-07T01:13:51;15.20;58.35
65188;SHT30;51775;51.148;6.950;2023-04-07T01:16:26;15.21;58.36
65188;SHT30;51775;51.148;6.950;2023-04-07T01:19:00;15.19;58.50
65188;SHT30;51775;51.148;6.950;2023-04-07T01:21:32;15.20;58.47
65188;SHT30;51775;51.148;6.950;2023-04-07T01:24:33;15.17;58.60
65188;SHT30;51775;51.148;6.950;2023-04-07T01:27:20;15.19;58.66
65188;SHT30;51775;51.148;6.950;2023-04-07T01:29:49;15.19;58.78
65188;SHT30;51775;51.148;6.950;2023-04-07T01:32:17;15.16;58.88
65188;SHT30;51775;51.148;6.950;2023-04-07T01:34:44;15.17;58.90
65188;SHT30;51775;51.148;6.950;2023-04-07T01:37:12;15.14;58.91
65188;SHT30;51775;51.148;6.950;2023-04-07T01:39:38;15.16;58.88
65188;SHT30;51775;51.148;6.950;2023-04-07T01:42:05;15.16;58.95
65188;SHT30;51775;51.148;6.950;2023-04-07T01:44:31;15.16;58.97
65188;SHT30;51775;51.148;6.950;2023-04-07T01:46:58;15.17;59.03
65188;SHT30;51775;51.148;6.950;2023-04-07T01:49:25;15.14;59.04
65188;SHT30;51775;51.148;6.950;2023-04-07T01:51:50;15.17;59.04
65188;SHT30;51775;51.148;6.950;2023-04-07T01:54:17;15.16;59.04
65188;SHT30;51775;51.148;6.950;2023-04-07T01:56:43;15.17;59.16
65188;SHT30;51775;51.148;6.950;2023-04-07T01:59:08;15.17;59.05
65188;SHT30;51775;51.148;6.950;2023-04-07T02:01:34;15.19;59.15
65188;SHT30;51775;51.148;6.950;2023-04-07T02:04:21;15.17;59.20
65188;SHT30;51775;51.148;6.950;2023-04-07T02:06:55;15.16;59.18
65188;SHT30;51775;51.148;6.950;2023-04-07T02:09:23;15.16;59.22
65188;SHT30;51775;51.148;6.950;2023-04-07T02:11:50;15.19;59.21
65188;SHT30;51775;51.148;6.950;2023-04-07T02:14:17;15.17;59.27
65188;SHT30;51775;51.148;6.950;2023-04-07T02:16:43;15.16;59.27
65188;SHT30;51775;51.148;6.950;2023-04-07T02:19:10;15.19;59.24
65188;SHT30;51775;51.148;6.950;2023-04-07T02:21:35;15.19;59.27
65188;SHT30;51775;51.148;6.950;2023-04-07T02:24:04;15.16;59.30
65188;SHT30;51775;51.148;6.950;2023-04-07T02:26:34;15.17;59.42
65188;SHT30;51775;51.148;6.950;2023-04-07T02:28:59;15.19;59.42
65188;SHT30;51775;51.148;6.950;2023-04-07T02:31:25;15.21;59.30
65188;SHT30;51775;51.148;6.950;2023-04-07T02:33:50;15.17;59.41
65188;SHT30;51775;51.148;6.950;2023-04-07T02:36:15;15.17;59.46
65188;SHT30;51775;51.148;6.950;2023-04-07T02:38:40;15.17;59.46
65188;SHT30;51775;51.148;6.950;2023-04-07T02:41:06;15.17;59.46
65188;SHT30;51775;51.148;6.950;2023-04-07T02:43:31;15.16;59.58
65188;SHT30;51775;51.148;6.950;2023-04-07T02:45:56;15.19;59.68
65188;SHT30;51775;51.148;6.950;2023-04-07T02:48:21;15.12;59.95
65188;SHT30;51775;51.148;6.950;2023-04-07T02:50:47;15.16;59.96
65188;SHT30;51775;51.148;6.950;2023-04-07T02:53:12;15.16;60.20
65188;SHT30;51775;51.148;6.950;2023-04-07T02:55:37;15.16;60.14
65188;SHT30;51775;51.148;6.950;2023-04-07T02:58:02;15.14;60.36
65188;SHT30;51775;51.148;6.950;2023-04-07T03:00:28;15.17;60.42
65188;SHT30;51775;51.148;6.950;2023-04-07T03:02:53;15.16;60.67
65188;SHT30;51775;51.148;6.950;2023-04-07T03:05:18;15.16;60.67
65188;SHT30;51775;51.148;6.950;2023-04-07T03:07:44;15.19;60.86
65188;SHT30;51775;51.148;6.950;2023-04-07T03:10:09;15.20;60.90
65188;SHT30;51775;51.148;6.950;2023-04-07T03:12:35;15.21;61.01
65188;SHT30;51775;51.148;6.950;2023-04-07T03:15:00;15.21;61.11
65188;SHT30;51775;51.148;6.950;2023-04-07T03:17:25;15.27;61.13
65188;SHT30;51775;51.148;6.950;2023-04-07T03:19:51;15.21;61.26
65188;SHT30;51775;51.148;6.950;2023-04-07T03:22:16;15.23;61.32
65188;SHT30;51775;51.148;6.950;2023-04-07T03:24:41;15.27;61.30
65188;SHT30;51775;51.148;6.950;2023-04-07T03:27:06;15.26;61.43
65188;SHT30;51775;51.148;6.950;2023-04-07T03:29:32;15.27;61.35
65188;SHT30;51775;51.148;6.950;2023-04-07T03:31:57;15.28;61.41
65188;SHT30;51775;51.148;6.950;2023-04-07T03:34:23;15.26;61.41
65188;SHT30;51775;51.148;6.950;2023-04-07T03:36:48;15.28;61.36
65188;SHT30;51775;51.148;6.950;2023-04-07T03:39:13;15.32;61.27
65188;SHT30;51775;51.148;6.950;2023-04-07T03:41:39;15.31;61.31
65188;SHT30;51775;51.148;6.950;2023-04-07T03:44:05;15.30;61.18
65188;SHT30;51775;51.148;6.950;2023-04-07T03:46:30;15.35;61.05
65188;SHT30;51775;51.148;6.950;2023-04-07T03:48:55;15.31;61.05
65188;SHT30;51775;51.148;6.950;2023-04-07T03:51:20;15.28;61.01
65188;SHT30;51775;51.148;6.950;2023-04-07T03:53:49;15.34;60.93
65188;SHT30;51775;51.148;6.950;2023-04-07T03:56:15;15.32;60.80
65188;SHT30;51775;51.148;6.950;2023-04-07T03:58:40;15.32;60.69
65188;SHT30;51775;51.148;6.950;2023-04-07T04:01:05;15.34;60.57
65188;SHT30;51775;51.148;6.950;2023-04-07T04:03:31;15.31;60.56
65188;SHT30;51775;51.148;6.950;2023-04-07T04:05:56;15.30;60.60
65188;SHT30;51775;51.148;6.950;2023-04-07T04:08:21;15.34;60.54
65188;SHT30;51775;51.148;6.950;2023-04-07T04:10:47;15.30;60.53
65188;SHT30;51775;51.148;6.950;2023-04-07T04:13:12;15.27;60.51
65188;SHT30;51775;51.148;6.950;2023-04-07T04:15:37;15.30;60.44
65188;SHT30;51775;51.148;6.950;2023-04-07T04:18:02;15.30;60.37
65188;SHT30;51775;51.148;6.950;2023-04-07T04:20:28;15.30;60.31
65188;SHT30;51775;51.148;6.950;2023-04-07T04:22:53;15.30;60.26
65188;SHT30;51775;51.148;6.950;2023-04-07T04:25:18;15.28;60.25
65188;SHT30;51775;51.148;6.950;2023-04-07T04:27:43;15.30;60.21
65188;SHT30;51775;51.148;6.950;2023-04-07T04:30:09;15.28;60.14
65188;SHT30;51775;51.148;6.950;2023-04-07T04:32:34;15.28;60.12
65188;SHT30;51775;51.148;6.950;2023-04-07T04:35:00;15.28;60.12
65188;SHT30;51775;51.148;6.950;2023-04-07T04:37:25;15.27;60.09
65188;SHT30;51775;51.148;6.950;2023-04-07T04:39:50;15.26;60.13
65188;SHT30;51775;51.148;6.950;2023-04-07T04:42:15;15.30;59.94
65188;SHT30;51775;51.148;6.950;2023-04-07T04:44:41;15.26;59.97
65188;SHT30;51775;51.148;6.950;2023-04-07T04:47:06;15.27;59.92
65188;SHT30;51775;51.148;6.950;2023-04-07T04:49:31;15.27;59.89
65188;SHT30;51775;51.148;6.950;2023-04-07T04:51:56;15.26;59.91
65188;SHT30;51775;51.148;6.950;2023-04-07T04:54:22;15.27;59.83
65188;SHT30;51775;51.148;6.950;2023-04-07T04:56:47;15.24;59.78
65188;SHT30;51775;51.148;6.950;2023-04-07T04:59:12;15.24;59.66
65188;SHT30;51775;51.148;6.950;2023-04-07T05:01:38;15.23;59.58
65188;SHT30;51775;51.148;6.950;2023-04-07T05:04:03;15.27;59.43
65188;SHT30;51775;51.148;6.950;2023-04-07T05:06:28;15.27;59.33
65188;SHT30;51775;51.148;6.950;2023-04-07T05:08:54;15.30;59.28
65188;SHT30;51775;51.148;6.950;2023-04-07T05:11:20;15.28;59.10
65188;SHT30;51775;51.148;6.950;2023-04-07T05:13:45;15.37;59.01
65188;SHT30;51775;51.148;6.950;2023-04-07T05:16:10;15.37;58.95
65188;SHT30;51775;51.148;6.950;2023-04-07T05:18:36;15.39;58.81
65188;SHT30;51775;51.148;6.950;2023-04-07T05:21:01;15.42;58.69
65188;SHT30;51775;51.148;6.950;2023-04-07T05:23:26;15.45;58.54
65188;SHT30;51775;51.148;6.950;2023-04-07T05:25:51;15.45;58.43
65188;SHT30;51775;51.148;6.950;2023-04-07T05:28:17;15.49;58.43
65188;SHT30;51775;51.148;6.950;2023-04-07T05:30:42;15.52;58.35
65188;SHT30;51775;51.148;6.950;2023-04-07T05:33:07;15.52;58.27
65188;SHT30;51775;51.148;6.950;2023-04-07T05:35:33;15.57;58.17
65188;SHT30;51775;51.148;6.950;2023-04-07T05:37:58;15.59;58.12
65188;SHT30;51775;51.148;6.950;2023-04-07T05:40:23;15.65;58.00
65188;SHT30;51775;51.148;6.950;2023-04-07T05:42:49;15.63;57.87
65188;SHT30;51775;51.148;6.950;2023-04-07T05:45:14;15.66;57.86
65188;SHT30;51775;51.148;6.950;2023-04-07T05:47:39;15.65;57.75
65188;SHT30;51775;51.148;6.950;2023-04-07T05:50:05;15.69;57.71
65188;SHT30;51775;51.148;6.950;2023-04-07T05:52:30;15.70;57.73
65188;SHT30;51775;51.148;6.950;2023-04-07T05:54:55;15.72;57.72
65188;SHT30;51775;51.148;6.950;2023-04-07T05:57:21;15.70;57.54
65188;SHT30;51775;51.148;6.950;2023-04-07T05:59:46;15.75;57.48
65188;SHT30;51775;51.148;6.950;2023-04-07T06:02:12;15.70;57.61
65188;SHT30;51775;51.148;6.950;2023-04-07T06:04:37;15.72;57.42
65188;SHT30;51775;51.148;6.950;2023-04-07T06:07:03;15.70;57.53
65188;SHT30;51775;51.148;6.950;2023-04-07T06:09:28;15.70;57.56
65188;SHT30;51775;51.148;6.950;2023-04-07T06:11:53;15.66;57.62
65188;SHT30;51775;51.148;6.950;2023-04-07T06:14:19;15.69;57.68
65188;SHT30;51775;51.148;6.950;2023-04-07T06:16:44;15.65;57.79
65188;SHT30;51775;51.148;6.950;2023-04-07T06:19:09;15.63;57.96
65188;SHT30;51775;51.148;6.950;2023-04-07T06:21:34;15.61;57.97
65188;SHT30;51775;51.148;6.950;2023-04-07T06:24:00;15.59;57.91
65188;SHT30;51775;51.148;6.950;2023-04-07T06:26:25;15.57;57.93
65188;SHT30;51775;51.148;6.950;2023-04-07T06:28:51;15.55;58.00
65188;SHT30;51775;51.148;6.950;2023-04-07T06:31:16;15.54;57.99
65188;SHT30;51775;51.148;6.950;2023-04-07T06:33:42;15.57;58.13
65188;SHT30;51775;51.148;6.950;2023-04-07T06:36:07;15.54;58.25
65188;SHT30;51775;51.148;6.950;2023-04-07T06:38:35;15.52;58.26
65188;SHT30;51775;51.148;6.950;2023-04-07T06:41:00;15.48;58.42
65188;SHT30;51775;51.148;6.950;2023-04-07T06:43:26;15.45;58.34
65188;SHT30;51775;51.148;6.950;2023-04-07T06:45:51;15.48;58.38
65188;SHT30;51775;51.148;6.950;2023-04-07T06:48:17;15.47;58.45
65188;SHT30;51775;51.148;6.950;2023-04-07T06:50:50;15.45;58.50
65188;SHT30;51775;51.148;6.950;2023-04-07T06:53:15;15.44;58.42
65188;SHT30;51775;51.148;6.950;2023-04-07T06:55:40;15.41;58.55
65188;SHT30;51775;51.148;6.950;2023-04-07T06:58:06;15.44;58.49
65188;SHT30;51775;51.148;6.950;2023-04-07T07:00:31;15.51;58.27
65188;SHT30;51775;51.148;6.950;2023-04-07T07:02:57;15.59;57.83
65188;SHT30;51775;51.148;6.950;2023-04-07T07:05:22;15.68;57.81
65188;SHT30;51775;51.148;6.950;2023-04-07T07:07:48;15.73;57.65
65188;SHT30;51775;51.148;6.950;2023-04-07T07:10:19;15.76;57.62
65188;SHT30;51775;51.148;6.950;2023-04-07T07:12:44;15.81;57.47
65188;SHT30;51775;51.148;6.950;2023-04-07T07:15:09;15.87;57.02
65188;SHT30;51775;51.148;6.950;2023-04-07T07:17:35;15.86;57.17
65188;SHT30;51775;51.148;6.950;2023-04-07T07:20:00;15.87;57.13
65188;SHT30;51775;51.148;6.950;2023-04-07T07:22:25;15.89;57.20
65188;SHT30;51775;51.148;6.950;2023-04-07T07:24:51;15.83;57.27
65188;SHT30;51775;51.148;6.950;2023-04-07T07:27:16;15.87;57.24
65188;SHT30;51775;51.148;6.950;2023-04-07T07:29:41;15.87;56.99
65188;SHT30;51775;51.148;6.950;2023-04-07T07:32:06;15.85;56.91
65188;SHT30;51775;51.148;6.950;2023-04-07T07:34:32;15.86;56.96
65188;SHT30;51775;51.148;6.950;2023-04-07T07:36:57;15.83;57.18
65188;SHT30;51775;51.148;6.950;2023-04-07T07:39:23;15.86;57.05
65188;SHT30;51775;51.148;6.950;2023-04-07T07:41:48;15.86;56.84
65188;SHT30;51775;51.148;6.950;2023-04-07T07:44:13;15.82;56.92
65188;SHT30;51775;51.148;6.950;2023-04-07T07:46:39;15.82;56.98
65188;SHT30;51775;51.148;6.950;2023-04-07T07:49:04;15.79;57.20
65188;SHT30;51775;51.148;6.950;2023-04-07T07:51:29;15.79;57.08
65188;SHT30;51775;51.148;6.950;2023-04-07T07:53:55;15.75;57.18
65188;SHT30;51775;51.148;6.950;2023-04-07T07:56:20;15.75;57.26
65188;SHT30;51775;51.148;6.950;2023-04-07T07:58:45;15.72;57.27
65188;SHT30;51775;51.148;6.950;2023-04-07T08:01:11;15.70;57.65
65188;SHT30;51775;51.148;6.950;2023-04-07T08:03:36;15.73;57.75
65188;SHT30;51775;51.148;6.950;2023-04-07T08:06:02;15.79;57.47
65188;SHT30;51775;51.148;6.950;2023-04-07T08:08:27;15.78;57.64
65188;SHT30;51775;51.148;6.950;2023-04-07T08:10:52;15.79;57.69
65188;SHT30;51775;51.148;6.950;2023-04-07T08:13:17;15.82;57.70
65188;SHT30;51775;51.148;6.950;2023-04-07T08:15:43;15.82;57.97
65188;SHT30;51775;51.148;6.950;2023-04-07T08:18:08;15.82;58.19
65188;SHT30;51775;51.148;6.950;2023-04-07T08:20:33;15.86;57.97
65188;SHT30;51775;51.148;6.950;2023-04-07T08:22:59;15.89;58.09
65188;SHT30;51775;51.148;6.950;2023-04-07T08:25:24;15.87;58.19
65188;SHT30;51775;51.148;6.950;2023-04-07T08:27:49;15.89;57.90
65188;SHT30;51775;51.148;6.950;2023-04-07T08:30:15;15.89;57.97
65188;SHT30;51775;51.148;6.950;2023-04-07T08:32:41;15.86;58.31
65188;SHT30;51775;51.148;6.950;2023-04-07T08:35:07;15.90;58.35
65188;SHT30;51775;51.148;6.950;2023-04-07T08:37:33;15.86;58.27
65188;SHT30;51775;51.148;6.950;2023-04-07T08:39:59;15.90;58.08
65188;SHT30;51775;51.148;6.950;2023-04-07T08:42:28;15.93;58.48
65188;SHT30;51775;51.148;6.950;2023-04-07T08:44:55;15.90;58.60
65188;SHT30;51775;51.148;6.950;2023-04-07T08:47:21;15.95;58.03
65188;SHT30;51775;51.148;6.950;2023-04-07T08:49:48;15.93;58.39
65188;SHT30;51775;51.148;6.950;2023-04-07T08:52:17;15.97;57.85
65188;SHT30;51775;51.148;6.950;2023-04-07T08:54:49;15.97;57.69
65188;SHT30;51775;51.148;6.950;2023-04-07T08:57:15;16.00;57.63
65188;SHT30;51775;51.148;6.950;2023-04-07T08:59:41;16.02;57.94
65188;SHT30;51775;51.148;6.950;2023-04-07T09:02:07;16.00;57.81
65188;SHT30;51775;51.148;6.950;2023-04-07T09:04:33;16.00;57.85
65188;SHT30;51775;51.148;6.950;2023-04-07T09:06:59;16.03;57.99
65188;SHT30;51775;51.148;6.950;2023-04-07T09:09:24;16.03;57.93
65188;SHT30;51775;51.148;6.950;2023-04-07T09:11:49;16.00;58.30
65188;SHT30;51775;51.148;6.950;2023-04-07T09:14:14;15.96;58.56
65188;SHT30;51775;51.148;6.950;2023-04-07T09:16:40;15.95;58.75
65188;SHT30;51775;51.148;6.950;2023-04-07T09:19:05;15.92;58.75
65188;SHT30;51775;51.148;6.950;2023-04-07T09:21:50;15.87;59.38
65188;SHT30;51775;51.148;6.950;2023-04-07T09:24:23;15.86;59.45
65188;SHT30;51775;51.148;6.950;2023-04-07T09:26:49;15.87;59.15
65188;SHT30;51775;51.148;6.950;2023-04-07T09:29:18;15.85;59.53
65188;SHT30;51775;51.148;6.950;2023-04-07T09:31:47;15.81;59.33
65188;SHT30;51775;51.148;6.950;2023-04-07T09:34:31;15.83;59.40
65188;SHT30;51775;51.148;6.950;2023-04-07T09:36:57;15.79;59.25
65188;SHT30;51775;51.148;6.950;2023-04-07T09:39:23;15.81;59.56
65188;SHT30;51775;51.148;6.950;2023-04-07T09:41:49;15.82;59.21
65188;SHT30;51775;51.148;6.950;2023-04-07T09:44:15;15.79;59.04
65188;SHT30;51775;51.148;6.950;2023-04-07T09:46:51;15.82;59.21
65188;SHT30;51775;51.148;6.950;2023-04-07T09:49:17;15.83;59.26
65188;SHT30;51775;51.148;6.950;2023-04-07T09:54:31;15.85;58.72
65188;SHT30;51775;51.148;6.950;2023-04-07T09:56:57;15.87;58.81
65188;SHT30;51775;51.148;6.950;2023-04-07T09:59:25;15.87;59.07
65188;SHT30;51775;51.148;6.950;2023-04-07T10:01:51;15.81;59.14
65188;SHT30;51775;51.148;6.950;2023-04-07T10:04:17;15.78;59.04
65188;SHT30;51775;51.148;6.950;2023-04-07T10:06:42;15.81;59.19
65188;SHT30;51775;51.148;6.950;2023-04-07T10:09:08;15.83;58.95
65188;SHT30;51775;51.148;6.950;2023-04-07T10:11:33;15.81;59.02
65188;SHT30;51775;51.148;6.950;2023-04-07T10:13:58;15.78;59.26
65188;SHT30;51775;51.148;6.950;2023-04-07T10:16:24;15.78;59.26
65188;SHT30;51775;51.148;6.950;2023-04-07T10:18:49;15.79;59.22
65188;SHT30;51775;51.148;6.950;2023-04-07T10:21:15;15.78;59.22
65188;SHT30;51775;51.148;6.950;2023-04-07T10:23:55;15.78;59.30
65188;SHT30;51775;51.148;6.950;2023-04-07T10:26:27;15.78;59.44
65188;SHT30;51775;51.148;6.950;2023-04-07T10:28:59;15.72;59.46
65188;SHT30;51775;51.148;6.950;2023-04-07T10:31:26;15.63;59.73
65188;SHT30;51775;51.148;6.950;2023-04-07T10:33:52;15.51;60.34
65188;SHT30;51775;51.148;6.950;2023-04-07T10:36:19;15.44;60.07
65188;SHT30;51775;51.148;6.950;2023-04-07T10:41:39;15.44;60.82
65188;SHT30;51775;51.148;6.950;2023-04-07T10:44:09;15.47;60.37
65188;SHT30;51775;51.148;6.950;2023-04-07T10:49:25;15.58;60.12
65188;SHT30;51775;51.148;6.950;2023-04-07T10:54:40;15.66;59.71
65188;SHT30;51775;51.148;6.950;2023-04-07T10:57:07;15.73;59.64
65188;SHT30;51775;51.148;6.950;2023-04-07T10:59:33;15.81;58.77
65188;SHT30;51775;51.148;6.950;2023-04-07T11:04:40;16.04;58.65
65188;SHT30;51775;51.148;6.950;2023-04-07T11:07:06;16.14;58.44
65188;SHT30;51775;51.148;6.950;2023-04-07T11:09:31;16.18;57.25
65188;SHT30;51775;51.148;6.950;2023-04-07T11:11:57;16.18;57.32
65188;SHT30;51775;51.148;6.950;2023-04-07T11:16:51;16.14;56.81
65188;SHT30;51775;51.148;6.950;2023-04-07T11:19:16;16.06;56.65
65188;SHT30;51775;51.148;6.950;2023-04-07T11:21:42;16.06;57.55
65188;SHT30;51775;51.148;6.950;2023-04-07T11:24:07;16.00;58.31
65188;SHT30;51775;51.148;6.950;2023-04-07T11:26:37;15.97;59.05
65188;SHT30;51775;51.148;6.950;2023-04-07T11:29:02;16.04;58.06
65188;SHT30;51775;51.148;6.950;2023-04-07T11:31:28;16.16;57.21
65188;SHT30;51775;51.148;6.950;2023-04-07T11:33:54;16.18;56.45
65188;SHT30;51775;51.148;6.950;2023-04-07T11:38:51;16.21;55.88
65188;SHT30;51775;51.148;6.950;2023-04-07T11:41:17;16.24;56.15
65188;SHT30;51775;51.148;6.950;2023-04-07T11:43:42;16.24;56.26
65188;SHT30;51775;51.148;6.950;2023-04-07T11:46:14;16.21;57.01
65188;SHT30;51775;51.148;6.950;2023-04-07T11:48:41;16.21;57.33
65188;SHT30;51775;51.148;6.950;2023-04-07T11:51:25;16.21;57.10
65188;SHT30;51775;51.148;6.950;2023-04-07T11:53:54;16.23;56.72
65188;SHT30;51775;51.148;6.950;2023-04-07T11:56:21;16.31;57.21
65188;SHT30;51775;51.148;6.950;2023-04-07T11:58:51;15.83;59.01
65188;SHT30;51775;51.148;6.950;2023-04-07T12:01:17;15.19;62.83
65188;SHT30;51775;51.148;6.950;2023-04-07T12:04:02;14.59;64.44
65188;SHT30;51775;51.148;6.950;2023-04-07T12:08:54;13.87;66.32
65188;SHT30;51775;51.148;6.950;2023-04-07T12:11:19;13.67;67.61
65188;SHT30;51775;51.148;6.950;2023-04-07T12:13:44;13.49;67.43
65188;SHT30;51775;51.148;6.950;2023-04-07T12:16:09;13.41;68.72
65188;SHT30;51775;51.148;6.950;2023-04-07T12:18:35;13.35;68.71
65188;SHT30;51775;51.148;6.950;2023-04-07T12:21:00;13.31;68.73
65188;SHT30;51775;51.148;6.950;2023-04-07T12:23:25;13.19;69.20
65188;SHT30;51775;51.148;6.950;2023-04-07T12:25:50;13.14;67.88
65188;SHT30;51775;51.148;6.950;2023-04-07T12:28:16;13.08;67.83
65188;SHT30;51775;51.148;6.950;2023-04-07T12:30:41;12.98;67.57
65188;SHT30;51775;51.148;6.950;2023-04-07T12:33:06;12.98;68.09
65188;SHT30;51775;51.148;6.950;2023-04-07T12:35:31;12.93;67.92
65188;SHT30;51775;51.148;6.950;2023-04-07T12:37:56;12.90;68.25
65188;SHT30;51775;51.148;6.950;2023-04-07T12:40:25;13.31;66.56
65188;SHT30;51775;51.148;6.950;2023-04-07T12:42:50;13.96;65.26
65188;SHT30;51775;51.148;6.950;2023-04-07T12:45:15;14.58;62.31
65188;SHT30;51775;51.148;6.950;2023-04-07T12:47:41;15.10;58.93
65188;SHT30;51775;51.148;6.950;2023-04-07T12:50:07;15.51;58.39
65188;SHT30;51775;51.148;6.950;2023-04-07T12:52:32;15.82;57.90
65188;SHT30;51775;51.148;6.950;2023-04-07T12:54:57;16.12;56.00
65188;SHT30;51775;51.148;6.950;2023-04-07T12:57:23;16.37;55.00
65188;SHT30;51775;51.148;6.950;2023-04-07T12:59:48;16.58;54.90
65188;SHT30;51775;51.148;6.950;2023-04-07T13:02:14;16.79;54.46
65188;SHT30;51775;51.148;6.950;2023-04-07T13:04:39;16.92;53.63
65188;SHT30;51775;51.148;6.950;2023-04-07T13:07:04;17.06;53.74
65188;SHT30;51775;51.148;6.950;2023-04-07T13:09:29;17.12;53.07
65188;SHT30;51775;51.148;6.950;2023-04-07T13:11:55;17.17;52.94
65188;SHT30;51775;51.148;6.950;2023-04-07T13:14:20;17.22;52.20
65188;SHT30;51775;51.148;6.950;2023-04-07T13:16:46;17.22;52.57
65188;SHT30;51775;51.148;6.950;2023-04-07T13:19:11;17.19;52.55
65188;SHT30;51775;51.148;6.950;2023-04-07T13:21:36;17.23;52.68
65188;SHT30;51775;51.148;6.950;2023-04-07T13:24:02;17.22;52.16
65188;SHT30;51775;51.148;6.950;2023-04-07T13:26:27;17.24;52.97
65188;SHT30;51775;51.148;6.950;2023-04-07T13:28:52;17.26;52.83
65188;SHT30;51775;51.148;6.950;2023-04-07T13:31:18;17.26;53.54
65188;SHT30;51775;51.148;6.950;2023-04-07T13:33:43;17.26;53.69
65188;SHT30;51775;51.148;6.950;2023-04-07T13:36:09;17.23;52.34
65188;SHT30;51775;51.148;6.950;2023-04-07T13:38:34;17.17;53.34
65188;SHT30;51775;51.148;6.950;2023-04-07T13:40:59;17.13;53.74
65188;SHT30;51775;51.148;6.950;2023-04-07T13:43:24;17.09;54.19
65188;SHT30;51775;51.148;6.950;2023-04-07T13:45:50;17.09;53.46
65188;SHT30;51775;51.148;6.950;2023-04-07T13:48:15;17.09;53.79
65188;SHT30;51775;51.148;6.950;2023-04-07T13:50:40;17.03;53.57
65188;SHT30;51775;51.148;6.950;2023-04-07T13:53:05;16.92;53.18
65188;SHT30;51775;51.148;6.950;2023-04-07T13:55:31;16.93;53.28
65188;SHT30;51775;51.148;6.950;2023-04-07T13:57:56;16.90;54.37
65188;SHT30;51775;51.148;6.950;2023-04-07T14:00:21;16.82;53.20
65188;SHT30;51775;51.148;6.950;2023-04-07T14:02:47;16.71;54.55
65188;SHT30;51775;51.148;6.950;2023-04-07T14:05:13;16.67;54.84
65188;SHT30;51775;51.148;6.950;2023-04-07T14:07:39;16.71;54.28
65188;SHT30;51775;51.148;6.950;2023-04-07T14:10:04;16.73;54.96
65188;SHT30;51775;51.148;6.950;2023-04-07T14:12:30;16.76;55.40
65188;SHT30;51775;51.148;6.950;2023-04-07T14:14:55;16.73;55.48
65188;SHT30;51775;51.148;6.950;2023-04-07T14:17:20;16.67;55.29
65188;SHT30;51775;51.148;6.950;2023-04-07T14:19:46;16.67;55.56
65188;SHT30;51775;51.148;6.950;2023-04-07T14:22:13;16.61;56.39
65188;SHT30;51775;51.148;6.950;2023-04-07T14:24:38;16.60;55.27
65188;SHT30;51775;51.148;6.950;2023-04-07T14:27:03;16.58;56.09
65188;SHT30;51775;51.148;6.950;2023-04-07T14:29:28;16.55;56.30
65188;SHT30;51775;51.148;6.950;2023-04-07T14:31:54;16.55;55.41
65188;SHT30;51775;51.148;6.950;2023-04-07T14:34:19;16.55;56.87
65188;SHT30;51775;51.148;6.950;2023-04-07T14:36:54;16.55;56.80
