sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
55120;SPS30;41019;48.512;9.036;2023-04-07T00:00:55;8.50;8.50;8.50;8.04;64.16;64.15;64.13;63.87;54.33;0.48
55120;SPS30;41019;48.512;9.036;2023-04-07T00:03:21;7.90;7.90;7.90;7.47;59.63;59.62;59.60;59.35;50.49;0.48
55120;SPS30;41019;48.512;9.036;2023-04-07T00:05:48;8.12;8.12;8.12;7.68;61.29;61.28;61.26;61.00;51.90;0.49
55120;SPS30;41019;48.512;9.036;2023-04-07T00:08:14;8.15;8.15;8.15;7.71;61.54;61.54;61.52;61.26;52.12;0.51
55120;SPS30;41019;48.512;9.036;2023-04-07T00:10:40;7.89;7.87;7.82;7.33;58.52;58.51;58.48;58.16;49.38;0.53
55120;SPS30;41019;48.512;9.036;2023-04-07T00:13:06;8.30;8.30;8.28;7.81;62.32;62.31;62.29;62.01;52.72;0.52
55120;SPS30;41019;48.512;9.036;2023-04-07T00:15:32;8.42;8.42;8.42;7.96;63.54;63.53;63.52;63.25;53.81;0.51
55120;SPS30;41019;48.512;9.036;2023-04-07T00:17:57;8.34;8.34;8.34;7.88;62.95;62.94;62.92;62.66;53.30;0.50
55120;SPS30;41019;48.512;9.036;2023-04-07T00:20:23;8.30;8.30;8.30;7.85;62.65;62.64;62.63;62.37;53.06;0.49
55120;SPS30;41019;48.512;9.036;2023-04-07T00:22:49;7.50;7.50;7.50;7.10;56.65;56.64;56.62;56.39;47.97;0.50
55120;SPS30;41019;48.512;9.036;2023-04-07T00:25:15;8.10;8.10;8.10;7.65;61.10;61.09;61.08;60.82;51.73;0.52
55120;SPS30;41019;48.512;9.036;2023-04-07T00:27:41;8.16;8.16;8.16;7.72;61.61;61.60;61.59;61.33;52.17;0.52
55120;SPS30;41019;48.512;9.036;2023-04-07T00:30:07;8.07;8.07;8.07;7.63;60.93;60.92;60.90;60.65;51.60;0.48
55120;SPS30;41019;48.512;9.036;2023-04-07T00:32:33;7.98;7.98;7.98;7.54;60.24;60.23;60.21;59.96;51.01;0.48
55120;SPS30;41019;48.512;9.036;2023-04-07T00:34:59;8.15;8.15;8.15;7.71;61.54;61.53;61.52;61.26;52.11;0.49
55120;SPS30;41019;48.512;9.036;2023-04-07T00:37:25;8.34;8.34;8.34;7.89;63.01;63.00;62.98;62.72;53.36;0.49
55120;SPS30;41019;48.512;9.036;2023-04-07T00:39:51;8.53;8.53;8.53;8.07;64.43;64.42;64.40;64.13;54.56;0.49
55120;SPS30;41019;48.512;9.036;2023-04-07T00:42:17;8.17;8.17;8.17;7.73;61.68;61.67;61.65;61.40;52.23;0.50
55120;SPS30;41019;48.512;9.036;2023-04-07T00:44:44;8.17;8.17;8.17;7.72;61.66;61.65;61.64;61.38;52.22;0.51
55120;SPS30;41019;48.512;9.036;2023-04-07T00:47:10;8.18;8.18;8.18;7.73;61.76;61.75;61.73;61.47;52.30;0.50
55120;SPS30;41019;48.512;9.036;2023-04-07T00:49:36;8.25;8.25;8.25;7.80;62.31;62.30;62.29;62.03;52.77;0.50
55120;SPS30;41019;48.512;9.036;2023-04-07T00:52:02;8.30;8.30;8.30;7.85;62.69;62.68;62.66;62.40;53.08;0.51
55120;SPS30;41019;48.512;9.036;2023-04-07T00:54:29;8.07;8.07;8.07;7.63;60.94;60.93;60.91;60.66;51.60;0.52
55120;SPS30;41019;48.512;9.036;2023-04-07T00:56:55;8.49;8.49;8.49;8.03;64.10;64.09;64.07;63.80;54.28;0.49
55120;SPS30;41019;48.512;9.036;2023-04-07T00:59:22;8.45;8.45;8.45;7.99;63.79;63.78;63.77;63.50;54.02;0.49
55120;SPS30;41019;48.512;9.036;2023-04-07T01:02:04;8.15;8.15;8.15;7.71;61.54;61.53;61.51;61.26;52.11;0.49
55120;SPS30;41019;48.512;9.036;2023-04-07T01:07:22;8.20;8.20;8.20;7.75;61.89;61.88;61.86;61.61;52.41;0.50
55120;SPS30;41019;48.512;9.036;2023-04-07T01:10:05;8.18;8.18;8.18;7.74;61.77;61.76;61.75;61.49;52.31;0.50
55120;SPS30;41019;48.512;9.036;2023-04-07T01:13:11;8.05;8.05;8.05;7.62;60.81;60.81;60.79;60.54;51.50;0.51
55120;SPS30;41019;48.512;9.036;2023-04-07T01:15:46;7.91;7.91;7.91;7.48;59.69;59.68;59.66;59.41;50.54;0.50
55120;SPS30;41019;48.512;9.036;2023-04-07T01:18:20;8.67;8.67;8.67;8.20;65.48;65.47;65.45;65.18;55.45;0.49
55120;SPS30;41019;48.512;9.036;2023-04-07T01:20:54;8.38;8.38;8.38;7.92;63.27;63.26;63.24;62.98;53.57;0.50
55120;SPS30;41019;48.512;9.036;2023-04-07T01:23:36;8.61;8.61;8.61;8.15;65.04;65.03;65.01;64.74;55.07;0.50
55120;SPS30;41019;48.512;9.036;2023-04-07T01:26:29;8.24;8.24;8.24;7.79;62.21;62.20;62.18;61.92;52.68;0.50
55120;SPS30;41019;48.512;9.036;2023-04-07T01:29:10;7.99;7.99;7.99;7.55;60.30;60.29;60.27;60.02;51.06;0.49
55120;SPS30;41019;48.512;9.036;2023-04-07T01:31:50;7.94;7.94;7.94;7.51;59.92;59.91;59.90;59.65;50.74;0.48
55120;SPS30;41019;48.512;9.036;2023-04-07T01:34:21;8.18;8.18;8.18;7.73;61.75;61.74;61.73;61.47;52.29;0.48
55120;SPS30;41019;48.512;9.036;2023-04-07T01:36:51;8.44;8.44;8.44;7.98;63.74;63.73;63.72;63.45;53.98;0.50
55120;SPS30;41019;48.512;9.036;2023-04-07T01:39:20;8.20;8.19;8.15;7.66;61.13;61.12;61.09;60.78;51.63;0.52
55120;SPS30;41019;48.512;9.036;2023-04-07T01:41:48;8.36;8.36;8.36;7.91;63.13;63.12;63.10;62.84;53.46;0.48
55120;SPS30;41019;48.512;9.036;2023-04-07T01:44:17;8.61;8.61;8.61;8.14;65.02;65.01;64.99;64.72;55.06;0.49
55120;SPS30;41019;48.512;9.036;2023-04-07T01:46:46;8.56;8.56;8.56;8.10;64.64;64.63;64.61;64.34;54.74;0.50
55120;SPS30;41019;48.512;9.036;2023-04-07T01:49:15;8.53;8.53;8.53;8.07;64.44;64.43;64.41;64.14;54.57;0.50
55120;SPS30;41019;48.512;9.036;2023-04-07T01:51:42;8.24;8.24;8.24;7.79;62.18;62.17;62.16;61.90;52.66;0.50
55120;SPS30;41019;48.512;9.036;2023-04-07T01:54:15;8.20;8.20;8.20;7.76;61.95;61.94;61.92;61.67;52.46;0.50
55120;SPS30;41019;48.512;9.036;2023-04-07T01:56:42;7.99;7.99;7.99;7.56;60.32;60.31;60.30;60.05;51.08;0.48
55120;SPS30;41019;48.512;9.036;2023-04-07T01:59:09;8.08;8.08;8.08;7.64;61.03;61.02;61.00;60.75;51.68;0.49
55120;SPS30;41019;48.512;9.036;2023-04-07T02:01:35;8.11;8.11;8.11;7.67;61.20;61.19;61.17;60.92;51.83;0.49
55120;SPS30;41019;48.512;9.036;2023-04-07T02:04:09;8.11;8.11;8.11;7.67;61.22;61.21;61.19;60.94;51.84;0.48
55120;SPS30;41019;48.512;9.036;2023-04-07T02:06:43;7.93;7.93;7.93;7.50;59.86;59.85;59.84;59.59;50.69;0.48
55120;SPS30;41019;48.512;9.036;2023-04-07T02:09:20;7.93;7.93;7.93;7.50;59.87;59.86;59.85;59.60;50.70;0.48
55120;SPS30;41019;48.512;9.036;2023-04-07T02:11:51;8.03;8.03;8.03;7.59;60.63;60.62;60.60;60.35;51.34;0.49
55120;SPS30;41019;48.512;9.036;2023-04-07T02:14:21;7.68;7.68;7.68;7.26;58.00;57.99;57.98;57.74;49.12;0.49
55120;SPS30;41019;48.512;9.036;2023-04-07T02:16:58;7.65;7.65;7.65;7.23;57.73;57.73;57.71;57.47;48.89;0.51
55120;SPS30;41019;48.512;9.036;2023-04-07T02:19:27;7.65;7.65;7.65;7.23;57.75;57.74;57.72;57.49;48.90;0.49
55120;SPS30;41019;48.512;9.036;2023-04-07T02:21:54;7.72;7.72;7.72;7.30;58.31;58.30;58.28;58.04;49.37;0.50
55120;SPS30;41019;48.512;9.036;2023-04-07T02:24:21;7.62;7.62;7.62;7.20;57.50;57.50;57.48;57.24;48.70;0.50
55120;SPS30;41019;48.512;9.036;2023-04-07T02:26:47;7.87;7.87;7.87;7.45;59.45;59.44;59.42;59.18;50.34;0.49
55120;SPS30;41019;48.512;9.036;2023-04-07T02:29:13;8.06;8.06;8.06;7.62;60.85;60.84;60.82;60.57;51.53;0.49
55120;SPS30;41019;48.512;9.036;2023-04-07T02:31:41;7.89;7.89;7.89;7.47;59.61;59.60;59.58;59.34;50.48;0.50
55120;SPS30;41019;48.512;9.036;2023-04-07T02:34:08;8.03;8.01;7.96;7.46;59.61;59.60;59.57;59.25;50.31;0.52
55120;SPS30;41019;48.512;9.036;2023-04-07T02:36:33;8.32;8.32;8.32;7.87;62.86;62.85;62.83;62.57;53.23;0.50
55120;SPS30;41019;48.512;9.036;2023-04-07T02:38:59;8.01;8.01;8.01;7.57;60.45;60.44;60.42;60.17;51.19;0.50
55120;SPS30;41019;48.512;9.036;2023-04-07T02:41:25;7.96;7.96;7.96;7.53;60.12;60.11;60.09;59.84;50.91;0.49
55120;SPS30;41019;48.512;9.036;2023-04-07T02:43:51;8.43;8.43;8.43;7.97;63.65;63.64;63.62;63.36;53.90;0.48
55120;SPS30;41019;48.512;9.036;2023-04-07T02:46:17;8.16;8.16;8.16;7.71;61.60;61.59;61.57;61.31;52.16;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T02:48:43;8.18;8.18;8.18;7.74;61.80;61.79;61.77;61.51;52.33;0.49
55120;SPS30;41019;48.512;9.036;2023-04-07T02:51:09;8.20;8.20;8.20;7.75;61.88;61.87;61.85;61.60;52.40;0.50
55120;SPS30;41019;48.512;9.036;2023-04-07T02:53:35;8.26;8.26;8.26;7.82;62.40;62.39;62.37;62.11;52.84;0.50
55120;SPS30;41019;48.512;9.036;2023-04-07T02:56:01;7.97;7.97;7.97;7.54;60.21;60.20;60.18;59.93;50.98;0.51
55120;SPS30;41019;48.512;9.036;2023-04-07T02:58:27;8.03;8.03;8.03;7.59;60.63;60.62;60.60;60.35;51.34;0.50
55120;SPS30;41019;48.512;9.036;2023-04-07T03:00:53;8.23;8.23;8.23;7.78;62.12;62.11;62.09;61.83;52.60;0.51
55120;SPS30;41019;48.512;9.036;2023-04-07T03:03:22;8.80;8.80;8.80;8.32;66.44;66.43;66.42;66.14;56.27;0.49
55120;SPS30;41019;48.512;9.036;2023-04-07T03:05:59;8.19;8.19;8.19;7.75;61.84;61.83;61.82;61.56;52.37;0.48
55120;SPS30;41019;48.512;9.036;2023-04-07T03:08:26;8.34;8.34;8.34;7.89;62.96;62.95;62.93;62.67;53.31;0.50
55120;SPS30;41019;48.512;9.036;2023-04-07T03:10:52;8.16;8.16;8.16;7.71;61.59;61.58;61.56;61.31;52.16;0.51
55120;SPS30;41019;48.512;9.036;2023-04-07T03:13:23;8.41;8.41;8.41;7.96;63.52;63.51;63.49;63.22;53.79;0.50
55120;SPS30;41019;48.512;9.036;2023-04-07T03:15:50;7.95;7.95;7.95;7.52;60.02;60.01;59.99;59.74;50.82;0.50
55120;SPS30;41019;48.512;9.036;2023-04-07T03:18:18;8.07;8.07;8.07;7.63;60.95;60.94;60.92;60.67;51.61;0.50
55120;SPS30;41019;48.512;9.036;2023-04-07T03:20:44;8.09;8.09;8.09;7.65;61.06;61.05;61.03;60.78;51.71;0.50
55120;SPS30;41019;48.512;9.036;2023-04-07T03:23:12;8.33;8.33;8.33;7.88;62.91;62.90;62.88;62.62;53.27;0.49
55120;SPS30;41019;48.512;9.036;2023-04-07T03:25:38;8.03;8.03;8.03;7.59;60.60;60.59;60.57;60.32;51.32;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T03:28:05;8.62;8.62;8.62;8.15;65.10;65.09;65.07;64.80;55.12;0.49
55120;SPS30;41019;48.512;9.036;2023-04-07T03:30:34;8.28;8.28;8.28;7.83;62.50;62.49;62.47;62.21;52.92;0.51
55120;SPS30;41019;48.512;9.036;2023-04-07T03:33:01;8.27;8.27;8.27;7.82;62.43;62.42;62.40;62.15;52.87;0.51
55120;SPS30;41019;48.512;9.036;2023-04-07T03:35:28;7.96;7.96;7.96;7.53;60.11;60.10;60.08;59.83;50.90;0.51
55120;SPS30;41019;48.512;9.036;2023-04-07T03:37:54;8.26;8.26;8.26;7.81;62.34;62.33;62.31;62.05;52.79;0.50
55120;SPS30;41019;48.512;9.036;2023-04-07T03:40:20;8.19;8.19;8.19;7.75;61.88;61.87;61.85;61.59;52.40;0.50
55120;SPS30;41019;48.512;9.036;2023-04-07T03:42:46;8.82;8.82;8.82;8.34;66.60;66.59;66.57;66.30;56.40;0.51
55120;SPS30;41019;48.512;9.036;2023-04-07T03:45:14;8.46;8.46;8.46;8.00;63.86;63.85;63.83;63.57;54.08;0.50
55120;SPS30;41019;48.512;9.036;2023-04-07T03:47:45;8.49;8.49;8.49;8.03;64.14;64.13;64.11;63.84;54.31;0.50
55120;SPS30;41019;48.512;9.036;2023-04-07T03:50:11;8.52;8.52;8.52;8.05;64.29;64.28;64.27;64.00;54.45;0.50
55120;SPS30;41019;48.512;9.036;2023-04-07T03:52:48;8.72;8.72;8.72;8.24;65.82;65.81;65.80;65.52;55.74;0.50
55120;SPS30;41019;48.512;9.036;2023-04-07T03:55:24;8.47;8.47;8.47;8.01;63.98;63.97;63.95;63.69;54.18;0.48
55120;SPS30;41019;48.512;9.036;2023-04-07T03:57:54;8.25;8.25;8.25;7.81;62.33;62.32;62.30;62.04;52.78;0.48
55120;SPS30;41019;48.512;9.036;2023-04-07T04:00:21;8.37;8.37;8.37;7.91;63.19;63.18;63.16;62.90;53.51;0.50
55120;SPS30;41019;48.512;9.036;2023-04-07T04:03:01;8.56;8.56;8.56;8.09;64.61;64.60;64.58;64.31;54.71;0.50
55120;SPS30;41019;48.512;9.036;2023-04-07T04:05:27;8.33;8.33;8.33;7.88;62.92;62.91;62.89;62.63;53.28;0.48
55120;SPS30;41019;48.512;9.036;2023-04-07T04:07:53;8.60;8.60;8.60;8.14;64.96;64.95;64.93;64.67;55.01;0.49
55120;SPS30;41019;48.512;9.036;2023-04-07T04:10:21;8.40;8.40;8.40;7.94;63.43;63.42;63.40;63.14;53.71;0.50
55120;SPS30;41019;48.512;9.036;2023-04-07T04:12:50;8.47;8.47;8.47;8.01;63.95;63.94;63.92;63.65;54.15;0.49
55120;SPS30;41019;48.512;9.036;2023-04-07T04:15:17;8.45;8.45;8.45;7.99;63.80;63.79;63.78;63.51;54.03;0.50
55120;SPS30;41019;48.512;9.036;2023-04-07T04:17:43;8.95;8.95;8.95;8.46;67.57;67.56;67.54;67.26;57.22;0.49
55120;SPS30;41019;48.512;9.036;2023-04-07T04:20:10;9.02;9.02;9.02;8.53;68.14;68.13;68.11;67.83;57.70;0.46
55120;SPS30;41019;48.512;9.036;2023-04-07T04:22:41;8.61;8.61;8.61;8.14;64.99;64.98;64.96;64.69;55.03;0.49
55120;SPS30;41019;48.512;9.036;2023-04-07T04:25:07;8.21;8.21;8.21;7.76;61.97;61.96;61.94;61.69;52.48;0.50
55120;SPS30;41019;48.512;9.036;2023-04-07T04:27:34;8.30;8.30;8.30;7.85;62.67;62.66;62.64;62.38;53.07;0.50
55120;SPS30;41019;48.512;9.036;2023-04-07T04:30:10;8.13;8.13;8.13;7.69;61.42;61.41;61.39;61.14;52.01;0.51
55120;SPS30;41019;48.512;9.036;2023-04-07T04:32:59;8.30;8.30;8.30;7.85;62.67;62.66;62.64;62.38;53.07;0.50
55120;SPS30;41019;48.512;9.036;2023-04-07T04:35:54;8.49;8.49;8.49;8.03;64.12;64.11;64.09;63.83;54.30;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T04:38:21;8.94;8.94;8.94;8.46;67.52;67.51;67.49;67.21;57.18;0.49
55120;SPS30;41019;48.512;9.036;2023-04-07T04:41:01;8.94;8.94;8.94;8.46;67.53;67.51;67.50;67.22;57.18;0.50
55120;SPS30;41019;48.512;9.036;2023-04-07T04:43:29;8.99;8.99;8.99;8.50;67.89;67.88;67.86;67.58;57.49;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T04:45:57;9.30;9.30;9.30;8.80;70.26;70.24;70.22;69.93;59.49;0.48
55120;SPS30;41019;48.512;9.036;2023-04-07T04:48:26;9.24;9.24;9.24;8.74;69.78;69.77;69.75;69.46;59.09;0.49
55120;SPS30;41019;48.512;9.036;2023-04-07T04:50:52;9.03;9.03;9.03;8.54;68.21;68.20;68.18;67.90;57.76;0.51
55120;SPS30;41019;48.512;9.036;2023-04-07T04:53:19;8.82;8.82;8.82;8.34;66.59;66.58;66.56;66.29;56.39;0.50
55120;SPS30;41019;48.512;9.036;2023-04-07T04:55:51;8.45;8.45;8.45;7.99;63.81;63.80;63.78;63.52;54.04;0.50
55120;SPS30;41019;48.512;9.036;2023-04-07T04:58:21;8.46;8.46;8.46;8.00;63.90;63.89;63.87;63.61;54.11;0.50
55120;SPS30;41019;48.512;9.036;2023-04-07T05:00:54;8.85;8.85;8.85;8.37;66.80;66.79;66.77;66.50;56.57;0.50
55120;SPS30;41019;48.512;9.036;2023-04-07T05:03:27;8.83;8.83;8.83;8.35;66.64;66.63;66.61;66.33;56.43;0.51
55120;SPS30;41019;48.512;9.036;2023-04-07T05:05:56;8.81;8.81;8.81;8.33;66.54;66.52;66.51;66.23;56.34;0.49
55120;SPS30;41019;48.512;9.036;2023-04-07T05:08:22;8.71;8.71;8.71;8.24;65.76;65.75;65.74;65.46;55.69;0.49
55120;SPS30;41019;48.512;9.036;2023-04-07T05:10:48;8.08;8.08;8.08;7.64;61.02;61.01;60.99;60.74;51.67;0.50
55120;SPS30;41019;48.512;9.036;2023-04-07T05:13:18;8.08;8.08;8.08;7.64;61.00;60.99;60.98;60.72;51.66;0.50
55120;SPS30;41019;48.512;9.036;2023-04-07T05:15:44;7.47;7.47;7.47;7.07;56.42;56.41;56.39;56.16;47.77;0.49
55120;SPS30;41019;48.512;9.036;2023-04-07T05:18:12;7.17;7.17;7.17;6.78;54.13;54.12;54.11;53.88;45.84;0.49
55120;SPS30;41019;48.512;9.036;2023-04-07T05:20:39;7.59;7.59;7.59;7.18;57.30;57.29;57.27;57.04;48.52;0.51
55120;SPS30;41019;48.512;9.036;2023-04-07T05:23:07;7.11;7.11;7.11;6.72;53.66;53.65;53.64;53.42;45.44;0.49
55120;SPS30;41019;48.512;9.036;2023-04-07T05:25:34;6.94;6.94;6.94;6.56;52.39;52.39;52.37;52.15;44.37;0.49
55120;SPS30;41019;48.512;9.036;2023-04-07T05:28:03;6.83;6.83;6.83;6.46;51.60;51.59;51.58;51.36;43.70;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T05:30:30;7.11;7.11;7.11;6.72;53.69;53.68;53.66;53.44;45.46;0.48
55120;SPS30;41019;48.512;9.036;2023-04-07T05:32:56;7.18;7.18;7.18;6.79;54.21;54.20;54.18;53.96;45.90;0.49
55120;SPS30;41019;48.512;9.036;2023-04-07T05:35:38;7.16;7.16;7.16;6.78;54.10;54.09;54.07;53.85;45.81;0.48
55120;SPS30;41019;48.512;9.036;2023-04-07T05:38:04;7.36;7.36;7.36;6.96;55.59;55.58;55.57;55.34;47.07;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T05:40:31;6.70;6.70;6.70;6.33;50.56;50.56;50.54;50.33;42.82;0.49
55120;SPS30;41019;48.512;9.036;2023-04-07T05:42:59;7.21;7.21;7.21;6.82;54.45;54.44;54.42;54.20;46.11;0.48
55120;SPS30;41019;48.512;9.036;2023-04-07T05:45:28;6.88;6.88;6.88;6.51;51.98;51.97;51.96;51.74;44.02;0.48
55120;SPS30;41019;48.512;9.036;2023-04-07T05:47:54;7.16;7.16;7.16;6.77;54.06;54.06;54.04;53.82;45.78;0.48
55120;SPS30;41019;48.512;9.036;2023-04-07T05:50:25;7.21;7.21;7.21;6.82;54.42;54.41;54.40;54.17;46.08;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T05:52:52;7.62;7.62;7.62;7.20;57.51;57.50;57.48;57.25;48.70;0.48
55120;SPS30;41019;48.512;9.036;2023-04-07T05:55:23;7.42;7.42;7.42;7.01;55.99;55.98;55.96;55.73;47.41;0.48
55120;SPS30;41019;48.512;9.036;2023-04-07T05:57:50;7.51;7.51;7.51;7.10;56.67;56.66;56.64;56.41;47.99;0.50
55120;SPS30;41019;48.512;9.036;2023-04-07T06:00:19;7.39;7.39;7.39;6.99;55.80;55.79;55.78;55.54;47.25;0.50
55120;SPS30;41019;48.512;9.036;2023-04-07T06:02:55;7.49;7.49;7.49;7.08;56.55;56.54;56.52;56.29;47.88;0.50
55120;SPS30;41019;48.512;9.036;2023-04-07T06:05:21;7.57;7.57;7.57;7.16;57.16;57.15;57.14;56.90;48.41;0.49
55120;SPS30;41019;48.512;9.036;2023-04-07T06:07:51;7.59;7.59;7.59;7.18;57.34;57.33;57.31;57.08;48.55;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T06:10:17;7.85;7.85;7.85;7.42;59.25;59.24;59.22;58.98;50.17;0.49
55120;SPS30;41019;48.512;9.036;2023-04-07T06:12:44;8.25;8.25;8.25;7.80;62.31;62.30;62.29;62.03;52.77;0.48
55120;SPS30;41019;48.512;9.036;2023-04-07T06:15:09;8.20;8.20;8.20;7.76;61.94;61.93;61.91;61.65;52.45;0.49
55120;SPS30;41019;48.512;9.036;2023-04-07T06:17:36;8.81;8.81;8.81;8.33;66.53;66.52;66.50;66.23;56.34;0.49
55120;SPS30;41019;48.512;9.036;2023-04-07T06:20:02;8.79;8.79;8.79;8.31;66.38;66.37;66.35;66.08;56.21;0.49
55120;SPS30;41019;48.512;9.036;2023-04-07T06:22:31;8.72;8.72;8.72;8.25;65.86;65.85;65.83;65.56;55.77;0.48
55120;SPS30;41019;48.512;9.036;2023-04-07T06:24:58;9.09;9.09;9.09;8.60;68.65;68.64;68.62;68.34;58.14;0.49
55120;SPS30;41019;48.512;9.036;2023-04-07T06:27:24;9.70;9.70;9.70;9.17;73.24;73.23;73.21;72.91;62.02;0.48
55120;SPS30;41019;48.512;9.036;2023-04-07T06:29:50;10.12;10.12;10.12;9.57;76.44;76.42;76.40;76.09;64.73;0.49
55120;SPS30;41019;48.512;9.036;2023-04-07T06:32:16;9.99;9.99;9.99;9.45;75.43;75.42;75.40;75.08;63.87;0.50
55120;SPS30;41019;48.512;9.036;2023-04-07T06:34:43;9.78;9.78;9.78;9.24;73.80;73.79;73.77;73.46;62.49;0.51
55120;SPS30;41019;48.512;9.036;2023-04-07T06:37:08;9.86;9.86;9.86;9.32;74.40;74.39;74.37;74.06;63.00;0.51
55120;SPS30;41019;48.512;9.036;2023-04-07T06:39:35;9.96;9.96;9.96;9.42;75.21;75.20;75.18;74.87;63.69;0.49
55120;SPS30;41019;48.512;9.036;2023-04-07T06:42:02;10.22;10.21;10.16;9.54;76.17;76.15;76.12;75.73;64.33;0.51
55120;SPS30;41019;48.512;9.036;2023-04-07T06:44:31;9.92;9.92;9.92;9.37;74.81;74.80;74.77;74.45;63.33;0.49
55120;SPS30;41019;48.512;9.036;2023-04-07T06:46:56;9.71;9.71;9.71;9.18;73.30;73.28;73.26;72.96;62.07;0.49
55120;SPS30;41019;48.512;9.036;2023-04-07T06:49:22;9.80;9.80;9.80;9.26;73.97;73.96;73.94;73.63;62.64;0.49
55120;SPS30;41019;48.512;9.036;2023-04-07T06:51:48;10.23;10.23;10.23;9.68;77.26;77.25;77.22;76.90;65.42;0.49
55120;SPS30;41019;48.512;9.036;2023-04-07T06:54:14;10.40;10.40;10.39;9.82;78.40;78.39;78.36;78.03;66.37;0.50
55120;SPS30;41019;48.512;9.036;2023-04-07T06:56:41;10.87;10.87;10.87;10.28;82.08;82.06;82.04;81.70;69.50;0.48
55120;SPS30;41019;48.512;9.036;2023-04-07T06:59:07;10.48;10.48;10.48;9.91;79.15;79.14;79.12;78.79;67.03;0.49
55120;SPS30;41019;48.512;9.036;2023-04-07T07:01:33;10.62;10.62;10.62;10.04;80.17;80.16;80.14;79.81;67.89;0.49
55120;SPS30;41019;48.512;9.036;2023-04-07T07:03:59;11.24;11.24;11.24;10.63;84.88;84.87;84.84;84.49;71.88;0.50
55120;SPS30;41019;48.512;9.036;2023-04-07T07:06:25;10.84;10.84;10.84;10.25;81.84;81.82;81.80;81.46;69.30;0.49
55120;SPS30;41019;48.512;9.036;2023-04-07T07:08:52;11.03;11.03;11.03;10.43;83.29;83.28;83.25;82.91;70.53;0.48
55120;SPS30;41019;48.512;9.036;2023-04-07T07:11:18;11.20;11.20;11.20;10.59;84.57;84.56;84.54;84.19;71.62;0.50
55120;SPS30;41019;48.512;9.036;2023-04-07T07:13:44;11.20;11.20;11.20;10.59;84.58;84.56;84.54;84.19;71.62;0.49
55120;SPS30;41019;48.512;9.036;2023-04-07T07:16:10;10.86;10.86;10.86;10.27;82.03;82.02;82.00;81.66;69.47;0.50
55120;SPS30;41019;48.512;9.036;2023-04-07T07:18:37;11.45;11.45;11.45;10.83;86.44;86.43;86.40;86.05;73.20;0.49
55120;SPS30;41019;48.512;9.036;2023-04-07T07:21:03;10.96;10.96;10.93;10.31;82.32;82.31;82.28;81.91;69.64;0.51
55120;SPS30;41019;48.512;9.036;2023-04-07T07:23:30;11.10;11.06;10.87;10.06;80.34;80.32;80.26;79.67;67.45;0.52
55120;SPS30;41019;48.512;9.036;2023-04-07T07:25:55;10.57;10.57;10.57;9.99;79.80;79.79;79.77;79.44;67.58;0.49
55120;SPS30;41019;48.512;9.036;2023-04-07T07:28:21;10.81;10.81;10.81;10.23;81.64;81.63;81.60;81.27;69.13;0.50
55120;SPS30;41019;48.512;9.036;2023-04-07T07:30:48;10.98;10.98;10.98;10.38;82.89;82.87;82.85;82.51;70.19;0.50
55120;SPS30;41019;48.512;9.036;2023-04-07T07:33:14;10.75;10.75;10.75;10.16;81.15;81.14;81.11;80.78;68.72;0.51
55120;SPS30;41019;48.512;9.036;2023-04-07T07:35:40;11.11;11.11;11.11;10.51;83.89;83.88;83.86;83.51;71.04;0.48
55120;SPS30;41019;48.512;9.036;2023-04-07T07:38:05;11.12;11.12;11.12;10.51;83.94;83.92;83.90;83.55;71.08;0.51
55120;SPS30;41019;48.512;9.036;2023-04-07T07:40:31;11.07;11.07;11.07;10.47;83.58;83.57;83.54;83.20;70.78;0.49
55120;SPS30;41019;48.512;9.036;2023-04-07T07:42:58;11.48;11.48;11.48;10.85;86.66;86.65;86.62;86.26;73.39;0.50
55120;SPS30;41019;48.512;9.036;2023-04-07T07:45:25;11.52;11.52;11.52;10.89;86.98;86.96;86.94;86.58;73.65;0.49
55120;SPS30;41019;48.512;9.036;2023-04-07T07:47:51;10.93;10.93;10.93;10.33;82.51;82.50;82.47;82.13;69.87;0.47
55120;SPS30;41019;48.512;9.036;2023-04-07T07:50:17;10.99;10.99;10.99;10.39;82.97;82.95;82.93;82.59;70.26;0.49
55120;SPS30;41019;48.512;9.036;2023-04-07T07:52:43;11.16;11.16;11.16;10.55;84.26;84.25;84.22;83.87;71.35;0.48
55120;SPS30;41019;48.512;9.036;2023-04-07T07:55:09;11.37;11.37;11.37;10.76;85.88;85.87;85.85;85.49;72.73;0.49
55120;SPS30;41019;48.512;9.036;2023-04-07T07:57:35;10.86;10.86;10.86;10.27;81.99;81.97;81.95;81.61;69.43;0.49
55120;SPS30;41019;48.512;9.036;2023-04-07T08:00:01;10.34;10.34;10.34;9.78;78.10;78.08;78.06;77.74;66.13;0.50
