sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
25514;BMP180;48128;54.242;10.280;2023-04-07T00:00:00;101502.00;;;2.30
25514;BMP180;48128;54.242;10.280;2023-04-07T00:02:30;101506.00;;;2.30
25514;BMP180;48128;54.242;10.280;2023-04-07T00:04:58;101514.00;;;2.30
25514;BMP180;48128;54.242;10.280;2023-04-07T00:07:24;101518.00;;;2.30
25514;BMP180;48128;54.242;10.280;2023-04-07T00:09:51;101515.00;;;2.20
25514;BMP180;48128;54.242;10.280;2023-04-07T00:12:18;101519.00;;;2.20
25514;BMP180;48128;54.242;10.280;2023-04-07T00:14:45;101521.00;;;2.20
25514;BMP180;48128;54.242;10.280;2023-04-07T00:17:12;101521.00;;;2.20
25514;BMP180;48128;54.242;10.280;2023-04-07T00:19:38;101504.00;;;2.10
25514;BMP180;48128;54.242;10.280;2023-04-07T00:22:05;101507.00;;;2.10
25514;BMP180;48128;54.242;10.280;2023-04-07T00:24:32;101508.00;;;2.10
25514;BMP180;48128;54.242;10.280;2023-04-07T00:27:00;101486.00;;;2.10
25514;BMP180;48128;54.242;10.280;2023-04-07T00:29:27;101497.00;;;2.10
25514;BMP180;48128;54.242;10.280;2023-04-07T00:31:54;101491.00;;;2.10
25514;BMP180;48128;54.242;10.280;2023-04-07T00:34:21;101480.00;;;2.10
25514;BMP180;48128;54.242;10.280;2023-04-07T00:36:48;101486.00;;;2.00
25514;BMP180;48128;54.242;10.280;2023-04-07T00:39:18;101480.00;;;2.00
25514;BMP180;48128;54.242;10.280;2023-04-07T00:41:45;101488.00;;;1.90
25514;BMP180;48128;54.242;10.280;2023-04-07T00:44:12;101480.00;;;1.90
25514;BMP180;48128;54.242;10.280;2023-04-07T00:46:40;101487.00;;;1.90
25514;BMP180;48128;54.242;10.280;2023-04-07T00:49:07;101492.00;;;1.80
25514;BMP180;48128;54.242;10.280;2023-04-07T00:51:36;101485.00;;;1.80
25514;BMP180;48128;54.242;10.280;2023-04-07T00:54:03;101486.00;;;1.80
25514;BMP180;48128;54.242;10.280;2023-04-07T00:56:31;101486.00;;;1.80
25514;BMP180;48128;54.242;10.280;2023-04-07T00:58:57;101481.00;;;1.90
25514;BMP180;48128;54.242;10.280;2023-04-07T01:01:26;101485.00;;;1.90
25514;BMP180;48128;54.242;10.280;2023-04-07T01:04:22;101491.00;;;1.90
25514;BMP180;48128;54.242;10.280;2023-04-07T01:06:51;101483.00;;;1.90
25514;BMP180;48128;54.242;10.280;2023-04-07T01:09:29;101487.00;;;1.90
25514;BMP180;48128;54.242;10.280;2023-04-07T01:12:12;101491.00;;;1.90
25514;BMP180;48128;54.242;10.280;2023-04-07T01:14:44;101484.00;;;1.80
25514;BMP180;48128;54.242;10.280;2023-04-07T01:17:11;101491.00;;;1.80
25514;BMP180;48128;54.242;10.280;2023-04-07T01:19:42;101484.00;;;1.70
25514;BMP180;48128;54.242;10.280;2023-04-07T01:22:13;101475.00;;;1.70
25514;BMP180;48128;54.242;10.280;2023-04-07T01:30:43;101487.00;;;1.90
25514;BMP180;48128;54.242;10.280;2023-04-07T01:33:11;101483.00;;;1.90
25514;BMP180;48128;54.242;10.280;2023-04-07T01:35:39;101494.00;;;2.00
25514;BMP180;48128;54.242;10.280;2023-04-07T01:38:07;101484.00;;;2.00
25514;BMP180;48128;54.242;10.280;2023-04-07T01:40:34;101494.00;;;2.00
25514;BMP180;48128;54.242;10.280;2023-04-07T01:43:02;101495.00;;;2.10
25514;BMP180;48128;54.242;10.280;2023-04-07T01:45:29;101506.00;;;2.00
25514;BMP180;48128;54.242;10.280;2023-04-07T01:47:56;101496.00;;;2.00
25514;BMP180;48128;54.242;10.280;2023-04-07T01:50:23;101492.00;;;2.00
25514;BMP180;48128;54.242;10.280;2023-04-07T01:52:51;101494.00;;;2.00
25514;BMP180;48128;54.242;10.280;2023-04-07T01:55:19;101510.00;;;2.00
25514;BMP180;48128;54.242;10.280;2023-04-07T01:57:46;101496.00;;;2.00
25514;BMP180;48128;54.242;10.280;2023-04-07T02:00:13;101509.00;;;2.00
25514;BMP180;48128;54.242;10.280;2023-04-07T02:02:42;101490.00;;;1.90
25514;BMP180;48128;54.242;10.280;2023-04-07T02:05:12;101498.00;;;1.90
25514;BMP180;48128;54.242;10.280;2023-04-07T02:07:51;101502.00;;;1.80
25514;BMP180;48128;54.242;10.280;2023-04-07T02:10:21;101495.00;;;1.80
25514;BMP180;48128;54.242;10.280;2023-04-07T02:12:49;101495.00;;;1.80
25514;BMP180;48128;54.242;10.280;2023-04-07T02:15:17;101500.00;;;1.70
25514;BMP180;48128;54.242;10.280;2023-04-07T02:17:50;101485.00;;;1.60
25514;BMP180;48128;54.242;10.280;2023-04-07T02:20:17;101501.00;;;1.60
25514;BMP180;48128;54.242;10.280;2023-04-07T02:22:45;101493.00;;;1.60
25514;BMP180;48128;54.242;10.280;2023-04-07T02:27:48;101494.00;;;1.50
25514;BMP180;48128;54.242;10.280;2023-04-07T02:30:15;101500.00;;;1.40
25514;BMP180;48128;54.242;10.280;2023-04-07T02:32:42;101494.00;;;1.40
25514;BMP180;48128;54.242;10.280;2023-04-07T02:35:09;101491.00;;;1.40
25514;BMP180;48128;54.242;10.280;2023-04-07T02:37:38;101502.00;;;1.30
25514;BMP180;48128;54.242;10.280;2023-04-07T02:40:05;101503.00;;;1.20
25514;BMP180;48128;54.242;10.280;2023-04-07T02:42:32;101515.00;;;1.20
25514;BMP180;48128;54.242;10.280;2023-04-07T02:44:59;101495.00;;;1.10
25514;BMP180;48128;54.242;10.280;2023-04-07T02:47:26;101503.00;;;1.00
25514;BMP180;48128;54.242;10.280;2023-04-07T02:49:53;101501.00;;;1.00
25514;BMP180;48128;54.242;10.280;2023-04-07T02:52:20;101503.00;;;0.90
25514;BMP180;48128;54.242;10.280;2023-04-07T02:54:46;101494.00;;;0.90
25514;BMP180;48128;54.242;10.280;2023-04-07T02:57:13;101511.00;;;0.90
25514;BMP180;48128;54.242;10.280;2023-04-07T02:59:41;101510.00;;;0.80
25514;BMP180;48128;54.242;10.280;2023-04-07T03:02:08;101503.00;;;0.80
25514;BMP180;48128;54.242;10.280;2023-04-07T03:04:35;101492.00;;;0.70
25514;BMP180;48128;54.242;10.280;2023-04-07T03:07:02;101490.00;;;0.70
25514;BMP180;48128;54.242;10.280;2023-04-07T03:09:29;101491.00;;;0.80
25514;BMP180;48128;54.242;10.280;2023-04-07T03:11:56;101488.00;;;0.80
25514;BMP180;48128;54.242;10.280;2023-04-07T03:14:23;101488.00;;;0.70
25514;BMP180;48128;54.242;10.280;2023-04-07T03:16:50;101502.00;;;0.70
25514;BMP180;48128;54.242;10.280;2023-04-07T03:19:17;101511.00;;;0.70
25514;BMP180;48128;54.242;10.280;2023-04-07T03:21:44;101507.00;;;0.70
25514;BMP180;48128;54.242;10.280;2023-04-07T03:24:11;101498.00;;;0.70
25514;BMP180;48128;54.242;10.280;2023-04-07T03:26:38;101499.00;;;0.60
25514;BMP180;48128;54.242;10.280;2023-04-07T03:29:05;101501.00;;;0.60
25514;BMP180;48128;54.242;10.280;2023-04-07T03:31:32;101498.00;;;0.60
25514;BMP180;48128;54.242;10.280;2023-04-07T03:33:58;101502.00;;;0.60
25514;BMP180;48128;54.242;10.280;2023-04-07T03:36:25;101513.00;;;0.50
25514;BMP180;48128;54.242;10.280;2023-04-07T03:38:53;101508.00;;;0.50
25514;BMP180;48128;54.242;10.280;2023-04-07T03:41:20;101498.00;;;0.50
25514;BMP180;48128;54.242;10.280;2023-04-07T03:43:47;101512.00;;;0.50
25514;BMP180;48128;54.242;10.280;2023-04-07T03:46:14;101500.00;;;0.60
25514;BMP180;48128;54.242;10.280;2023-04-07T03:48:41;101504.00;;;0.60
25514;BMP180;48128;54.242;10.280;2023-04-07T03:51:08;101503.00;;;0.50
25514;BMP180;48128;54.242;10.280;2023-04-07T03:53:35;101509.00;;;0.40
25514;BMP180;48128;54.242;10.280;2023-04-07T03:56:03;101519.00;;;0.40
25514;BMP180;48128;54.242;10.280;2023-04-07T03:58:30;101503.00;;;0.40
25514;BMP180;48128;54.242;10.280;2023-04-07T04:00:57;101513.00;;;0.30
25514;BMP180;48128;54.242;10.280;2023-04-07T04:03:24;101505.00;;;0.30
25514;BMP180;48128;54.242;10.280;2023-04-07T04:05:51;101515.00;;;0.30
25514;BMP180;48128;54.242;10.280;2023-04-07T04:08:19;101511.00;;;0.30
25514;BMP180;48128;54.242;10.280;2023-04-07T04:10:45;101519.00;;;0.30
25514;BMP180;48128;54.242;10.280;2023-04-07T04:13:12;101536.00;;;0.40
25514;BMP180;48128;54.242;10.280;2023-04-07T04:15:39;101523.00;;;0.40
25514;BMP180;48128;54.242;10.280;2023-04-07T04:18:06;101531.00;;;0.30
25514;BMP180;48128;54.242;10.280;2023-04-07T04:20:34;101542.00;;;0.40
25514;BMP180;48128;54.242;10.280;2023-04-07T04:23:01;101529.00;;;0.40
25514;BMP180;48128;54.242;10.280;2023-04-07T04:25:28;101532.00;;;0.40
25514;BMP180;48128;54.242;10.280;2023-04-07T04:27:55;101522.00;;;0.50
25514;BMP180;48128;54.242;10.280;2023-04-07T04:30:21;101549.00;;;0.50
25514;BMP180;48128;54.242;10.280;2023-04-07T04:32:48;101566.00;;;0.50
25514;BMP180;48128;54.242;10.280;2023-04-07T04:35:15;101559.00;;;0.50
25514;BMP180;48128;54.242;10.280;2023-04-07T04:37:42;101556.00;;;0.40
25514;BMP180;48128;54.242;10.280;2023-04-07T04:40:10;101559.00;;;0.40
25514;BMP180;48128;54.242;10.280;2023-04-07T04:42:37;101561.00;;;0.40
25514;BMP180;48128;54.242;10.280;2023-04-07T04:45:04;101558.00;;;0.30
25514;BMP180;48128;54.242;10.280;2023-04-07T04:47:31;101557.00;;;0.20
25514;BMP180;48128;54.242;10.280;2023-04-07T04:49:58;101565.00;;;0.20
25514;BMP180;48128;54.242;10.280;2023-04-07T04:52:25;101561.00;;;0.30
25514;BMP180;48128;54.242;10.280;2023-04-07T04:54:53;101568.00;;;0.30
25514;BMP180;48128;54.242;10.280;2023-04-07T04:57:20;101559.00;;;0.30
25514;BMP180;48128;54.242;10.280;2023-04-07T04:59:47;101577.00;;;0.30
25514;BMP180;48128;54.242;10.280;2023-04-07T05:02:14;101574.00;;;0.30
25514;BMP180;48128;54.242;10.280;2023-04-07T05:04:41;101575.00;;;0.20
25514;BMP180;48128;54.242;10.280;2023-04-07T05:07:08;101576.00;;;0.30
25514;BMP180;48128;54.242;10.280;2023-04-07T05:09:35;101574.00;;;0.20
25514;BMP180;48128;54.242;10.280;2023-04-07T05:12:02;101585.00;;;0.20
25514;BMP180;48128;54.242;10.280;2023-04-07T05:14:29;101575.00;;;0.20
25514;BMP180;48128;54.242;10.280;2023-04-07T05:16:55;101581.00;;;0.30
25514;BMP180;48128;54.242;10.280;2023-04-07T05:19:22;101570.00;;;0.40
25514;BMP180;48128;54.242;10.280;2023-04-07T05:21:49;101580.00;;;0.50
25514;BMP180;48128;54.242;10.280;2023-04-07T05:24:16;101600.00;;;0.50
25514;BMP180;48128;54.242;10.280;2023-04-07T05:26:43;101596.00;;;0.60
25514;BMP180;48128;54.242;10.280;2023-04-07T05:29:10;101595.00;;;0.70
25514;BMP180;48128;54.242;10.280;2023-04-07T05:31:36;101584.00;;;0.90
25514;BMP180;48128;54.242;10.280;2023-04-07T05:34:03;101596.00;;;1.00
25514;BMP180;48128;54.242;10.280;2023-04-07T05:36:32;101605.00;;;1.10
25514;BMP180;48128;54.242;10.280;2023-04-07T05:38:59;101612.00;;;1.20
25514;BMP180;48128;54.242;10.280;2023-04-07T05:41:26;101614.00;;;1.40
25514;BMP180;48128;54.242;10.280;2023-04-07T05:43:53;101616.00;;;1.50
25514;BMP180;48128;54.242;10.280;2023-04-07T05:46:20;101619.00;;;1.70
25514;BMP180;48128;54.242;10.280;2023-04-07T05:48:46;101623.00;;;1.80
25514;BMP180;48128;54.242;10.280;2023-04-07T05:51:13;101632.00;;;1.90
25514;BMP180;48128;54.242;10.280;2023-04-07T05:53:41;101649.00;;;2.00
25514;BMP180;48128;54.242;10.280;2023-04-07T05:56:08;101651.00;;;2.20
25514;BMP180;48128;54.242;10.280;2023-04-07T05:58:34;101666.00;;;2.30
25514;BMP180;48128;54.242;10.280;2023-04-07T06:01:01;101666.00;;;2.50
25514;BMP180;48128;54.242;10.280;2023-04-07T06:03:28;101682.00;;;2.50
25514;BMP180;48128;54.242;10.280;2023-04-07T06:05:56;101682.00;;;2.60
25514;BMP180;48128;54.242;10.280;2023-04-07T06:08:24;101691.00;;;2.70
25514;BMP180;48128;54.242;10.280;2023-04-07T06:10:50;101702.00;;;2.80
25514;BMP180;48128;54.242;10.280;2023-04-07T06:13:17;101703.00;;;2.80
25514;BMP180;48128;54.242;10.280;2023-04-07T06:15:44;101717.00;;;2.90
25514;BMP180;48128;54.242;10.280;2023-04-07T06:18:11;101705.00;;;3.00
25514;BMP180;48128;54.242;10.280;2023-04-07T06:20:38;101722.00;;;3.10
25514;BMP180;48128;54.242;10.280;2023-04-07T06:23:05;101726.00;;;3.20
25514;BMP180;48128;54.242;10.280;2023-04-07T06:25:32;101734.00;;;3.30
25514;BMP180;48128;54.242;10.280;2023-04-07T06:27:59;101739.00;;;3.30
25514;BMP180;48128;54.242;10.280;2023-04-07T06:30:25;101742.00;;;3.40
25514;BMP180;48128;54.242;10.280;2023-04-07T06:32:52;101745.00;;;3.50
25514;BMP180;48128;54.242;10.280;2023-04-07T06:35:19;101751.00;;;3.60
25514;BMP180;48128;54.242;10.280;2023-04-07T06:37:46;101762.00;;;3.70
25514;BMP180;48128;54.242;10.280;2023-04-07T06:40:13;101749.00;;;3.70
25514;BMP180;48128;54.242;10.280;2023-04-07T06:42:40;101765.00;;;3.80
25514;BMP180;48128;54.242;10.280;2023-04-07T06:45:08;101775.00;;;3.90
25514;BMP180;48128;54.242;10.280;2023-04-07T06:47:35;101761.00;;;4.00
25514;BMP180;48128;54.242;10.280;2023-04-07T06:50:02;101784.00;;;4.10
25514;BMP180;48128;54.242;10.280;2023-04-07T06:52:29;101796.00;;;4.20
25514;BMP180;48128;54.242;10.280;2023-04-07T06:54:56;101779.00;;;4.30
25514;BMP180;48128;54.242;10.280;2023-04-07T06:57:23;101792.00;;;4.40
25514;BMP180;48128;54.242;10.280;2023-04-07T06:59:50;101805.00;;;4.50
25514;BMP180;48128;54.242;10.280;2023-04-07T07:02:17;101803.00;;;4.50
25514;BMP180;48128;54.242;10.280;2023-04-07T07:04:44;101798.00;;;4.60
25514;BMP180;48128;54.242;10.280;2023-04-07T07:07:11;101808.00;;;4.70
25514;BMP180;48128;54.242;10.280;2023-04-07T07:09:37;101809.00;;;4.80
25514;BMP180;48128;54.242;10.280;2023-04-07T07:12:04;101813.00;;;4.90
25514;BMP180;48128;54.242;10.280;2023-04-07T07:14:32;101813.00;;;5.00
25514;BMP180;48128;54.242;10.280;2023-04-07T07:16:58;101820.00;;;5.00
25514;BMP180;48128;54.242;10.280;2023-04-07T07:19:25;101831.00;;;5.10
25514;BMP180;48128;54.242;10.280;2023-04-07T07:21:52;101826.00;;;5.20
25514;BMP180;48128;54.242;10.280;2023-04-07T07:24:21;101831.00;;;5.30
25514;BMP180;48128;54.242;10.280;2023-04-07T07:26:47;101840.00;;;5.40
25514;BMP180;48128;54.242;10.280;2023-04-07T07:29:14;101816.00;;;5.40
25514;BMP180;48128;54.242;10.280;2023-04-07T07:31:41;101844.00;;;5.50
25514;BMP180;48128;54.242;10.280;2023-04-07T07:34:08;101844.00;;;5.50
25514;BMP180;48128;54.242;10.280;2023-04-07T07:36:35;101871.00;;;5.60
25514;BMP180;48128;54.242;10.280;2023-04-07T07:39:02;101871.00;;;5.70
25514;BMP180;48128;54.242;10.280;2023-04-07T07:41:29;101877.00;;;5.80
25514;BMP180;48128;54.242;10.280;2023-04-07T07:43:56;101884.00;;;5.90
25514;BMP180;48128;54.242;10.280;2023-04-07T07:46:23;101873.00;;;6.00
25514;BMP180;48128;54.242;10.280;2023-04-07T07:48:51;101895.00;;;6.10
25514;BMP180;48128;54.242;10.280;2023-04-07T07:51:18;101889.00;;;6.20
25514;BMP180;48128;54.242;10.280;2023-04-07T07:53:46;101911.00;;;6.40
25514;BMP180;48128;54.242;10.280;2023-04-07T07:56:14;101895.00;;;6.50
25514;BMP180;48128;54.242;10.280;2023-04-07T07:58:41;101915.00;;;6.60
25514;BMP180;48128;54.242;10.280;2023-04-07T08:01:07;101910.00;;;6.60
25514;BMP180;48128;54.242;10.280;2023-04-07T08:03:34;101908.00;;;6.80
25514;BMP180;48128;54.242;10.280;2023-04-07T08:06:01;101909.00;;;6.90
25514;BMP180;48128;54.242;10.280;2023-04-07T08:08:28;101925.00;;;7.10
25514;BMP180;48128;54.242;10.280;2023-04-07T08:10:55;101942.00;;;7.10
25514;BMP180;48128;54.242;10.280;2023-04-07T08:13:22;101920.00;;;7.10
25514;BMP180;48128;54.242;10.280;2023-04-07T08:15:49;101939.00;;;7.20
25514;BMP180;48128;54.242;10.280;2023-04-07T08:18:16;101943.00;;;7.30
25514;BMP180;48128;54.242;10.280;2023-04-07T08:20:43;101943.00;;;7.40
25514;BMP180;48128;54.242;10.280;2023-04-07T08:23:10;101918.00;;;7.50
25514;BMP180;48128;54.242;10.280;2023-04-07T08:25:37;101937.00;;;7.60
25514;BMP180;48128;54.242;10.280;2023-04-07T08:28:05;101959.00;;;7.60
25514;BMP180;48128;54.242;10.280;2023-04-07T08:30:32;101937.00;;;7.70
25514;BMP180;48128;54.242;10.280;2023-04-07T08:32:59;101934.00;;;7.70
25514;BMP180;48128;54.242;10.280;2023-04-07T08:35:26;101938.00;;;7.70
25514;BMP180;48128;54.242;10.280;2023-04-07T08:37:53;101943.00;;;7.70
25514;BMP180;48128;54.242;10.280;2023-04-07T08:40:20;101939.00;;;7.60
25514;BMP180;48128;54.242;10.280;2023-04-07T08:42:47;101953.00;;;7.60
25514;BMP180;48128;54.242;10.280;2023-04-07T08:45:16;101937.00;;;7.60
25514;BMP180;48128;54.242;10.280;2023-04-07T08:47:43;101932.00;;;7.80
25514;BMP180;48128;54.242;10.280;2023-04-07T08:50:13;101952.00;;;7.90
25514;BMP180;48128;54.242;10.280;2023-04-07T08:52:46;101949.00;;;8.10
25514;BMP180;48128;54.242;10.280;2023-04-07T08:55:14;101957.00;;;8.20
25514;BMP180;48128;54.242;10.280;2023-04-07T08:57:41;101951.00;;;8.20
25514;BMP180;48128;54.242;10.280;2023-04-07T09:00:09;101943.00;;;8.30
25514;BMP180;48128;54.242;10.280;2023-04-07T09:02:38;101960.00;;;8.50
25514;BMP180;48128;54.242;10.280;2023-04-07T09:05:07;101952.00;;;8.60
25514;BMP180;48128;54.242;10.280;2023-04-07T09:07:36;101964.00;;;8.70
25514;BMP180;48128;54.242;10.280;2023-04-07T09:10:03;101939.00;;;8.60
25514;BMP180;48128;54.242;10.280;2023-04-07T09:12:30;101942.00;;;8.50
25514;BMP180;48128;54.242;10.280;2023-04-07T09:14:57;101935.00;;;8.50
25514;BMP180;48128;54.242;10.280;2023-04-07T09:17:25;101927.00;;;8.50
25514;BMP180;48128;54.242;10.280;2023-04-07T09:19:55;101926.00;;;8.60
25514;BMP180;48128;54.242;10.280;2023-04-07T09:22:42;101915.00;;;8.50
25514;BMP180;48128;54.242;10.280;2023-04-07T09:25:16;101923.00;;;8.60
25514;BMP180;48128;54.242;10.280;2023-04-07T09:28:13;101921.00;;;8.60
25514;BMP180;48128;54.242;10.280;2023-04-07T09:30:39;101932.00;;;8.60
25514;BMP180;48128;54.242;10.280;2023-04-07T09:33:17;101920.00;;;8.70
25514;BMP180;48128;54.242;10.280;2023-04-07T09:35:52;101922.00;;;8.60
25514;BMP180;48128;54.242;10.280;2023-04-07T09:38:19;101888.00;;;8.80
25514;BMP180;48128;54.242;10.280;2023-04-07T09:40:46;101907.00;;;9.00
25514;BMP180;48128;54.242;10.280;2023-04-07T09:43:15;101927.00;;;8.90
25514;BMP180;48128;54.242;10.280;2023-04-07T09:45:42;101899.00;;;8.80
25514;BMP180;48128;54.242;10.280;2023-04-07T09:48:18;101910.00;;;9.00
25514;BMP180;48128;54.242;10.280;2023-04-07T09:50:45;101913.00;;;9.20
25514;BMP180;48128;54.242;10.280;2023-04-07T09:53:17;101907.00;;;9.20
25514;BMP180;48128;54.242;10.280;2023-04-07T09:55:48;101898.00;;;9.30
25514;BMP180;48128;54.242;10.280;2023-04-07T09:58:15;101908.00;;;9.40
25514;BMP180;48128;54.242;10.280;2023-04-07T10:00:42;101906.00;;;9.70
25514;BMP180;48128;54.242;10.280;2023-04-07T10:03:09;101928.00;;;9.60
25514;BMP180;48128;54.242;10.280;2023-04-07T10:05:36;101925.00;;;9.40
25514;BMP180;48128;54.242;10.280;2023-04-07T10:08:05;101922.00;;;9.30
25514;BMP180;48128;54.242;10.280;2023-04-07T10:10:32;101906.00;;;9.40
25514;BMP180;48128;54.242;10.280;2023-04-07T10:13:00;101905.00;;;9.50
25514;BMP180;48128;54.242;10.280;2023-04-07T10:15:30;101900.00;;;9.80
25514;BMP180;48128;54.242;10.280;2023-04-07T10:17:57;101940.00;;;9.70
25514;BMP180;48128;54.242;10.280;2023-04-07T10:20:24;101919.00;;;9.80
25514;BMP180;48128;54.242;10.280;2023-04-07T10:22:51;101917.00;;;10.10
25514;BMP180;48128;54.242;10.280;2023-04-07T10:25:22;101953.00;;;10.20
25514;BMP180;48128;54.242;10.280;2023-04-07T10:27:55;101929.00;;;10.20
25514;BMP180;48128;54.242;10.280;2023-04-07T10:30:31;101948.00;;;10.30
25514;BMP180;48128;54.242;10.280;2023-04-07T10:32:59;101960.00;;;10.20
25514;BMP180;48128;54.242;10.280;2023-04-07T10:35:26;101955.00;;;10.10
25514;BMP180;48128;54.242;10.280;2023-04-07T10:40:34;101927.00;;;10.10
25514;BMP180;48128;54.242;10.280;2023-04-07T10:43:01;101933.00;;;10.30
25514;BMP180;48128;54.242;10.280;2023-04-07T10:48:21;101969.00;;;10.50
25514;BMP180;48128;54.242;10.280;2023-04-07T12:10:39;101983.00;;;10.00
25514;BMP180;48128;54.242;10.280;2023-04-07T12:13:07;101981.00;;;9.80
25514;BMP180;48128;54.242;10.280;2023-04-07T12:15:34;101965.00;;;9.50
25514;BMP180;48128;54.242;10.280;2023-04-07T12:18:03;101982.00;;;9.30
25514;BMP180;48128;54.242;10.280;2023-04-07T12:20:30;101940.00;;;9.50
25514;BMP180;48128;54.242;10.280;2023-04-07T12:22:57;101944.00;;;9.90
25514;BMP180;48128;54.242;10.280;2023-04-07T12:25:26;101947.00;;;10.00
25514;BMP180;48128;54.242;10.280;2023-04-07T12:27:53;101938.00;;;10.40
25514;BMP180;48128;54.242;10.280;2023-04-07T12:30:20;101998.00;;;10.20
25514;BMP180;48128;54.242;10.280;2023-04-07T12:32:47;101968.00;;;10.40
25514;BMP180;48128;54.242;10.280;2023-04-07T12:35:14;101972.00;;;10.60
25514;BMP180;48128;54.242;10.280;2023-04-07T12:37:41;101976.00;;;10.50
25514;BMP180;48128;54.242;10.280;2023-04-07T12:40:08;101961.00;;;10.50
25514;BMP180;48128;54.242;10.280;2023-04-07T12:42:35;101941.00;;;10.30
25514;BMP180;48128;54.242;10.280;2023-04-07T12:45:02;101960.00;;;10.40
25514;BMP180;48128;54.242;10.280;2023-04-07T12:47:29;101954.00;;;10.00
25514;BMP180;48128;54.242;10.280;2023-04-07T12:49:57;101953.00;;;9.80
25514;BMP180;48128;54.242;10.280;2023-04-07T12:52:24;101948.00;;;9.70
25514;BMP180;48128;54.242;10.280;2023-04-07T12:54:51;101943.00;;;9.70
25514;BMP180;48128;54.242;10.280;2023-04-07T12:57:19;101951.00;;;9.70
25514;BMP180;48128;54.242;10.280;2023-04-07T12:59:46;101939.00;;;9.60
25514;BMP180;48128;54.242;10.280;2023-04-07T13:02:13;101951.00;;;9.40
25514;BMP180;48128;54.242;10.280;2023-04-07T13:04:40;101949.00;;;8.90
25514;BMP180;48128;54.242;10.280;2023-04-07T13:07:09;101936.00;;;8.60
25514;BMP180;48128;54.242;10.280;2023-04-07T13:09:36;101923.00;;;8.40
25514;BMP180;48128;54.242;10.280;2023-04-07T13:12:02;101910.00;;;8.20
25514;BMP180;48128;54.242;10.280;2023-04-07T13:14:29;101910.00;;;8.30
25514;BMP180;48128;54.242;10.280;2023-04-07T13:16:57;101906.00;;;8.20
25514;BMP180;48128;54.242;10.280;2023-04-07T13:19:24;101915.00;;;8.10
25514;BMP180;48128;54.242;10.280;2023-04-07T13:21:51;101900.00;;;8.10
25514;BMP180;48128;54.242;10.280;2023-04-07T13:24:18;101898.00;;;8.10
25514;BMP180;48128;54.242;10.280;2023-04-07T13:26:47;101891.00;;;8.20
25514;BMP180;48128;54.242;10.280;2023-04-07T13:29:15;101894.00;;;8.20
25514;BMP180;48128;54.242;10.280;2023-04-07T13:31:44;101900.00;;;8.10
25514;BMP180;48128;54.242;10.280;2023-04-07T13:34:12;101902.00;;;8.10
25514;BMP180;48128;54.242;10.280;2023-04-07T13:36:39;101901.00;;;8.10
25514;BMP180;48128;54.242;10.280;2023-04-07T13:39:07;101907.00;;;8.20
25514;BMP180;48128;54.242;10.280;2023-04-07T13:41:34;101923.00;;;8.20
25514;BMP180;48128;54.242;10.280;2023-04-07T13:44:01;101930.00;;;8.20
25514;BMP180;48128;54.242;10.280;2023-04-07T13:46:28;101940.00;;;8.10
25514;BMP180;48128;54.242;10.280;2023-04-07T13:48:55;101937.00;;;8.00
25514;BMP180;48128;54.242;10.280;2023-04-07T13:51:22;101944.00;;;7.90
25514;BMP180;48128;54.242;10.280;2023-04-07T13:53:49;101940.00;;;7.90
25514;BMP180;48128;54.242;10.280;2023-04-07T13:56:16;101933.00;;;7.90
25514;BMP180;48128;54.242;10.280;2023-04-07T13:58:43;101912.00;;;8.10
25514;BMP180;48128;54.242;10.280;2023-04-07T14:01:10;101906.00;;;8.40
25514;BMP180;48128;54.242;10.280;2023-04-07T14:03:37;101914.00;;;8.50
25514;BMP180;48128;54.242;10.280;2023-04-07T14:06:04;101910.00;;;8.60
25514;BMP180;48128;54.242;10.280;2023-04-07T14:08:31;101923.00;;;8.80
25514;BMP180;48128;54.242;10.280;2023-04-07T14:10:58;101924.00;;;8.90
25514;BMP180;48128;54.242;10.280;2023-04-07T14:13:25;101943.00;;;8.80
25514;BMP180;48128;54.242;10.280;2023-04-07T14:15:52;101913.00;;;8.80
25514;BMP180;48128;54.242;10.280;2023-04-07T14:18:19;101905.00;;;8.60
25514;BMP180;48128;54.242;10.280;2023-04-07T14:20:46;101893.00;;;8.30
25514;BMP180;48128;54.242;10.280;2023-04-07T14:23:13;101892.00;;;8.10
25514;BMP180;48128;54.242;10.280;2023-04-07T14:25:52;101870.00;;;7.80
25514;BMP180;48128;54.242;10.280;2023-04-07T14:28:18;101864.00;;;7.70
25514;BMP180;48128;54.242;10.280;2023-04-07T14:30:46;101871.00;;;7.60
25514;BMP180;48128;54.242;10.280;2023-04-07T14:33:14;101864.00;;;7.50
25514;BMP180;48128;54.242;10.280;2023-04-07T14:35:42;101861.00;;;7.30
25514;BMP180;48128;54.242;10.280;2023-04-07T14:38:09;101864.00;;;7.30
25514;BMP180;48128;54.242;10.280;2023-04-07T14:40:36;101859.00;;;7.30
25514;BMP180;48128;54.242;10.280;2023-04-07T14:43:03;101855.00;;;7.40
25514;BMP180;48128;54.242;10.280;2023-04-07T14:45:33;101861.00;;;7.50
25514;BMP180;48128;54.242;10.280;2023-04-07T14:48:01;101870.00;;;7.50
25514;BMP180;48128;54.242;10.280;2023-04-07T14:50:33;101870.00;;;7.40
