sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T00:00:08;92;149;;229;149330
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T00:02:37;77;147;;195;151063
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T00:05:07;86;149;;217;149741
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T00:07:36;94;149;;238;150320
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T00:10:07;85;149;;215;150156
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T00:12:36;85;148;;213;149714
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T00:15:07;87;149;;220;150438
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T00:17:36;89;148;;222;148878
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T00:20:07;93;149;;233;150293
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T00:22:37;89;147;;217;146191
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T00:25:07;90;149;;231;153973
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T00:27:36;81;148;;203;149393
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T00:30:07;81;149;;204;150524
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T00:32:36;87;148;;220;150761
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T00:35:07;82;149;;206;149585
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T00:37:36;88;148;;220;149313
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T00:40:07;80;149;;202;150418
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T00:42:36;83;148;;209;150118
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T00:45:07;82;149;;208;150536
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T00:47:36;93;148;;232;149514
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T00:50:07;88;149;;221;150514
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T00:52:36;84;148;;212;149854
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T00:55:07;83;149;;208;148995
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T00:57:37;95;148;;238;150151
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T01:00:07;83;149;;209;150397
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T01:02:45;86;148;;216;150462
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T01:07:54;85;131;;212;148779
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T01:10:07;78;124;;199;151571
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T01:12:53;81;143;;203;149999
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T01:15:08;85;125;;214;149957
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T01:17:38;83;146;;208;149637
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T01:20:09;78;142;;196;150408
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T01:22:39;87;141;;219;149442
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T01:27:39;90;117;;226;150019
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T01:30:09;94;131;;237;150736
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T01:32:36;73;145;;183;149753
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T01:35:10;78;147;;196;149616
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T01:37:36;79;144;;200;150457
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T01:40:07;87;149;;217;149002
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T01:42:36;87;148;;221;150804
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T01:45:07;91;148;;228;150035
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T01:47:36;90;147;;228;150359
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T01:50:09;80;148;;200;149954
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T01:52:37;92;146;;231;149082
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T01:55:07;84;148;;212;150068
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T01:57:36;88;148;;222;149762
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T02:00:07;85;150;;216;150903
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T02:02:38;78;148;;194;148880
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T02:05:07;88;144;;222;151328
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T02:07:38;77;145;;194;149629
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T02:10:08;85;142;;214;150353
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T02:12:37;92;145;;230;149596
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T02:15:09;89;147;;225;150255
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T02:17:38;82;146;;206;149706
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T02:20:08;78;145;;197;150285
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T02:22:37;86;146;;215;149835
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T02:27:36;86;129;;215;149465
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T02:30:07;94;150;;236;150358
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T02:32:36;86;148;;216;149655
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T02:35:06;83;150;;209;149732
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T02:37:37;82;149;;204;147813
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T02:40:07;75;148;;192;152598
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T02:42:37;83;149;;207;148806
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T02:45:07;90;149;;227;151212
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T02:47:37;83;147;;209;150304
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T02:50:07;85;149;;215;150055
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T02:52:36;91;148;;229;149507
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T02:55:08;78;150;;193;147194
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T02:57:36;91;148;;233;153028
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T03:00:07;88;150;;222;150013
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T03:02:36;90;148;;225;149720
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T03:05:08;91;150;;229;150292
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T03:07:36;86;148;;217;149951
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T03:10:07;95;150;;239;149480
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T03:12:36;88;148;;223;150339
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T03:15:07;85;150;;214;149953
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T03:17:36;91;148;;228;150093
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T03:20:07;89;150;;223;150329
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T03:22:37;91;148;;228;149779
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T03:25:07;82;150;;206;149829
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T03:27:36;74;148;;188;150479
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T03:30:07;87;150;;217;148500
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T03:32:36;78;148;;198;150949
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T03:35:07;82;150;;207;149921
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T03:37:36;95;148;;241;150628
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T03:40:07;88;150;;218;148569
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T03:42:36;92;148;;234;151296
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T03:45:07;82;150;;205;149778
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T03:47:37;82;148;;207;150046
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T03:50:07;82;150;;206;150136
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T03:52:37;92;148;;231;149744
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T03:55:07;76;150;;191;149455
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T03:57:36;77;148;;194;149237
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T04:00:07;76;149;;194;151507
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T04:02:37;91;148;;228;150167
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T04:05:09;83;150;;209;150048
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T04:07:37;89;146;;222;149207
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T04:10:07;79;149;;199;150174
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T04:12:37;93;148;;234;149860
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T04:15:07;80;150;;201;150205
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T04:17:37;91;148;;230;150319
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T04:20:07;88;150;;222;150079
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T04:22:37;82;148;;206;150099
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T04:25:07;89;150;;223;149967
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T04:27:37;77;148;;193;149838
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T04:30:07;88;150;;222;150212
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T04:32:37;71;148;;178;149829
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T04:35:07;85;150;;211;148819
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T04:37:37;76;148;;193;151368
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T04:40:09;80;150;;202;149760
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T04:42:37;83;146;;209;150232
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T04:45:07;84;150;;209;148242
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T04:47:38;95;148;;240;150151
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T04:50:07;78;148;;198;150797
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T04:52:39;84;148;;213;150689
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T04:55:07;84;148;;210;149688
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T05:00:14;85;150;;213;149374
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T05:02:43;76;148;;190;148979
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T05:05:13;91;150;;229;150280
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T05:07:43;89;150;;224;150207
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T05:10:14;89;150;;222;149106
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T05:12:43;87;150;;218;149756
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T05:15:15;84;150;;214;151542
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T05:17:43;88;148;;221;149005
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T05:20:13;83;150;;210;151662
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T05:22:43;84;150;;210;149933
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T05:25:13;87;150;;219;150143
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T05:27:43;77;150;;194;149721
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T05:30:14;80;150;;202;149929
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T05:32:43;86;150;;216;149230
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T05:35:18;88;150;;222;150536
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T05:37:43;75;145;;189;150545
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T05:40:13;86;150;;215;149100
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T05:42:43;93;150;;234;150879
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T05:45:13;80;150;;201;150070
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T05:47:43;91;150;;228;149963
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T05:50:14;88;149;;219;149210
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T05:52:43;82;147;;208;150392
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T05:55:13;81;149;;205;150361
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T05:57:43;90;150;;227;149895
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T06:00:14;84;150;;211;149729
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T06:02:43;79;148;;197;149010
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T06:05:13;86;150;;219;151123
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T06:07:43;89;149;;223;149349
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T06:10:13;88;150;;223;150757
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T06:12:43;88;149;;222;149987
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T06:15:13;84;150;;211;149842
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T06:17:45;74;150;;186;149939
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T06:20:13;88;148;;221;150437
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T06:22:43;95;150;;238;148929
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T06:25:13;88;150;;223;150801
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T06:27:43;86;150;;216;149774
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T06:30:14;92;150;;232;150431
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T06:32:44;85;148;;213;149952
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T06:35:13;83;149;;208;148655
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T06:37:43;85;150;;213;149760
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T06:40:13;86;149;;218;151329
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T06:42:43;86;150;;217;149842
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T06:45:13;76;149;;191;150465
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T06:47:43;82;149;;207;149972
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T06:50:13;81;150;;202;149609
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T06:52:43;81;149;;202;149427
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T06:55:13;82;150;;208;150749
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T06:57:43;93;150;;235;150295
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T07:00:15;87;150;;215;147185
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T07:02:43;91;148;;232;152822
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T07:05:13;83;149;;207;148731
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T07:07:43;88;149;;221;150644
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T07:10:13;83;150;;207;147869
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T07:12:43;82;149;;210;152261
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T07:15:13;81;150;;203;149974
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T07:17:43;83;150;;207;148784
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T07:20:13;87;150;;220;151717
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T07:22:43;95;148;;236;148536
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T07:25:16;87;150;;221;150746
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T07:27:44;89;146;;224;149996
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T07:30:13;95;149;;238;150048
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T07:32:43;95;150;;240;150203
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T07:35:14;80;150;;202;149683
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T07:37:44;90;149;;227;150403
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T07:40:13;79;149;;198;149716
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T07:42:44;82;149;;207;150197
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T07:45:13;85;148;;214;149984
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T07:47:43;85;150;;215;150398
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T07:50:13;77;149;;194;149722
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T07:52:43;72;150;;182;150397
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T07:55:13;88;150;;218;148430
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T07:57:43;83;150;;209;150969
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T08:00:13;84;150;;212;150269
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T08:02:43;93;149;;234;150002
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T08:05:13;89;150;;220;148235
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T08:07:43;71;150;;182;151879
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T08:10:13;84;150;;209;148372
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T08:12:43;86;150;;218;150985
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T08:15:13;80;150;;201;149920
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T08:17:43;79;150;;195;147533
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T08:20:13;96;150;;245;152208
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T08:22:43;93;150;;235;151167
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T08:25:13;86;150;;215;149549
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T08:27:43;73;150;;181;148422
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T08:30:13;75;150;;190;151201
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T08:32:43;72;150;;183;150605
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T08:35:13;85;150;;213;149253
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T08:37:44;91;150;;231;150779
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T08:40:13;95;150;;238;149753
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T08:42:47;77;150;;195;150086
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T08:45:14;91;145;;226;147879
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T08:47:43;91;147;;231;151788
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T08:50:14;87;148;;213;146874
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T08:52:44;84;147;;217;153261
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T08:55:14;79;144;;200;150175
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T08:57:43;78;149;;197;150039
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T09:00:14;77;148;;195;150103
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T09:02:48;79;149;;199;149801
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T09:05:16;87;143;;219;149657
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T09:07:44;76;147;;193;150543
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T09:10:13;91;150;;229;149662
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T09:12:43;93;149;;235;150498
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T09:15:13;85;150;;213;149856
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T09:17:43;80;150;;201;149706
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T09:20:14;91;150;;228;149877
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T09:22:45;84;149;;210;149948
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T09:25:17;85;148;;213;150138
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T09:27:59;84;144;;211;150424
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T09:30:16;91;132;;227;149299
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T09:32:44;81;147;;205;150755
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T09:35:13;94;149;;234;148715
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T09:37:45;88;150;;223;150984
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T09:40:17;83;125;;208;150357
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T09:42:44;88;140;;221;149074
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T09:45:22;74;148;;188;150615
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T09:47:44;74;138;;187;150064
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T09:50:13;81;149;;204;150165
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T09:52:50;99;150;;247;149034
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T09:55:13;75;142;;189;150263
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T09:58:32;90;144;;227;150452
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T10:00:14;87;100;;218;150222
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T10:02:43;87;148;;216;148146
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T10:05:13;91;149;;231;151183
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T10:07:44;75;149;;189;150246
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T10:10:13;77;149;;190;147848
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T10:12:44;84;149;;211;150076
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T10:15:16;88;148;;224;152050
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T10:17:45;74;146;;188;150587
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T10:20:14;86;147;;217;149860
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T10:22:43;86;146;;215;149409
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T10:25:15;86;147;;216;150321
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T10:27:52;86;144;;212;147815
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T10:30:17;97;135;;243;149200
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T10:32:47;98;138;;249;152169
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T10:35:14;81;145;;206;151224
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T10:42:44;91;135;;227;149312
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T10:45:13;86;149;;217;150902
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T10:48:08;88;150;;220;149929
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T10:50:14;94;131;;236;150075
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T10:52:44;83;148;;207;149110
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T10:55:32;81;148;;204;150092
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T11:00:14;79;112;;195;147679
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T11:02:43;86;148;;222;153182
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T11:05:20;91;149;;228;149725
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T11:07:50;78;141;;197;150578
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T11:10:16;89;141;;223;149174
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T11:12:44;88;147;;223;150424
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T11:15:20;108;145;;271;150352
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T11:17:43;102;143;;255;149930
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T11:20:13;104;150;;261;150081
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T11:22:57;93;150;;234;149849
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T11:25:20;96;139;;241;150067
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T11:27:43;108;143;;271;149821
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T11:30:14;93;149;;233;149630
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T11:32:46;96;148;;240;149214
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T11:35:15;101;146;;254;150709
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-07T11:37:44;96;148;;241;149807
