sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T00:01:33;1;1;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T00:03:32;3;3;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T00:05:33;3;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T00:07:33;3;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T00:09:33;3;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T00:11:34;4;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T00:13:34;5;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T00:15:34;3;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T00:17:34;3;3;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T00:19:35;12;6;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T00:21:36;5;3;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T00:23:35;2;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T00:25:35;3;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T00:27:36;3;3;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T00:29:36;2;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T00:31:36;5;3;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T00:33:37;5;3;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T00:35:37;5;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T00:37:37;4;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T00:39:38;7;4;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T00:41:38;2;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T00:43:38;4;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T00:45:39;7;3;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T00:47:39;4;3;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T00:49:39;2;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T00:51:40;3;3;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T00:53:40;5;3;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T00:55:40;3;3;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T00:57:41;1;1;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T00:59:41;2;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T01:01:43;2;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T01:03:44;2;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T01:05:45;2;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T01:09:46;4;3;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T01:13:45;4;3;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T01:15:43;5;3;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T01:17:44;4;1;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T01:21:44;2;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T01:27:48;1;1;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T01:29:45;4;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T01:31:46;5;3;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T01:33:46;2;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T01:35:46;1;1;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T01:37:46;3;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T01:39:47;1;1;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T01:41:48;1;1;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T01:43:47;1;1;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T01:45:48;1;1;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T01:47:48;2;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T01:49:48;1;1;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T01:51:48;3;3;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T01:53:49;5;3;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T01:55:49;1;1;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T01:57:51;3;1;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T01:59:50;6;3;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T02:01:50;4;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T02:03:55;6;3;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T02:05:51;2;1;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T02:07:51;7;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T02:09:51;5;1;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T02:11:51;4;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T02:13:52;4;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T02:15:52;4;3;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T02:17:53;2;1;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T02:19:53;4;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T02:21:53;3;3;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T02:23:54;17;3;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T02:25:55;4;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T02:27:55;2;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T02:29:55;3;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T02:31:55;16;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T02:33:56;3;3;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T02:35:56;6;4;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T02:37:56;3;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T02:39:56;3;3;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T02:41:57;2;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T02:43:57;2;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T02:45:57;2;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T02:47:58;3;1;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T02:49:58;3;1;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T02:51:58;1;1;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T02:53:59;3;1;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T02:55:59;2;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T02:57:59;2;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T03:00:03;3;3;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T03:02:00;4;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T03:04:00;3;3;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T03:06:01;5;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T03:08:01;2;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T03:10:02;4;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T03:12:01;2;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T03:14:02;2;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T03:16:02;2;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T03:18:03;4;1;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T03:20:03;2;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T03:22:03;5;4;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T03:24:04;4;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T03:26:04;7;4;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T03:28:04;2;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T03:30:06;4;3;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T03:32:04;3;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T03:34:05;4;3;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T03:36:06;2;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T03:38:05;5;3;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T03:40:06;6;4;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T03:42:06;3;3;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T03:44:06;8;3;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T03:46:07;3;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T03:48:07;3;3;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T03:50:08;2;1;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T03:52:08;6;4;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T03:54:08;3;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T03:56:08;3;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T03:58:09;2;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T04:00:09;1;1;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T04:02:09;1;1;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T04:04:10;2;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T04:06:10;2;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T04:08:11;3;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T04:10:11;5;3;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T04:12:11;2;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T04:14:12;6;3;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T04:16:12;5;4;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T04:18:12;7;3;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T04:20:13;5;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T04:22:13;3;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T04:24:13;1;1;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T04:26:13;4;3;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T04:28:14;6;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T04:30:14;2;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T04:32:14;3;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T04:34:14;8;4;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T04:36:14;14;3;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T04:38:15;4;3;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T04:40:15;4;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T04:42:15;3;3;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T04:44:16;4;3;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T04:46:16;5;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T04:48:16;2;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T04:50:17;1;1;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T04:52:17;2;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T04:54:17;4;1;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T04:56:17;1;1;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T04:58:19;2;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T05:00:18;6;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T05:02:18;1;1;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T05:04:19;4;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T05:06:19;4;3;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T05:08:19;5;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T05:10:20;4;3;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T05:12:20;5;3;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T05:14:20;5;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T05:16:21;1;1;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T05:18:21;4;3;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T05:20:22;4;4;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T05:22:22;4;3;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T05:24:24;3;3;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T05:26:22;3;1;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T05:28:23;8;6;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T05:30:23;4;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T05:32:24;3;3;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T05:34:24;2;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T05:36:24;6;3;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T05:38:24;10;4;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T05:40:25;2;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T05:42:25;5;3;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T05:44:25;3;3;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T05:46:26;4;4;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T05:48:26;4;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T05:50:27;4;4;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T05:52:27;10;4;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T05:54:27;5;3;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T05:56:28;4;3;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T05:58:29;19;4;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T06:00:29;4;1;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T06:02:29;4;4;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T06:04:29;4;4;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T06:06:30;8;4;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T06:08:30;5;4;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T06:10:30;4;4;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T06:12:31;4;3;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T06:14:31;3;3;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T06:16:31;5;3;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T06:18:32;10;5;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T06:20:33;4;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T06:22:32;69;47;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T06:24:32;8;4;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T06:26:33;6;3;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T06:28:33;5;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T06:30:34;6;3;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T06:32:34;2;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T06:34:34;12;10;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T06:36:35;11;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T06:38:35;4;4;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T06:40:35;9;3;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T06:42:36;8;4;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T06:44:36;4;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T06:46:37;8;5;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T06:48:37;4;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T06:50:37;3;3;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T06:52:37;4;4;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T06:54:38;5;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T06:56:38;24;10;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T06:58:38;5;4;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T07:00:38;3;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T07:02:38;2;1;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T07:04:39;15;4;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T07:06:39;5;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T07:08:39;7;6;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T07:10:40;4;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T07:12:40;6;6;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T07:14:40;4;4;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T07:16:40;17;8;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T07:18:41;47;38;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T07:20:42;58;48;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T07:22:42;49;34;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T07:24:42;47;32;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T07:26:43;26;18;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T07:28:43;21;20;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T07:30:44;17;16;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T07:32:44;31;20;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T07:34:44;7;7;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T07:36:45;14;13;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T07:38:45;10;8;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T07:40:46;6;6;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T07:42:46;14;10;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T07:44:46;8;8;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T07:46:46;18;4;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T07:48:46;14;9;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T07:50:47;5;3;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T07:52:47;7;5;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T07:54:48;9;6;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T07:56:47;8;4;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T07:58:47;5;5;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T08:00:48;19;16;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T08:02:48;9;7;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T08:04:48;5;5;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T08:06:49;7;5;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T08:08:49;3;3;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T08:10:49;18;12;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T08:12:49;12;10;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T08:14:50;13;12;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T08:16:53;4;4;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T08:18:50;5;4;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T08:20:50;26;17;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T08:22:50;12;9;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T08:24:51;23;12;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T08:26:51;17;9;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T08:28:52;6;5;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T08:30:53;7;5;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T08:32:53;15;4;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T08:34:54;15;4;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T08:36:53;18;10;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T08:38:54;9;6;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T08:40:57;7;6;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T08:42:54;7;4;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T08:44:55;19;15;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T08:46:55;23;19;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T08:48:56;19;8;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T08:50:56;7;6;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T08:52:56;13;11;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T08:54:56;12;12;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T08:56:57;16;16;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T08:59:00;36;22;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T09:00:57;25;14;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T09:02:57;4;4;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T09:04:57;6;5;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T09:06:57;12;7;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T09:08:57;5;5;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T09:11:00;17;13;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T09:12:58;9;5;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T09:14:59;4;4;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T09:16:59;25;11;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T09:18:59;6;5;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T09:21:02;2;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T09:23:00;5;4;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T09:29:00;5;3;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T09:31:00;3;3;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T09:33:00;3;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T09:35:00;21;12;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T09:37:00;5;5;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T09:39:06;3;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T09:41:06;5;5;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T09:43:02;4;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T09:45:02;1;1;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T09:47:05;6;3;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T09:49:03;2;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T09:51:05;4;4;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T09:53:04;3;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T09:59:06;5;5;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T10:01:13;5;3;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T10:03:07;3;1;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T10:07:07;3;3;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T10:09:07;5;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T10:11:08;32;23;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T10:13:08;6;3;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T10:15:11;23;20;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T10:17:08;10;7;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T10:19:09;4;3;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T10:21:09;8;7;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T10:25:10;6;4;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T10:27:10;4;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T10:29:10;10;10;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T10:31:16;12;9;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T10:33:09;3;3;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T10:35:10;7;3;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T10:37:11;8;6;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T10:43:10;8;4;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T10:45:10;7;4;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T10:47:11;11;10;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T10:49:13;19;13;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T10:51:12;7;5;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T10:53:12;4;4;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T10:57:12;10;7;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T10:59:15;6;6;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T11:01:15;6;6;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T11:03:12;2;2;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T11:07:13;12;12;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T11:09:17;3;3;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T11:11:14;5;4;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T11:13:13;2;1;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T11:15:17;8;6;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T11:17:14;5;5;
40429;PMS5003;26508;51.84749039;-1.35413468;2023-04-07T11:19:14;5;3;
