sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
43280;PMS5003;62175;49.416;8.690;2023-04-07T00:01:17;15;14;
43280;PMS5003;62175;49.416;8.690;2023-04-07T00:03:44;15;14;
43280;PMS5003;62175;49.416;8.690;2023-04-07T00:06:12;18;16;
43280;PMS5003;62175;49.416;8.690;2023-04-07T00:08:39;13;12;
43280;PMS5003;62175;49.416;8.690;2023-04-07T00:11:06;18;17;
43280;PMS5003;62175;49.416;8.690;2023-04-07T00:13:35;15;14;
43280;PMS5003;62175;49.416;8.690;2023-04-07T00:16:01;23;20;
43280;PMS5003;62175;49.416;8.690;2023-04-07T00:18:29;17;13;
43280;PMS5003;62175;49.416;8.690;2023-04-07T00:20:56;16;14;
43280;PMS5003;62175;49.416;8.690;2023-04-07T00:23:24;16;15;
43280;PMS5003;62175;49.416;8.690;2023-04-07T00:25:51;17;17;
43280;PMS5003;62175;49.416;8.690;2023-04-07T00:28:18;18;15;
43280;PMS5003;62175;49.416;8.690;2023-04-07T00:30:46;13;13;
43280;PMS5003;62175;49.416;8.690;2023-04-07T00:33:13;21;18;
43280;PMS5003;62175;49.416;8.690;2023-04-07T00:35:41;18;16;
43280;PMS5003;62175;49.416;8.690;2023-04-07T00:38:08;18;18;
43280;PMS5003;62175;49.416;8.690;2023-04-07T00:40:36;17;16;
43280;PMS5003;62175;49.416;8.690;2023-04-07T00:43:03;15;15;
43280;PMS5003;62175;49.416;8.690;2023-04-07T00:45:31;15;14;
43280;PMS5003;62175;49.416;8.690;2023-04-07T00:47:59;14;13;
43280;PMS5003;62175;49.416;8.690;2023-04-07T00:50:26;19;18;
43280;PMS5003;62175;49.416;8.690;2023-04-07T00:52:54;15;15;
43280;PMS5003;62175;49.416;8.690;2023-04-07T00:55:21;18;15;
43280;PMS5003;62175;49.416;8.690;2023-04-07T00:57:49;16;14;
43280;PMS5003;62175;49.416;8.690;2023-04-07T01:00:19;17;16;
43280;PMS5003;62175;49.416;8.690;2023-04-07T01:02:50;16;15;
43280;PMS5003;62175;49.416;8.690;2023-04-07T22:02:51;9;9;
43280;PMS5003;62175;49.416;8.690;2023-04-07T22:05:19;9;9;
43280;PMS5003;62175;49.416;8.690;2023-04-07T22:07:47;7;6;
43280;PMS5003;62175;49.416;8.690;2023-04-07T22:10:14;8;8;
43280;PMS5003;62175;49.416;8.690;2023-04-07T22:12:42;9;9;
43280;PMS5003;62175;49.416;8.690;2023-04-07T22:15:10;9;9;
43280;PMS5003;62175;49.416;8.690;2023-04-07T22:17:37;9;9;
43280;PMS5003;62175;49.416;8.690;2023-04-07T22:20:05;8;7;
43280;PMS5003;62175;49.416;8.690;2023-04-07T22:22:34;9;7;
43280;PMS5003;62175;49.416;8.690;2023-04-07T22:25:01;8;7;
43280;PMS5003;62175;49.416;8.690;2023-04-07T22:27:28;10;10;
43280;PMS5003;62175;49.416;8.690;2023-04-07T22:29:56;7;7;
43280;PMS5003;62175;49.416;8.690;2023-04-07T22:32:22;7;7;
43280;PMS5003;62175;49.416;8.690;2023-04-07T22:34:50;7;7;
43280;PMS5003;62175;49.416;8.690;2023-04-07T22:37:17;8;7;
43280;PMS5003;62175;49.416;8.690;2023-04-07T22:39:44;8;8;
43280;PMS5003;62175;49.416;8.690;2023-04-07T22:42:12;9;7;
43280;PMS5003;62175;49.416;8.690;2023-04-07T22:44:39;7;7;
43280;PMS5003;62175;49.416;8.690;2023-04-07T22:47:06;8;8;
43280;PMS5003;62175;49.416;8.690;2023-04-07T22:49:33;7;7;
43280;PMS5003;62175;49.416;8.690;2023-04-07T22:52:00;8;6;
43280;PMS5003;62175;49.416;8.690;2023-04-07T22:54:28;6;5;
43280;PMS5003;62175;49.416;8.690;2023-04-07T22:56:55;8;8;
43280;PMS5003;62175;49.416;8.690;2023-04-07T22:59:22;6;6;
43280;PMS5003;62175;49.416;8.690;2023-04-07T23:01:49;8;7;
43280;PMS5003;62175;49.416;8.690;2023-04-07T23:04:16;7;7;
43280;PMS5003;62175;49.416;8.690;2023-04-07T23:06:43;6;6;
43280;PMS5003;62175;49.416;8.690;2023-04-07T23:09:11;5;5;
43280;PMS5003;62175;49.416;8.690;2023-04-07T23:11:38;7;6;
43280;PMS5003;62175;49.416;8.690;2023-04-07T23:14:05;6;6;
43280;PMS5003;62175;49.416;8.690;2023-04-07T23:16:33;5;5;
43280;PMS5003;62175;49.416;8.690;2023-04-07T23:19:00;6;6;
43280;PMS5003;62175;49.416;8.690;2023-04-07T23:25:52;9;7;
43280;PMS5003;62175;49.416;8.690;2023-04-07T23:28:19;8;7;
43280;PMS5003;62175;49.416;8.690;2023-04-07T23:30:46;5;4;
43280;PMS5003;62175;49.416;8.690;2023-04-07T23:33:13;5;5;
43280;PMS5003;62175;49.416;8.690;2023-04-07T23:35:40;6;6;
43280;PMS5003;62175;49.416;8.690;2023-04-07T23:38:07;7;6;
43280;PMS5003;62175;49.416;8.690;2023-04-07T23:40:36;6;6;
43280;PMS5003;62175;49.416;8.690;2023-04-07T23:43:03;8;8;
43280;PMS5003;62175;49.416;8.690;2023-04-07T23:45:30;7;6;
43280;PMS5003;62175;49.416;8.690;2023-04-07T23:47:57;5;5;
43280;PMS5003;62175;49.416;8.690;2023-04-07T23:50:24;8;7;
43280;PMS5003;62175;49.416;8.690;2023-04-07T23:52:52;9;8;
43280;PMS5003;62175;49.416;8.690;2023-04-07T23:55:19;6;6;
43280;PMS5003;62175;49.416;8.690;2023-04-07T23:57:46;6;5;
