sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73876;DS18B20;62209;47.568;7.558;2023-04-07T00:00:53;7.69
73876;DS18B20;62209;47.568;7.558;2023-04-07T00:15:58;7.69
73876;DS18B20;62209;47.568;7.558;2023-04-07T00:31:04;7.88
73876;DS18B20;62209;47.568;7.558;2023-04-07T00:46:10;7.75
73876;DS18B20;62209;47.568;7.558;2023-04-07T01:01:20;7.50
73876;DS18B20;62209;47.568;7.558;2023-04-07T01:16:30;7.19
73876;DS18B20;62209;47.568;7.558;2023-04-07T01:31:39;7.56
73876;DS18B20;62209;47.568;7.558;2023-04-07T01:46:45;7.56
73876;DS18B20;62209;47.568;7.558;2023-04-07T02:01:51;7.63
73876;DS18B20;62209;47.568;7.558;2023-04-07T02:16:59;7.50
73876;DS18B20;62209;47.568;7.558;2023-04-07T02:32:06;7.50
73876;DS18B20;62209;47.568;7.558;2023-04-07T02:47:12;7.44
73876;DS18B20;62209;47.568;7.558;2023-04-07T03:02:18;7.38
73876;DS18B20;62209;47.568;7.558;2023-04-07T03:17:23;7.19
73876;DS18B20;62209;47.568;7.558;2023-04-07T03:32:29;7.31
73876;DS18B20;62209;47.568;7.558;2023-04-07T03:47:35;7.19
73876;DS18B20;62209;47.568;7.558;2023-04-07T04:02:41;7.25
73876;DS18B20;62209;47.568;7.558;2023-04-07T04:17:47;7.25
73876;DS18B20;62209;47.568;7.558;2023-04-07T04:32:53;7.19
73876;DS18B20;62209;47.568;7.558;2023-04-07T04:47:59;7.25
73876;DS18B20;62209;47.568;7.558;2023-04-07T05:03:10;7.13
73876;DS18B20;62209;47.568;7.558;2023-04-07T05:18:16;7.06
73876;DS18B20;62209;47.568;7.558;2023-04-07T05:33:21;7.19
73876;DS18B20;62209;47.568;7.558;2023-04-07T05:48:27;7.38
73876;DS18B20;62209;47.568;7.558;2023-04-07T06:03:33;7.50
73876;DS18B20;62209;47.568;7.558;2023-04-07T06:18:39;7.81
73876;DS18B20;62209;47.568;7.558;2023-04-07T06:33:45;8.00
73876;DS18B20;62209;47.568;7.558;2023-04-07T06:48:51;7.69
73876;DS18B20;62209;47.568;7.558;2023-04-07T07:03:57;7.56
73876;DS18B20;62209;47.568;7.558;2023-04-07T07:19:03;7.38
73876;DS18B20;62209;47.568;7.558;2023-04-07T07:34:09;7.56
73876;DS18B20;62209;47.568;7.558;2023-04-07T07:49:15;7.38
73876;DS18B20;62209;47.568;7.558;2023-04-07T08:04:20;7.38
73876;DS18B20;62209;47.568;7.558;2023-04-07T08:19:28;7.50
73876;DS18B20;62209;47.568;7.558;2023-04-07T08:34:55;7.38
73876;DS18B20;62209;47.568;7.558;2023-04-07T08:50:16;7.69
73876;DS18B20;62209;47.568;7.558;2023-04-07T09:05:27;7.31
73876;DS18B20;62209;47.568;7.558;2023-04-07T09:20:55;7.31
73876;DS18B20;62209;47.568;7.558;2023-04-07T09:36:01;7.38
73876;DS18B20;62209;47.568;7.558;2023-04-07T09:51:08;7.81
73876;DS18B20;62209;47.568;7.558;2023-04-07T10:06:14;8.44
73876;DS18B20;62209;47.568;7.558;2023-04-07T10:21:22;9.00
73876;DS18B20;62209;47.568;7.558;2023-04-07T10:36:27;9.56
73876;DS18B20;62209;47.568;7.558;2023-04-07T10:51:33;9.94
73876;DS18B20;62209;47.568;7.558;2023-04-07T11:06:47;9.94
73876;DS18B20;62209;47.568;7.558;2023-04-07T11:22:13;10.38
73876;DS18B20;62209;47.568;7.558;2023-04-07T11:37:32;10.56
73876;DS18B20;62209;47.568;7.558;2023-04-07T11:52:45;10.13
73876;DS18B20;62209;47.568;7.558;2023-04-07T12:07:54;11.00
73876;DS18B20;62209;47.568;7.558;2023-04-07T12:23:01;11.50
73876;DS18B20;62209;47.568;7.558;2023-04-07T12:38:06;11.88
73876;DS18B20;62209;47.568;7.558;2023-04-07T12:53:12;12.06
73876;DS18B20;62209;47.568;7.558;2023-04-07T13:08:18;12.44
73876;DS18B20;62209;47.568;7.558;2023-04-07T13:23:24;12.00
73876;DS18B20;62209;47.568;7.558;2023-04-07T13:38:30;11.38
73876;DS18B20;62209;47.568;7.558;2023-04-07T13:53:36;10.94
73876;DS18B20;62209;47.568;7.558;2023-04-07T14:08:42;10.94
73876;DS18B20;62209;47.568;7.558;2023-04-07T14:23:47;10.94
73876;DS18B20;62209;47.568;7.558;2023-04-07T14:38:54;11.44
73876;DS18B20;62209;47.568;7.558;2023-04-07T14:54:00;11.81
73876;DS18B20;62209;47.568;7.558;2023-04-07T15:09:06;13.13
73876;DS18B20;62209;47.568;7.558;2023-04-07T15:24:12;12.69
73876;DS18B20;62209;47.568;7.558;2023-04-07T15:39:19;11.63
73876;DS18B20;62209;47.568;7.558;2023-04-07T15:54:25;12.31
73876;DS18B20;62209;47.568;7.558;2023-04-07T16:09:30;11.81
73876;DS18B20;62209;47.568;7.558;2023-04-07T16:24:36;11.19
73876;DS18B20;62209;47.568;7.558;2023-04-07T16:39:42;10.56
73876;DS18B20;62209;47.568;7.558;2023-04-07T16:54:48;10.50
73876;DS18B20;62209;47.568;7.558;2023-04-07T17:09:53;10.19
73876;DS18B20;62209;47.568;7.558;2023-04-07T17:24:59;9.88
73876;DS18B20;62209;47.568;7.558;2023-04-07T17:40:06;9.50
73876;DS18B20;62209;47.568;7.558;2023-04-07T17:55:12;9.06
73876;DS18B20;62209;47.568;7.558;2023-04-07T18:10:18;8.75
73876;DS18B20;62209;47.568;7.558;2023-04-07T18:25:23;8.56
73876;DS18B20;62209;47.568;7.558;2023-04-07T18:40:30;8.44
73876;DS18B20;62209;47.568;7.558;2023-04-07T18:55:38;8.00
73876;DS18B20;62209;47.568;7.558;2023-04-07T19:10:44;7.94
73876;DS18B20;62209;47.568;7.558;2023-04-07T19:25:51;7.69
73876;DS18B20;62209;47.568;7.558;2023-04-07T19:40:56;7.31
73876;DS18B20;62209;47.568;7.558;2023-04-07T19:56:02;7.13
73876;DS18B20;62209;47.568;7.558;2023-04-07T20:11:08;6.94
73876;DS18B20;62209;47.568;7.558;2023-04-07T20:26:17;7.19
73876;DS18B20;62209;47.568;7.558;2023-04-07T20:41:22;7.38
73876;DS18B20;62209;47.568;7.558;2023-04-07T20:56:28;7.44
73876;DS18B20;62209;47.568;7.558;2023-04-07T21:11:35;7.31
73876;DS18B20;62209;47.568;7.558;2023-04-07T21:26:41;7.44
73876;DS18B20;62209;47.568;7.558;2023-04-07T21:41:46;7.38
73876;DS18B20;62209;47.568;7.558;2023-04-07T21:56:52;7.38
73876;DS18B20;62209;47.568;7.558;2023-04-07T22:11:57;7.38
73876;DS18B20;62209;47.568;7.558;2023-04-07T22:27:03;7.44
73876;DS18B20;62209;47.568;7.558;2023-04-07T22:42:08;7.50
73876;DS18B20;62209;47.568;7.558;2023-04-07T22:57:14;7.56
73876;DS18B20;62209;47.568;7.558;2023-04-07T23:12:20;7.50
73876;DS18B20;62209;47.568;7.558;2023-04-07T23:27:25;7.44
73876;DS18B20;62209;47.568;7.558;2023-04-07T23:42:32;7.44
73876;DS18B20;62209;47.568;7.558;2023-04-07T23:57:37;7.38
