sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-04-07T00:00:18;6.0
44735;DS18B20;30462;52.446;-1.930;2023-04-07T00:01:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T00:02:18;6.0
44735;DS18B20;30462;52.446;-1.930;2023-04-07T00:03:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T00:04:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T00:05:18;6.0
44735;DS18B20;30462;52.446;-1.930;2023-04-07T00:06:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T00:07:18;6.125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T00:08:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T00:09:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T00:10:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T00:11:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T00:12:18;6.0
44735;DS18B20;30462;52.446;-1.930;2023-04-07T00:13:18;5.875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T00:14:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T00:15:18;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T00:16:18;5.875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T00:17:18;5.875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T00:18:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T00:19:18;6.0
44735;DS18B20;30462;52.446;-1.930;2023-04-07T00:20:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T00:21:19;5.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T00:22:18;5.875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T00:23:18;5.875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T00:24:18;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T00:25:18;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T00:26:18;5.875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T00:27:18;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T00:28:18;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T00:29:18;5.75
44735;DS18B20;30462;52.446;-1.930;2023-04-07T00:30:19;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T00:31:18;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T00:32:18;5.75
44735;DS18B20;30462;52.446;-1.930;2023-04-07T00:33:18;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T00:34:18;5.75
44735;DS18B20;30462;52.446;-1.930;2023-04-07T00:35:18;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T00:36:18;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T00:37:18;5.75
44735;DS18B20;30462;52.446;-1.930;2023-04-07T00:38:18;5.75
44735;DS18B20;30462;52.446;-1.930;2023-04-07T00:39:19;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T00:40:19;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T00:41:18;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T00:42:18;5.75
44735;DS18B20;30462;52.446;-1.930;2023-04-07T00:43:18;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T00:44:18;5.75
44735;DS18B20;30462;52.446;-1.930;2023-04-07T00:45:18;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T00:46:21;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T00:47:18;5.625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T00:48:19;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T00:49:18;5.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T00:50:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T00:51:20;5.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T00:52:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T00:53:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T00:54:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T00:55:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T00:56:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T00:57:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T00:58:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T00:59:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T01:00:19;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T01:01:21;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T01:02:21;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T01:03:21;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T01:04:23;5.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T01:05:24;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T01:06:21;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T01:07:22;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T01:08:20;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T01:09:20;5.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T01:10:23;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T01:11:23;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T01:12:22;5.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T01:13:22;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T01:14:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T01:15:20;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T01:16:22;5.625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T01:17:20;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T01:18:23;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T01:20:20;5.625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T01:21:18;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T01:22:22;5.75
44735;DS18B20;30462;52.446;-1.930;2023-04-07T01:23:22;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T01:25:24;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T01:26:20;5.625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T01:27:23;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T01:30:19;5.625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T01:31:18;5.625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T01:32:19;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T01:33:18;5.625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T01:34:19;5.625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T01:35:18;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T01:36:18;5.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T01:37:19;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T01:38:18;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T01:39:19;5.625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T01:40:19;5.625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T01:41:18;5.625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T01:42:19;5.625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T01:43:19;5.625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T01:44:19;5.625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T01:45:19;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T01:46:19;5.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T01:47:18;5.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T01:48:18;5.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T01:49:18;5.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T01:50:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T01:51:20;5.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T01:52:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T01:53:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T01:54:19;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T01:55:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T01:56:18;5.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T01:57:18;5.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T01:58:18;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T01:59:18;5.125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T02:00:18;5.125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T02:01:18;5.125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T02:02:19;5.125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T02:03:21;5.125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T02:04:23;5.125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T02:05:20;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T02:06:21;5.0
44735;DS18B20;30462;52.446;-1.930;2023-04-07T02:07:21;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T02:08:20;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T02:09:19;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T02:10:21;5.0
44735;DS18B20;30462;52.446;-1.930;2023-04-07T02:11:20;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T02:12:19;5.0
44735;DS18B20;30462;52.446;-1.930;2023-04-07T02:13:20;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T02:14:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-04-07T02:15:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-04-07T02:16:19;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T02:17:19;5.125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T02:18:18;5.125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T02:19:19;5.125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T02:20:19;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T02:21:18;5.125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T02:22:18;5.125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T02:23:18;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T02:24:19;5.125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T02:25:21;5.125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T02:26:18;5.125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T02:27:19;5.125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T02:28:18;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T02:29:18;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T02:30:19;5.125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T02:31:18;5.125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T02:32:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T02:33:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T02:34:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-04-07T02:35:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T02:36:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T02:37:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-04-07T02:38:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-04-07T02:39:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-04-07T02:40:19;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T02:41:19;5.0
44735;DS18B20;30462;52.446;-1.930;2023-04-07T02:42:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T02:43:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-04-07T02:44:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-04-07T02:45:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-04-07T02:46:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-04-07T02:47:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T02:48:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T02:49:18;4.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T02:50:18;4.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T02:51:18;4.75
44735;DS18B20;30462;52.446;-1.930;2023-04-07T02:52:18;4.75
44735;DS18B20;30462;52.446;-1.930;2023-04-07T02:53:18;4.75
44735;DS18B20;30462;52.446;-1.930;2023-04-07T02:54:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T02:55:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T02:56:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T02:57:18;4.75
44735;DS18B20;30462;52.446;-1.930;2023-04-07T02:58:18;4.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T02:59:18;4.75
44735;DS18B20;30462;52.446;-1.930;2023-04-07T03:00:19;4.75
44735;DS18B20;30462;52.446;-1.930;2023-04-07T03:01:19;4.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T03:02:18;4.75
44735;DS18B20;30462;52.446;-1.930;2023-04-07T03:03:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T03:04:18;4.75
44735;DS18B20;30462;52.446;-1.930;2023-04-07T03:05:18;4.75
44735;DS18B20;30462;52.446;-1.930;2023-04-07T03:06:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-07T03:07:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T03:08:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T03:09:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T03:10:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T03:11:19;4.625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T03:12:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T03:13:19;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T03:14:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T03:15:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T03:16:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T03:17:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T03:18:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T03:19:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T03:20:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T03:21:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T03:22:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T03:23:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T03:24:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T03:25:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T03:26:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T03:27:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T03:28:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T03:29:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T03:30:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T03:31:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T03:32:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T03:33:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T03:34:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T03:35:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T03:36:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T03:37:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T03:38:19;4.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T03:39:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T03:40:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T03:41:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T03:42:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T03:43:19;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T03:44:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T03:45:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T03:46:19;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T03:47:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T03:48:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T03:49:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T03:50:19;4.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T03:51:19;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T03:52:19;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T03:53:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T03:54:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T03:55:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T03:56:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T03:57:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T03:58:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T03:59:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-04-07T04:00:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T04:01:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T04:02:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-07T04:03:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T04:04:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T04:05:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T04:06:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T04:07:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T04:08:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T04:09:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T04:10:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T04:11:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T04:12:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T04:13:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T04:14:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T04:15:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T04:16:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T04:17:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T04:18:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T04:19:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T04:20:19;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T04:21:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T04:22:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T04:23:19;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T04:24:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T04:25:19;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T04:26:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T04:27:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T04:28:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T04:29:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T04:30:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T04:31:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T04:32:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T04:33:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T04:34:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T04:35:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T04:36:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T04:37:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T04:38:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T04:39:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T04:40:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T04:41:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T04:42:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T04:43:19;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T04:44:19;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T04:45:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T04:46:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T04:47:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T04:48:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T04:49:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T04:50:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T04:51:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T04:52:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T04:53:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T04:54:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T04:55:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T04:56:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T04:57:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T04:58:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T04:59:19;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T05:00:19;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T05:01:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T05:02:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T05:03:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T05:04:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T05:05:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T05:06:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T05:07:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T05:08:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T05:09:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T05:10:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T05:11:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T05:12:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T05:13:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T05:14:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T05:15:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T05:16:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T05:17:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T05:18:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T05:19:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T05:20:19;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T05:21:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T05:22:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T05:23:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T05:24:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T05:25:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T05:26:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T05:27:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T05:28:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T05:29:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T05:30:19;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T05:31:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T05:32:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T05:33:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T05:34:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T05:35:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T05:36:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T05:37:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T05:38:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T05:39:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T05:40:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T05:41:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T05:42:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T05:43:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T05:44:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T05:45:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T05:46:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T05:47:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T05:48:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T05:49:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T05:50:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T05:51:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T05:52:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T05:53:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T05:54:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T05:55:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T05:56:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T05:57:19;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T05:58:19;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T05:59:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T06:00:19;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T06:01:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T06:02:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-07T06:03:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-07T06:04:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T06:05:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-07T06:06:18;4.5
