sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T00:02:19;12.47;12.47;12.47;11.79;94.17;94.14;94.10;93.81;81.38;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T00:05:03;11.55;11.55;11.55;10.92;87.21;87.19;87.15;86.88;75.37;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T00:07:47;12.02;12.02;12.02;11.37;90.78;90.75;90.72;90.44;78.45;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T00:10:39;12.33;12.33;12.33;11.66;93.09;93.07;93.03;92.74;80.45;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T00:13:23;12.48;12.48;12.48;11.80;94.24;94.22;94.18;93.88;81.44;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T00:16:06;12.69;12.69;12.69;12.00;95.86;95.84;95.80;95.50;82.85;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T00:18:50;12.56;12.56;12.56;11.88;94.88;94.86;94.82;94.53;82.00;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T00:21:40;12.77;12.77;12.77;12.07;96.43;96.41;96.37;96.07;83.34;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T00:24:23;12.87;12.87;12.87;12.17;97.17;97.15;97.11;96.81;83.98;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T00:27:16;13.28;13.28;13.28;12.55;100.26;100.23;100.19;99.88;86.64;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T00:30:00;13.26;13.26;13.26;12.54;100.14;100.11;100.07;99.76;86.54;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T00:32:44;13.62;13.62;13.62;12.88;102.88;102.85;102.81;102.49;88.91;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T00:35:28;14.14;14.14;14.14;13.37;106.76;106.73;106.69;106.36;92.26;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T00:38:12;13.91;13.91;13.91;13.15;105.05;105.02;104.98;104.65;90.78;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T00:40:57;15.07;15.07;15.07;14.25;113.79;113.76;113.71;113.36;98.34;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T00:43:44;15.04;15.04;15.04;14.22;113.57;113.54;113.49;113.14;98.15;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T00:46:28;15.44;15.44;15.44;14.60;116.63;116.60;116.55;116.19;100.79;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T00:49:12;14.56;14.56;14.56;13.77;109.95;109.92;109.87;109.53;95.02;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T00:51:58;15.52;15.52;15.52;14.67;117.18;117.15;117.10;116.74;101.27;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T00:54:43;14.76;14.76;14.76;13.96;111.46;111.43;111.38;111.04;96.32;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T00:57:29;15.01;15.01;15.01;14.20;113.36;113.34;113.29;112.94;97.97;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T01:00:13;14.72;14.72;14.72;13.92;111.17;111.14;111.09;110.75;96.08;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T01:02:58;14.06;14.06;14.06;13.30;106.18;106.16;106.11;105.78;91.77;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T01:05:53;14.97;14.97;14.97;14.16;113.09;113.06;113.01;112.66;97.73;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T01:08:56;14.60;14.60;14.60;13.81;110.28;110.25;110.20;109.86;95.30;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T01:11:56;14.23;14.23;14.23;13.45;107.45;107.42;107.37;107.04;92.86;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T01:14:54;15.23;15.23;15.23;14.40;115.03;115.01;114.96;114.60;99.42;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T01:21:16;14.77;14.77;14.77;13.96;111.53;111.50;111.45;111.11;96.38;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T01:30:45;15.60;15.60;15.60;14.75;117.83;117.80;117.75;117.39;101.84;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T01:33:31;15.63;15.62;15.59;14.72;117.54;117.51;117.45;117.06;101.50;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T01:36:19;16.16;16.16;16.16;15.27;121.99;121.96;121.91;121.53;105.42;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T01:39:05;15.48;15.48;15.48;14.64;116.89;116.86;116.81;116.45;101.02;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T01:41:49;15.26;15.26;15.26;14.43;115.24;115.21;115.16;114.80;99.59;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T01:44:35;15.73;15.73;15.73;14.87;118.79;118.76;118.71;118.34;102.66;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T01:47:20;15.33;15.33;15.33;14.50;115.76;115.74;115.69;115.33;100.05;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T01:50:05;15.44;15.44;15.44;14.60;116.59;116.56;116.51;116.15;100.76;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T01:52:51;15.43;15.43;15.43;14.59;116.50;116.47;116.42;116.06;100.68;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T01:55:37;15.50;15.50;15.50;14.66;117.04;117.01;116.96;116.60;101.15;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T01:58:23;15.09;15.09;15.09;14.27;113.97;113.94;113.89;113.54;98.50;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T02:01:08;15.24;15.24;15.24;14.41;115.06;115.03;114.98;114.63;99.44;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T02:03:53;15.02;15.02;15.02;14.20;113.41;113.38;113.33;112.98;98.01;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T02:06:49;14.99;14.99;14.99;14.18;113.24;113.21;113.16;112.82;97.87;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T02:09:51;15.13;15.13;15.13;14.31;114.26;114.24;114.19;113.84;98.75;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T02:12:41;14.97;14.97;14.97;14.16;113.05;113.02;112.98;112.63;97.70;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T02:15:32;14.92;14.92;14.92;14.11;112.67;112.64;112.59;112.24;97.36;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T02:18:18;15.07;15.07;15.07;14.25;113.83;113.80;113.75;113.40;98.38;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T02:21:02;15.73;15.73;15.73;14.87;118.77;118.74;118.69;118.33;102.65;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T02:23:47;14.64;14.64;14.64;13.84;110.57;110.54;110.49;110.15;95.56;0.52
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T02:26:32;15.29;15.29;15.29;14.46;115.48;115.45;115.40;115.04;99.80;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T02:29:18;15.71;15.71;15.71;14.86;118.65;118.62;118.57;118.20;102.54;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T02:32:01;15.24;15.24;15.24;14.41;115.07;115.04;114.99;114.63;99.44;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T02:34:45;14.62;14.62;14.61;13.81;110.32;110.29;110.24;109.90;95.33;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T02:37:29;15.29;15.29;15.29;14.46;115.51;115.48;115.43;115.07;99.82;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T02:40:13;14.66;14.66;14.66;13.87;110.74;110.72;110.67;110.33;95.71;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T02:42:57;14.90;14.90;14.90;14.09;112.52;112.49;112.45;112.10;97.24;0.52
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T02:45:41;14.68;14.68;14.68;13.88;110.85;110.83;110.78;110.44;95.80;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T02:48:25;14.58;14.58;14.57;13.78;110.04;110.02;109.97;109.63;95.09;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T02:51:08;15.07;15.07;15.07;14.25;113.83;113.80;113.75;113.40;98.38;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T02:53:52;14.64;14.64;14.64;13.85;110.58;110.55;110.50;110.16;95.56;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T02:56:36;14.75;14.75;14.75;13.95;111.43;111.40;111.35;111.01;96.30;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T02:59:20;14.44;14.44;14.44;13.66;109.08;109.05;109.00;108.67;94.27;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T03:02:04;15.23;15.23;15.23;14.40;114.99;114.96;114.91;114.56;99.38;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T03:04:50;14.95;14.95;14.95;14.14;112.92;112.89;112.84;112.49;97.59;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T03:07:38;14.98;14.98;14.98;14.16;113.10;113.08;113.03;112.68;97.75;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T03:10:23;14.35;14.35;14.35;13.57;108.38;108.35;108.31;107.97;93.67;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T03:13:10;14.91;14.91;14.90;14.09;112.53;112.50;112.45;112.10;97.24;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T03:15:58;14.99;14.99;14.99;14.18;113.21;113.18;113.13;112.78;97.84;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T03:18:47;15.03;15.03;15.03;14.21;113.52;113.49;113.44;113.09;98.11;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T03:21:31;15.71;15.71;15.71;14.86;118.65;118.62;118.57;118.21;102.54;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T03:24:15;15.25;15.25;15.24;14.41;115.05;115.02;114.97;114.60;99.40;0.52
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T03:27:01;15.24;15.24;15.24;14.41;115.08;115.05;115.00;114.65;99.45;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T03:29:56;14.69;14.69;14.69;13.90;110.98;110.95;110.90;110.56;95.91;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T03:32:42;14.94;14.94;14.94;14.13;112.87;112.84;112.79;112.44;97.54;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T03:35:26;15.40;15.40;15.36;14.49;115.72;115.69;115.63;115.23;99.91;0.53
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T03:38:09;14.06;14.06;14.06;13.29;106.16;106.13;106.08;105.76;91.74;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T03:40:53;14.37;14.37;14.37;13.59;108.53;108.50;108.45;108.12;93.79;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T03:43:37;14.26;14.26;14.26;13.49;107.70;107.67;107.63;107.29;93.07;0.53
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T03:46:20;14.21;14.21;14.19;13.40;107.05;107.03;106.98;106.63;92.47;0.53
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T03:49:04;14.24;14.23;14.18;13.36;106.71;106.68;106.63;106.24;92.08;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T03:51:49;14.42;14.42;14.42;13.64;108.90;108.88;108.83;108.49;94.12;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T03:54:34;14.20;14.18;14.06;13.16;105.13;105.10;105.02;104.54;90.49;0.53
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T03:57:18;13.40;13.40;13.40;12.67;101.22;101.19;101.15;100.83;87.47;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T04:00:03;13.18;13.18;13.18;12.46;99.51;99.48;99.44;99.13;86.00;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T04:02:58;14.34;14.32;14.20;13.30;106.27;106.24;106.16;105.68;91.49;0.53
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T04:05:43;13.28;13.28;13.28;12.56;100.29;100.27;100.22;99.91;86.67;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T04:08:32;13.24;13.24;13.24;12.52;99.95;99.93;99.89;99.58;86.38;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T04:11:16;12.87;12.87;12.87;12.17;97.16;97.14;97.10;96.80;83.97;0.52
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T04:14:09;13.43;13.43;13.43;12.70;101.41;101.38;101.34;101.03;87.64;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T04:16:53;12.86;12.86;12.86;12.16;97.12;97.10;97.06;96.76;83.94;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T04:19:42;13.05;13.02;12.91;12.07;96.42;96.39;96.31;95.86;82.96;0.53
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T04:22:34;12.98;12.98;12.98;12.28;98.04;98.01;97.97;97.67;84.73;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T04:25:17;12.90;12.90;12.90;12.20;97.44;97.41;97.37;97.07;84.21;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T04:28:06;13.01;13.01;13.01;12.29;98.17;98.14;98.10;97.79;84.82;0.52
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T04:30:51;12.65;12.65;12.65;11.97;95.57;95.55;95.50;95.21;82.59;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T04:33:35;12.30;12.30;12.30;11.63;92.89;92.87;92.83;92.54;80.28;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T04:36:18;12.26;12.26;12.26;11.59;92.60;92.58;92.54;92.25;80.03;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T04:39:02;12.44;12.44;12.44;11.76;93.92;93.89;93.85;93.56;81.17;0.52
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T04:41:46;12.47;12.47;12.47;11.79;94.19;94.16;94.12;93.83;81.40;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T04:44:30;12.53;12.53;12.53;11.85;94.61;94.59;94.55;94.26;81.77;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T04:47:16;12.61;12.61;12.60;11.91;95.14;95.12;95.08;94.78;82.21;0.52
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T04:50:01;13.51;13.51;13.49;12.74;101.77;101.74;101.69;101.36;87.90;0.52
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T04:52:48;12.28;12.28;12.28;11.61;92.72;92.70;92.66;92.37;80.13;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T04:55:36;12.42;12.42;12.42;11.75;93.83;93.81;93.77;93.48;81.09;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T04:58:23;12.48;12.48;12.48;11.80;94.26;94.23;94.19;93.90;81.46;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T05:01:13;12.10;12.09;12.08;11.40;91.08;91.06;91.01;90.71;78.67;0.53
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T05:04:03;12.30;12.30;12.29;11.61;92.75;92.73;92.68;92.39;80.13;0.52
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T05:06:47;12.11;12.11;12.11;11.45;91.42;91.40;91.36;91.08;79.01;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T05:09:34;12.32;12.32;12.32;11.65;93.05;93.03;92.99;92.70;80.42;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T05:12:18;11.80;11.80;11.80;11.16;89.09;89.07;89.03;88.75;76.99;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T05:15:05;11.95;11.95;11.95;11.30;90.24;90.22;90.18;89.90;77.99;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T05:17:50;11.42;11.42;11.42;10.80;86.26;86.24;86.21;85.94;74.55;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T05:20:38;11.26;11.26;11.26;10.65;85.04;85.02;84.98;84.72;73.50;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T05:23:24;11.45;11.45;11.45;10.83;86.51;86.49;86.45;86.19;74.76;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T05:26:07;11.26;11.26;11.25;10.63;84.94;84.91;84.88;84.60;73.38;0.52
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T05:28:51;11.47;11.47;11.47;10.85;86.64;86.62;86.59;86.32;74.88;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T05:31:38;12.05;12.05;12.05;11.39;90.97;90.95;90.91;90.63;78.62;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T05:34:29;12.16;12.16;12.16;11.50;91.85;91.83;91.79;91.51;79.38;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T05:37:13;11.35;11.35;11.35;10.73;85.69;85.67;85.63;85.37;74.05;0.52
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T05:39:57;11.76;11.76;11.76;11.12;88.78;88.76;88.72;88.44;76.72;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T05:42:40;11.42;11.42;11.42;10.79;86.21;86.19;86.15;85.89;74.51;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T05:45:25;11.98;11.98;11.97;11.31;90.32;90.29;90.25;89.96;78.03;0.53
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T05:48:09;12.24;12.24;12.24;11.58;92.46;92.44;92.40;92.11;79.91;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T05:50:58;11.46;11.46;11.46;10.83;86.53;86.51;86.47;86.20;74.78;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T05:53:41;12.32;12.32;12.32;11.65;93.04;93.02;92.98;92.69;80.41;0.52
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T05:56:25;11.85;11.85;11.84;11.18;89.33;89.31;89.26;88.98;77.17;0.52
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T05:59:10;12.09;12.09;12.09;11.43;91.28;91.25;91.21;90.93;78.88;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T06:01:54;11.64;11.64;11.64;11.01;87.89;87.87;87.83;87.56;75.96;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T06:04:38;11.51;11.51;11.51;10.88;86.91;86.89;86.85;86.58;75.11;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T06:07:24;11.60;11.60;11.60;10.97;87.64;87.62;87.58;87.31;75.74;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T06:10:08;11.93;11.93;11.92;11.26;89.96;89.94;89.90;89.61;77.73;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T06:12:51;11.84;11.84;11.84;11.20;89.45;89.42;89.39;89.11;77.30;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T06:15:35;11.46;11.45;11.41;10.75;85.88;85.85;85.81;85.49;74.11;0.52
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T06:18:18;11.74;11.74;11.74;11.11;88.70;88.68;88.64;88.37;76.66;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T06:21:02;11.98;11.98;11.98;11.33;90.45;90.43;90.39;90.11;78.17;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T06:23:46;12.04;12.04;12.04;11.38;90.91;90.88;90.85;90.57;78.56;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T06:26:30;12.09;12.08;12.04;11.33;90.52;90.50;90.44;90.10;78.09;0.54
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T06:29:13;11.62;11.61;11.60;10.96;87.55;87.53;87.49;87.20;75.63;0.52
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T06:31:58;12.47;12.47;12.47;11.79;94.18;94.15;94.11;93.82;81.39;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T06:34:42;12.45;12.44;12.41;11.69;93.40;93.37;93.32;92.99;80.61;0.52
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T06:37:26;12.09;12.08;12.03;11.32;90.39;90.37;90.31;89.96;77.96;0.52
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T06:40:09;12.56;12.56;12.56;11.87;94.82;94.80;94.76;94.47;81.95;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T06:42:53;13.20;13.20;13.20;12.48;99.68;99.65;99.61;99.30;86.14;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T06:45:55;13.16;13.16;13.16;12.45;99.39;99.37;99.32;99.02;85.90;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T06:48:39;12.75;12.75;12.75;12.06;96.30;96.28;96.24;95.94;83.23;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T06:51:22;12.23;12.23;12.23;11.56;92.34;92.31;92.27;91.99;79.80;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T06:54:06;12.86;12.86;12.86;12.16;97.13;97.11;97.07;96.77;83.94;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T06:56:54;13.31;13.31;13.31;12.59;100.55;100.53;100.49;100.18;86.90;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T06:59:39;12.77;12.77;12.77;12.08;96.44;96.41;96.37;96.08;83.34;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T07:02:22;13.36;13.36;13.36;12.63;100.89;100.87;100.82;100.51;87.19;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T07:05:06;12.33;12.33;12.33;11.66;93.13;93.11;93.07;92.78;80.48;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T07:07:50;12.63;12.63;12.63;11.95;95.40;95.38;95.34;95.04;82.44;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T07:10:34;12.41;12.41;12.41;11.74;93.73;93.70;93.66;93.37;81.00;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T07:13:17;13.17;13.17;13.17;12.46;99.49;99.46;99.42;99.12;85.98;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T07:16:08;12.89;12.89;12.89;12.19;97.32;97.29;97.25;96.95;84.10;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T07:18:51;13.08;13.08;13.08;12.36;98.73;98.71;98.67;98.36;85.32;0.52
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T07:21:35;12.99;12.98;12.92;12.16;97.12;97.09;97.04;96.66;83.77;0.54
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T07:24:19;13.27;13.27;13.27;12.54;100.18;100.16;100.12;99.81;86.58;0.52
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T07:27:02;12.93;12.93;12.93;12.23;97.65;97.62;97.58;97.28;84.39;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T07:29:46;13.41;13.41;13.41;12.68;101.29;101.26;101.22;100.91;87.53;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T07:32:29;13.47;13.47;13.47;12.74;101.76;101.73;101.69;101.37;87.94;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T07:35:13;12.74;12.74;12.74;12.05;96.23;96.21;96.17;95.87;83.17;0.52
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T07:37:58;12.73;12.72;12.64;11.85;94.68;94.65;94.58;94.18;81.56;0.53
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T07:40:41;12.30;12.30;12.29;11.60;92.64;92.61;92.57;92.26;80.01;0.52
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T07:43:25;12.07;12.07;12.06;11.40;91.08;91.06;91.02;90.73;78.71;0.52
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T07:46:08;12.13;12.13;12.13;11.46;91.52;91.50;91.46;91.17;79.08;0.52
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T07:48:52;12.17;12.17;12.16;11.49;91.78;91.75;91.71;91.42;79.29;0.52
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T07:51:36;11.00;11.00;11.00;10.40;83.08;83.05;83.02;82.76;71.80;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T07:54:19;11.79;11.79;11.78;11.12;88.79;88.77;88.73;88.43;76.69;0.52
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T07:57:03;11.94;11.93;11.89;11.20;89.45;89.42;89.37;89.04;77.18;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T07:59:48;11.37;11.37;11.37;10.75;85.89;85.87;85.83;85.56;74.23;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T08:02:31;11.47;11.47;11.47;10.85;86.64;86.62;86.58;86.32;74.88;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T08:05:16;11.11;11.11;11.11;10.51;83.90;83.88;83.84;83.58;72.51;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T08:07:59;11.48;11.48;11.48;10.86;86.73;86.71;86.67;86.40;74.95;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T08:10:43;10.41;10.41;10.41;9.85;78.63;78.61;78.58;78.34;67.96;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T08:17:21;10.02;10.02;10.01;9.46;75.56;75.54;75.50;75.26;65.27;0.53
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T08:23:52;9.65;9.65;9.65;9.13;72.89;72.87;72.84;72.62;62.99;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T08:26:36;8.95;8.95;8.95;8.46;67.53;67.52;67.49;67.28;58.36;0.52
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T08:29:20;8.89;8.88;8.79;8.22;65.69;65.67;65.61;65.30;56.51;0.54
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T08:32:04;8.45;8.45;8.43;7.96;63.58;63.56;63.53;63.32;54.90;0.53
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T08:34:47;8.59;8.59;8.59;8.12;64.88;64.87;64.84;64.64;56.07;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T08:37:31;8.32;8.32;8.32;7.87;62.81;62.80;62.77;62.58;54.29;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T08:40:16;8.93;8.92;8.90;8.40;67.08;67.06;67.02;66.79;57.91;0.52
54689;SPS30;40847;52.42167765;13.53219211;2023-04-07T08:43:00;7.57;7.56;7.47;6.97;55.68;55.66;55.62;55.33;47.86;0.55
