sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15680;BMP180;15488;48.114;11.532;2023-04-07T00:02:14;95337.00;;;14.50
15680;BMP180;15488;48.114;11.532;2023-04-07T00:04:42;95341.00;;;14.50
15680;BMP180;15488;48.114;11.532;2023-04-07T00:07:09;95336.00;;;14.50
15680;BMP180;15488;48.114;11.532;2023-04-07T00:09:37;95347.00;;;14.50
15680;BMP180;15488;48.114;11.532;2023-04-07T00:12:06;95343.00;;;14.40
15680;BMP180;15488;48.114;11.532;2023-04-07T00:14:33;95354.00;;;14.40
15680;BMP180;15488;48.114;11.532;2023-04-07T00:17:01;95348.00;;;14.40
15680;BMP180;15488;48.114;11.532;2023-04-07T00:19:28;95347.00;;;14.40
15680;BMP180;15488;48.114;11.532;2023-04-07T00:21:56;95342.00;;;14.40
15680;BMP180;15488;48.114;11.532;2023-04-07T00:24:23;95338.00;;;14.40
15680;BMP180;15488;48.114;11.532;2023-04-07T00:26:50;95345.00;;;14.40
15680;BMP180;15488;48.114;11.532;2023-04-07T00:29:19;95333.00;;;14.40
15680;BMP180;15488;48.114;11.532;2023-04-07T00:31:47;95340.00;;;14.40
15680;BMP180;15488;48.114;11.532;2023-04-07T00:34:14;95336.00;;;14.40
15680;BMP180;15488;48.114;11.532;2023-04-07T00:36:42;95340.00;;;14.30
15680;BMP180;15488;48.114;11.532;2023-04-07T00:39:09;95331.00;;;14.20
15680;BMP180;15488;48.114;11.532;2023-04-07T00:41:37;95333.00;;;14.20
15680;BMP180;15488;48.114;11.532;2023-04-07T00:44:04;95333.00;;;14.20
15680;BMP180;15488;48.114;11.532;2023-04-07T00:46:33;95335.00;;;14.10
15680;BMP180;15488;48.114;11.532;2023-04-07T00:49:00;95332.00;;;14.10
15680;BMP180;15488;48.114;11.532;2023-04-07T00:51:28;95330.00;;;14.10
15680;BMP180;15488;48.114;11.532;2023-04-07T00:53:56;95311.00;;;14.10
15680;BMP180;15488;48.114;11.532;2023-04-07T00:56:24;95321.00;;;14.00
15680;BMP180;15488;48.114;11.532;2023-04-07T00:58:51;95317.00;;;14.00
15680;BMP180;15488;48.114;11.532;2023-04-07T01:01:22;95316.00;;;14.00
15680;BMP180;15488;48.114;11.532;2023-04-07T01:03:59;95317.00;;;14.00
15680;BMP180;15488;48.114;11.532;2023-04-07T01:06:30;95322.00;;;14.00
15680;BMP180;15488;48.114;11.532;2023-04-07T01:09:04;95314.00;;;14.20
15680;BMP180;15488;48.114;11.532;2023-04-07T01:11:36;95312.00;;;14.10
15680;BMP180;15488;48.114;11.532;2023-04-07T01:14:09;95311.00;;;14.10
15680;BMP180;15488;48.114;11.532;2023-04-07T01:16:41;95316.00;;;14.10
15680;BMP180;15488;48.114;11.532;2023-04-07T01:19:14;95311.00;;;14.10
15680;BMP180;15488;48.114;11.532;2023-04-07T01:21:43;95313.00;;;14.10
15680;BMP180;15488;48.114;11.532;2023-04-07T01:24:33;95311.00;;;14.10
15680;BMP180;15488;48.114;11.532;2023-04-07T01:27:18;95303.00;;;14.20
15680;BMP180;15488;48.114;11.532;2023-04-07T01:29:49;95309.00;;;14.10
15680;BMP180;15488;48.114;11.532;2023-04-07T01:32:18;95310.00;;;14.10
15680;BMP180;15488;48.114;11.532;2023-04-07T01:34:47;95303.00;;;14.10
15680;BMP180;15488;48.114;11.532;2023-04-07T01:37:16;95302.00;;;14.10
15680;BMP180;15488;48.114;11.532;2023-04-07T01:39:43;95298.00;;;14.20
15680;BMP180;15488;48.114;11.532;2023-04-07T01:42:12;95300.00;;;14.20
15680;BMP180;15488;48.114;11.532;2023-04-07T01:44:40;95303.00;;;14.20
15680;BMP180;15488;48.114;11.532;2023-04-07T01:47:11;95307.00;;;14.30
15680;BMP180;15488;48.114;11.532;2023-04-07T01:49:40;95305.00;;;14.30
15680;BMP180;15488;48.114;11.532;2023-04-07T01:52:08;95305.00;;;14.30
15680;BMP180;15488;48.114;11.532;2023-04-07T01:54:36;95307.00;;;14.20
15680;BMP180;15488;48.114;11.532;2023-04-07T01:57:04;95305.00;;;14.10
15680;BMP180;15488;48.114;11.532;2023-04-07T01:59:32;95300.00;;;14.10
15680;BMP180;15488;48.114;11.532;2023-04-07T02:01:59;95301.00;;;14.10
15680;BMP180;15488;48.114;11.532;2023-04-07T02:04:34;95295.00;;;14.00
15680;BMP180;15488;48.114;11.532;2023-04-07T02:07:08;95293.00;;;14.10
15680;BMP180;15488;48.114;11.532;2023-04-07T02:09:39;95292.00;;;14.00
15680;BMP180;15488;48.114;11.532;2023-04-07T02:12:10;95296.00;;;14.00
15680;BMP180;15488;48.114;11.532;2023-04-07T02:14:39;95296.00;;;14.00
15680;BMP180;15488;48.114;11.532;2023-04-07T02:17:07;95293.00;;;13.90
15680;BMP180;15488;48.114;11.532;2023-04-07T02:19:37;95290.00;;;13.90
15680;BMP180;15488;48.114;11.532;2023-04-07T02:22:05;95286.00;;;13.90
15680;BMP180;15488;48.114;11.532;2023-04-07T02:24:33;95295.00;;;13.90
15680;BMP180;15488;48.114;11.532;2023-04-07T02:27:00;95293.00;;;13.90
15680;BMP180;15488;48.114;11.532;2023-04-07T02:29:28;95292.00;;;14.00
15680;BMP180;15488;48.114;11.532;2023-04-07T02:31:55;95283.00;;;13.90
15680;BMP180;15488;48.114;11.532;2023-04-07T02:34:23;95293.00;;;14.00
15680;BMP180;15488;48.114;11.532;2023-04-07T02:36:52;95295.00;;;14.00
15680;BMP180;15488;48.114;11.532;2023-04-07T02:39:19;95296.00;;;14.00
15680;BMP180;15488;48.114;11.532;2023-04-07T02:41:47;95295.00;;;14.10
15680;BMP180;15488;48.114;11.532;2023-04-07T02:44:14;95302.00;;;14.10
15680;BMP180;15488;48.114;11.532;2023-04-07T02:46:42;95301.00;;;14.10
15680;BMP180;15488;48.114;11.532;2023-04-07T02:49:09;95293.00;;;14.10
15680;BMP180;15488;48.114;11.532;2023-04-07T02:51:37;95296.00;;;14.20
15680;BMP180;15488;48.114;11.532;2023-04-07T02:54:05;95292.00;;;14.20
15680;BMP180;15488;48.114;11.532;2023-04-07T02:56:33;95289.00;;;14.20
15680;BMP180;15488;48.114;11.532;2023-04-07T02:59:00;95289.00;;;14.20
15680;BMP180;15488;48.114;11.532;2023-04-07T03:01:28;95285.00;;;14.30
15680;BMP180;15488;48.114;11.532;2023-04-07T03:03:55;95292.00;;;14.20
15680;BMP180;15488;48.114;11.532;2023-04-07T03:06:23;95290.00;;;14.20
15680;BMP180;15488;48.114;11.532;2023-04-07T03:08:52;95288.00;;;14.20
15680;BMP180;15488;48.114;11.532;2023-04-07T03:11:20;95293.00;;;14.20
15680;BMP180;15488;48.114;11.532;2023-04-07T03:13:48;95286.00;;;14.10
15680;BMP180;15488;48.114;11.532;2023-04-07T03:16:15;95288.00;;;14.10
15680;BMP180;15488;48.114;11.532;2023-04-07T03:18:43;95284.00;;;14.10
15680;BMP180;15488;48.114;11.532;2023-04-07T03:21:10;95287.00;;;14.20
15680;BMP180;15488;48.114;11.532;2023-04-07T03:23:38;95285.00;;;14.20
15680;BMP180;15488;48.114;11.532;2023-04-07T03:26:05;95282.00;;;14.20
15680;BMP180;15488;48.114;11.532;2023-04-07T03:28:34;95287.00;;;14.20
15680;BMP180;15488;48.114;11.532;2023-04-07T03:31:01;95288.00;;;14.30
15680;BMP180;15488;48.114;11.532;2023-04-07T03:33:29;95280.00;;;14.30
15680;BMP180;15488;48.114;11.532;2023-04-07T03:35:56;95281.00;;;14.30
15680;BMP180;15488;48.114;11.532;2023-04-07T03:38:24;95274.00;;;14.30
15680;BMP180;15488;48.114;11.532;2023-04-07T03:40:52;95265.00;;;14.20
15680;BMP180;15488;48.114;11.532;2023-04-07T03:43:19;95271.00;;;14.30
15680;BMP180;15488;48.114;11.532;2023-04-07T03:45:48;95265.00;;;14.20
15680;BMP180;15488;48.114;11.532;2023-04-07T03:48:16;95260.00;;;14.10
15680;BMP180;15488;48.114;11.532;2023-04-07T03:50:44;95257.00;;;14.20
15680;BMP180;15488;48.114;11.532;2023-04-07T03:53:11;95260.00;;;14.20
15680;BMP180;15488;48.114;11.532;2023-04-07T03:55:41;95257.00;;;14.20
15680;BMP180;15488;48.114;11.532;2023-04-07T03:58:09;95257.00;;;14.20
15680;BMP180;15488;48.114;11.532;2023-04-07T04:00:37;95261.00;;;14.10
15680;BMP180;15488;48.114;11.532;2023-04-07T04:03:06;95265.00;;;14.10
15680;BMP180;15488;48.114;11.532;2023-04-07T04:05:33;95257.00;;;14.10
15680;BMP180;15488;48.114;11.532;2023-04-07T04:08:01;95258.00;;;14.10
15680;BMP180;15488;48.114;11.532;2023-04-07T04:10:28;95256.00;;;14.10
15680;BMP180;15488;48.114;11.532;2023-04-07T04:12:56;95254.00;;;14.10
15680;BMP180;15488;48.114;11.532;2023-04-07T04:15:25;95255.00;;;14.10
15680;BMP180;15488;48.114;11.532;2023-04-07T04:17:53;95256.00;;;14.00
15680;BMP180;15488;48.114;11.532;2023-04-07T04:20:22;95258.00;;;14.10
15680;BMP180;15488;48.114;11.532;2023-04-07T04:22:49;95253.00;;;14.00
15680;BMP180;15488;48.114;11.532;2023-04-07T04:25:17;95250.00;;;14.00
15680;BMP180;15488;48.114;11.532;2023-04-07T04:27:44;95245.00;;;14.00
15680;BMP180;15488;48.114;11.532;2023-04-07T04:30:12;95249.00;;;13.90
15680;BMP180;15488;48.114;11.532;2023-04-07T04:32:39;95268.00;;;13.90
15680;BMP180;15488;48.114;11.532;2023-04-07T04:35:07;95254.00;;;13.80
15680;BMP180;15488;48.114;11.532;2023-04-07T04:37:36;95249.00;;;13.80
15680;BMP180;15488;48.114;11.532;2023-04-07T04:40:05;95245.00;;;13.80
15680;BMP180;15488;48.114;11.532;2023-04-07T04:42:33;95250.00;;;13.70
15680;BMP180;15488;48.114;11.532;2023-04-07T04:45:01;95247.00;;;13.70
15680;BMP180;15488;48.114;11.532;2023-04-07T04:47:28;95247.00;;;13.70
15680;BMP180;15488;48.114;11.532;2023-04-07T04:49:56;95256.00;;;13.70
15680;BMP180;15488;48.114;11.532;2023-04-07T04:52:23;95250.00;;;13.60
15680;BMP180;15488;48.114;11.532;2023-04-07T04:54:53;95251.00;;;13.60
15680;BMP180;15488;48.114;11.532;2023-04-07T04:57:21;95249.00;;;13.50
15680;BMP180;15488;48.114;11.532;2023-04-07T04:59:48;95244.00;;;13.50
15680;BMP180;15488;48.114;11.532;2023-04-07T05:02:15;95240.00;;;13.50
15680;BMP180;15488;48.114;11.532;2023-04-07T05:04:43;95240.00;;;13.50
15680;BMP180;15488;48.114;11.532;2023-04-07T05:07:10;95240.00;;;13.50
15680;BMP180;15488;48.114;11.532;2023-04-07T05:09:38;95239.00;;;13.50
15680;BMP180;15488;48.114;11.532;2023-04-07T05:12:07;95239.00;;;13.50
15680;BMP180;15488;48.114;11.532;2023-04-07T05:14:34;95235.00;;;13.60
15680;BMP180;15488;48.114;11.532;2023-04-07T05:17:01;95233.00;;;13.60
15680;BMP180;15488;48.114;11.532;2023-04-07T05:19:29;95232.00;;;13.60
15680;BMP180;15488;48.114;11.532;2023-04-07T05:21:57;95237.00;;;13.60
15680;BMP180;15488;48.114;11.532;2023-04-07T05:24:25;95238.00;;;13.60
15680;BMP180;15488;48.114;11.532;2023-04-07T05:26:53;95237.00;;;13.70
15680;BMP180;15488;48.114;11.532;2023-04-07T05:29:23;95234.00;;;13.60
15680;BMP180;15488;48.114;11.532;2023-04-07T05:31:53;95244.00;;;13.70
15680;BMP180;15488;48.114;11.532;2023-04-07T05:34:21;95238.00;;;13.80
15680;BMP180;15488;48.114;11.532;2023-04-07T05:36:48;95242.00;;;13.80
15680;BMP180;15488;48.114;11.532;2023-04-07T05:39:16;95241.00;;;13.70
15680;BMP180;15488;48.114;11.532;2023-04-07T05:41:43;95233.00;;;13.80
15680;BMP180;15488;48.114;11.532;2023-04-07T05:44:11;95240.00;;;13.80
15680;BMP180;15488;48.114;11.532;2023-04-07T05:46:39;95236.00;;;13.80
15680;BMP180;15488;48.114;11.532;2023-04-07T05:49:07;95234.00;;;13.80
15680;BMP180;15488;48.114;11.532;2023-04-07T05:51:34;95239.00;;;13.90
15680;BMP180;15488;48.114;11.532;2023-04-07T05:54:02;95231.00;;;13.90
15680;BMP180;15488;48.114;11.532;2023-04-07T05:56:29;95235.00;;;14.00
15680;BMP180;15488;48.114;11.532;2023-04-07T05:58:57;95232.00;;;14.00
15680;BMP180;15488;48.114;11.532;2023-04-07T06:01:27;95235.00;;;14.00
15680;BMP180;15488;48.114;11.532;2023-04-07T06:03:56;95222.00;;;14.00
15680;BMP180;15488;48.114;11.532;2023-04-07T06:06:24;95222.00;;;14.00
15680;BMP180;15488;48.114;11.532;2023-04-07T06:08:52;95227.00;;;14.10
15680;BMP180;15488;48.114;11.532;2023-04-07T06:11:23;95220.00;;;14.10
15680;BMP180;15488;48.114;11.532;2023-04-07T06:13:50;95217.00;;;14.10
15680;BMP180;15488;48.114;11.532;2023-04-07T06:16:17;95218.00;;;14.20
15680;BMP180;15488;48.114;11.532;2023-04-07T06:18:45;95217.00;;;14.20
15680;BMP180;15488;48.114;11.532;2023-04-07T06:21:14;95210.00;;;14.20
15680;BMP180;15488;48.114;11.532;2023-04-07T06:23:41;95207.00;;;14.20
15680;BMP180;15488;48.114;11.532;2023-04-07T06:26:10;95205.00;;;14.20
15680;BMP180;15488;48.114;11.532;2023-04-07T06:28:38;95202.00;;;14.30
15680;BMP180;15488;48.114;11.532;2023-04-07T06:31:05;95196.00;;;14.40
15680;BMP180;15488;48.114;11.532;2023-04-07T06:33:33;95195.00;;;14.40
15680;BMP180;15488;48.114;11.532;2023-04-07T06:36:01;95201.00;;;14.40
15680;BMP180;15488;48.114;11.532;2023-04-07T06:38:30;95202.00;;;14.40
15680;BMP180;15488;48.114;11.532;2023-04-07T06:40:57;95191.00;;;14.50
15680;BMP180;15488;48.114;11.532;2023-04-07T06:43:25;95196.00;;;14.60
15680;BMP180;15488;48.114;11.532;2023-04-07T06:45:52;95194.00;;;14.60
15680;BMP180;15488;48.114;11.532;2023-04-07T06:48:20;95198.00;;;14.60
15680;BMP180;15488;48.114;11.532;2023-04-07T06:50:49;95193.00;;;14.70
15680;BMP180;15488;48.114;11.532;2023-04-07T06:53:16;95195.00;;;14.70
15680;BMP180;15488;48.114;11.532;2023-04-07T06:55:45;95190.00;;;14.70
15680;BMP180;15488;48.114;11.532;2023-04-07T06:58:13;95188.00;;;14.80
15680;BMP180;15488;48.114;11.532;2023-04-07T07:00:40;95190.00;;;14.80
15680;BMP180;15488;48.114;11.532;2023-04-07T07:03:08;95185.00;;;14.90
15680;BMP180;15488;48.114;11.532;2023-04-07T07:05:35;95186.00;;;14.80
15680;BMP180;15488;48.114;11.532;2023-04-07T07:08:03;95190.00;;;14.90
15680;BMP180;15488;48.114;11.532;2023-04-07T07:10:30;95186.00;;;15.00
15680;BMP180;15488;48.114;11.532;2023-04-07T07:12:59;95194.00;;;15.00
15680;BMP180;15488;48.114;11.532;2023-04-07T07:15:26;95191.00;;;15.00
15680;BMP180;15488;48.114;11.532;2023-04-07T07:17:54;95191.00;;;15.10
15680;BMP180;15488;48.114;11.532;2023-04-07T07:20:21;95192.00;;;15.10
15680;BMP180;15488;48.114;11.532;2023-04-07T07:22:50;95187.00;;;15.10
15680;BMP180;15488;48.114;11.532;2023-04-07T07:25:18;95191.00;;;15.20
15680;BMP180;15488;48.114;11.532;2023-04-07T07:27:45;95197.00;;;15.20
15680;BMP180;15488;48.114;11.532;2023-04-07T07:30:19;95204.00;;;15.20
15680;BMP180;15488;48.114;11.532;2023-04-07T07:32:46;95205.00;;;15.20
15680;BMP180;15488;48.114;11.532;2023-04-07T07:35:14;95201.00;;;15.30
15680;BMP180;15488;48.114;11.532;2023-04-07T07:37:42;95205.00;;;15.30
15680;BMP180;15488;48.114;11.532;2023-04-07T07:40:10;95208.00;;;15.40
15680;BMP180;15488;48.114;11.532;2023-04-07T07:42:37;95207.00;;;15.40
15680;BMP180;15488;48.114;11.532;2023-04-07T07:45:05;95207.00;;;15.40
15680;BMP180;15488;48.114;11.532;2023-04-07T07:47:34;95205.00;;;15.40
15680;BMP180;15488;48.114;11.532;2023-04-07T07:50:03;95207.00;;;15.50
15680;BMP180;15488;48.114;11.532;2023-04-07T07:52:32;95205.00;;;15.50
15680;BMP180;15488;48.114;11.532;2023-04-07T07:54:59;95198.00;;;15.50
15680;BMP180;15488;48.114;11.532;2023-04-07T07:57:26;95205.00;;;15.50
15680;BMP180;15488;48.114;11.532;2023-04-07T07:59:55;95207.00;;;15.60
15680;BMP180;15488;48.114;11.532;2023-04-07T08:02:23;95205.00;;;15.60
15680;BMP180;15488;48.114;11.532;2023-04-07T08:04:57;95206.00;;;15.60
15680;BMP180;15488;48.114;11.532;2023-04-07T08:07:25;95198.00;;;15.60
15680;BMP180;15488;48.114;11.532;2023-04-07T08:09:53;95189.00;;;15.70
15680;BMP180;15488;48.114;11.532;2023-04-07T08:12:21;95195.00;;;15.70
15680;BMP180;15488;48.114;11.532;2023-04-07T08:14:48;95188.00;;;15.70
15680;BMP180;15488;48.114;11.532;2023-04-07T08:17:16;95191.00;;;15.80
15680;BMP180;15488;48.114;11.532;2023-04-07T08:19:43;95205.00;;;15.80
15680;BMP180;15488;48.114;11.532;2023-04-07T08:22:12;95190.00;;;15.80
15680;BMP180;15488;48.114;11.532;2023-04-07T08:24:40;95189.00;;;15.90
15680;BMP180;15488;48.114;11.532;2023-04-07T08:27:07;95183.00;;;15.90
15680;BMP180;15488;48.114;11.532;2023-04-07T08:29:35;95189.00;;;16.00
15680;BMP180;15488;48.114;11.532;2023-04-07T08:32:02;95190.00;;;16.20
15680;BMP180;15488;48.114;11.532;2023-04-07T08:34:29;95188.00;;;16.20
15680;BMP180;15488;48.114;11.532;2023-04-07T08:36:57;95189.00;;;16.20
15680;BMP180;15488;48.114;11.532;2023-04-07T08:39:26;95183.00;;;16.30
15680;BMP180;15488;48.114;11.532;2023-04-07T08:41:54;95126.00;;;16.40
15680;BMP180;15488;48.114;11.532;2023-04-07T08:44:25;95175.00;;;16.40
15680;BMP180;15488;48.114;11.532;2023-04-07T08:46:56;95184.00;;;16.40
15680;BMP180;15488;48.114;11.532;2023-04-07T08:49:24;95187.00;;;16.50
15680;BMP180;15488;48.114;11.532;2023-04-07T08:51:56;95182.00;;;16.50
15680;BMP180;15488;48.114;11.532;2023-04-07T08:54:27;95175.00;;;16.60
15680;BMP180;15488;48.114;11.532;2023-04-07T08:56:55;95181.00;;;16.70
15680;BMP180;15488;48.114;11.532;2023-04-07T08:59:23;95181.00;;;16.80
15680;BMP180;15488;48.114;11.532;2023-04-07T09:01:54;95175.00;;;16.90
15680;BMP180;15488;48.114;11.532;2023-04-07T09:04:22;95178.00;;;16.90
15680;BMP180;15488;48.114;11.532;2023-04-07T09:06:50;95177.00;;;16.90
15680;BMP180;15488;48.114;11.532;2023-04-07T09:09:18;95174.00;;;17.00
15680;BMP180;15488;48.114;11.532;2023-04-07T09:11:47;95182.00;;;17.00
15680;BMP180;15488;48.114;11.532;2023-04-07T09:14:16;95177.00;;;17.10
15680;BMP180;15488;48.114;11.532;2023-04-07T09:16:46;95179.00;;;17.10
15680;BMP180;15488;48.114;11.532;2023-04-07T09:19:14;95182.00;;;17.20
15680;BMP180;15488;48.114;11.532;2023-04-07T09:21:48;95178.00;;;17.20
15680;BMP180;15488;48.114;11.532;2023-04-07T09:24:23;95175.00;;;17.20
15680;BMP180;15488;48.114;11.532;2023-04-07T09:27:08;95175.00;;;17.30
15680;BMP180;15488;48.114;11.532;2023-04-07T09:29:36;95164.00;;;17.30
15680;BMP180;15488;48.114;11.532;2023-04-07T09:32:04;95175.00;;;17.40
15680;BMP180;15488;48.114;11.532;2023-04-07T09:34:33;95168.00;;;17.40
15680;BMP180;15488;48.114;11.532;2023-04-07T09:37:01;95170.00;;;17.50
15680;BMP180;15488;48.114;11.532;2023-04-07T09:39:29;95167.00;;;17.50
15680;BMP180;15488;48.114;11.532;2023-04-07T09:41:58;95166.00;;;17.60
15680;BMP180;15488;48.114;11.532;2023-04-07T09:44:39;95161.00;;;17.60
15680;BMP180;15488;48.114;11.532;2023-04-07T09:47:07;95157.00;;;17.70
15680;BMP180;15488;48.114;11.532;2023-04-07T09:49:48;95160.00;;;17.70
15680;BMP180;15488;48.114;11.532;2023-04-07T09:52:18;95152.00;;;17.80
15680;BMP180;15488;48.114;11.532;2023-04-07T09:54:46;95156.00;;;17.90
15680;BMP180;15488;48.114;11.532;2023-04-07T09:57:15;95147.00;;;17.90
15680;BMP180;15488;48.114;11.532;2023-04-07T09:59:44;95149.00;;;18.00
15680;BMP180;15488;48.114;11.532;2023-04-07T10:02:12;95154.00;;;18.00
15680;BMP180;15488;48.114;11.532;2023-04-07T10:04:39;95149.00;;;18.10
15680;BMP180;15488;48.114;11.532;2023-04-07T10:07:07;95151.00;;;18.20
15680;BMP180;15488;48.114;11.532;2023-04-07T10:09:34;95148.00;;;18.20
15680;BMP180;15488;48.114;11.532;2023-04-07T10:12:02;95147.00;;;18.30
15680;BMP180;15488;48.114;11.532;2023-04-07T10:14:31;95145.00;;;18.30
15680;BMP180;15488;48.114;11.532;2023-04-07T10:17:00;95147.00;;;18.40
15680;BMP180;15488;48.114;11.532;2023-04-07T10:19:31;95142.00;;;18.40
15680;BMP180;15488;48.114;11.532;2023-04-07T10:21:59;95150.00;;;18.50
15680;BMP180;15488;48.114;11.532;2023-04-07T10:24:45;95142.00;;;18.60
15680;BMP180;15488;48.114;11.532;2023-04-07T10:27:22;95143.00;;;18.70
15680;BMP180;15488;48.114;11.532;2023-04-07T10:29:52;95144.00;;;18.70
15680;BMP180;15488;48.114;11.532;2023-04-07T10:32:20;95142.00;;;18.80
15680;BMP180;15488;48.114;11.532;2023-04-07T10:34:58;95134.00;;;18.80
15680;BMP180;15488;48.114;11.532;2023-04-07T10:37:26;95136.00;;;18.90
15680;BMP180;15488;48.114;11.532;2023-04-07T10:40:28;95143.00;;;19.00
15680;BMP180;15488;48.114;11.532;2023-04-07T10:42:56;95140.00;;;19.10
15680;BMP180;15488;48.114;11.532;2023-04-07T10:45:53;95140.00;;;19.20
15680;BMP180;15488;48.114;11.532;2023-04-07T10:48:21;95141.00;;;19.30
15680;BMP180;15488;48.114;11.532;2023-04-07T10:51:14;95138.00;;;19.30
15680;BMP180;15488;48.114;11.532;2023-04-07T10:57:10;95134.00;;;19.40
15680;BMP180;15488;48.114;11.532;2023-04-07T10:59:40;95133.00;;;19.50
15680;BMP180;15488;48.114;11.532;2023-04-07T11:02:32;95138.00;;;19.50
15680;BMP180;15488;48.114;11.532;2023-04-07T11:05:00;95130.00;;;19.50
15680;BMP180;15488;48.114;11.532;2023-04-07T11:07:58;95126.00;;;19.60
15680;BMP180;15488;48.114;11.532;2023-04-07T11:10:28;95135.00;;;19.60
15680;BMP180;15488;48.114;11.532;2023-04-07T11:13:03;95125.00;;;19.60
15680;BMP180;15488;48.114;11.532;2023-04-07T11:15:33;95127.00;;;19.60
15680;BMP180;15488;48.114;11.532;2023-04-07T11:18:18;95126.00;;;19.60
15680;BMP180;15488;48.114;11.532;2023-04-07T11:20:48;95122.00;;;19.70
15680;BMP180;15488;48.114;11.532;2023-04-07T11:23:18;95128.00;;;19.60
15680;BMP180;15488;48.114;11.532;2023-04-07T11:25:47;95127.00;;;19.80
15680;BMP180;15488;48.114;11.532;2023-04-07T11:28:15;95120.00;;;19.90
15680;BMP180;15488;48.114;11.532;2023-04-07T11:30:48;95127.00;;;20.00
15680;BMP180;15488;48.114;11.532;2023-04-07T11:33:21;95117.00;;;20.10
15680;BMP180;15488;48.114;11.532;2023-04-07T11:35:51;95120.00;;;20.20
15680;BMP180;15488;48.114;11.532;2023-04-07T11:38:20;95126.00;;;20.20
15680;BMP180;15488;48.114;11.532;2023-04-07T11:40:49;95123.00;;;20.30
15680;BMP180;15488;48.114;11.532;2023-04-07T11:43:18;95122.00;;;20.30
15680;BMP180;15488;48.114;11.532;2023-04-07T11:45:46;95116.00;;;20.40
15680;BMP180;15488;48.114;11.532;2023-04-07T11:48:31;95118.00;;;20.40
15680;BMP180;15488;48.114;11.532;2023-04-07T11:50:59;95115.00;;;20.50
15680;BMP180;15488;48.114;11.532;2023-04-07T11:53:29;95117.00;;;20.50
15680;BMP180;15488;48.114;11.532;2023-04-07T11:56:04;95114.00;;;20.60
15680;BMP180;15488;48.114;11.532;2023-04-07T11:58:33;95115.00;;;20.70
15680;BMP180;15488;48.114;11.532;2023-04-07T12:01:03;95122.00;;;20.70
15680;BMP180;15488;48.114;11.532;2023-04-07T12:03:34;95105.00;;;20.70
15680;BMP180;15488;48.114;11.532;2023-04-07T12:06:03;95107.00;;;20.80
15680;BMP180;15488;48.114;11.532;2023-04-07T12:08:38;95106.00;;;20.90
15680;BMP180;15488;48.114;11.532;2023-04-07T12:11:06;95107.00;;;21.00
15680;BMP180;15488;48.114;11.532;2023-04-07T12:13:34;95101.00;;;21.10
15680;BMP180;15488;48.114;11.532;2023-04-07T12:16:01;95103.00;;;21.20
15680;BMP180;15488;48.114;11.532;2023-04-07T12:18:29;95097.00;;;21.30
15680;BMP180;15488;48.114;11.532;2023-04-07T12:20:58;95103.00;;;21.50
15680;BMP180;15488;48.114;11.532;2023-04-07T12:23:26;95111.00;;;21.60
15680;BMP180;15488;48.114;11.532;2023-04-07T12:25:53;95101.00;;;21.60
15680;BMP180;15488;48.114;11.532;2023-04-07T12:28:21;95105.00;;;21.70
15680;BMP180;15488;48.114;11.532;2023-04-07T12:30:48;95108.00;;;21.70
15680;BMP180;15488;48.114;11.532;2023-04-07T12:33:17;95105.00;;;21.80
15680;BMP180;15488;48.114;11.532;2023-04-07T12:35:44;95109.00;;;21.80
15680;BMP180;15488;48.114;11.532;2023-04-07T12:38:13;95109.00;;;21.70
15680;BMP180;15488;48.114;11.532;2023-04-07T12:40:41;95111.00;;;21.70
15680;BMP180;15488;48.114;11.532;2023-04-07T12:43:09;95111.00;;;21.70
15680;BMP180;15488;48.114;11.532;2023-04-07T12:45:36;95114.00;;;21.70
15680;BMP180;15488;48.114;11.532;2023-04-07T12:48:04;95112.00;;;21.70
15680;BMP180;15488;48.114;11.532;2023-04-07T12:50:31;95108.00;;;21.70
15680;BMP180;15488;48.114;11.532;2023-04-07T12:52:59;95109.00;;;21.60
15680;BMP180;15488;48.114;11.532;2023-04-07T12:55:30;95114.00;;;21.60
15680;BMP180;15488;48.114;11.532;2023-04-07T12:57:58;95110.00;;;21.60
15680;BMP180;15488;48.114;11.532;2023-04-07T13:00:26;95111.00;;;21.50
15680;BMP180;15488;48.114;11.532;2023-04-07T13:02:53;95113.00;;;21.50
15680;BMP180;15488;48.114;11.532;2023-04-07T13:05:21;95109.00;;;21.40
15680;BMP180;15488;48.114;11.532;2023-04-07T13:07:49;95110.00;;;21.40
15680;BMP180;15488;48.114;11.532;2023-04-07T13:10:16;95114.00;;;21.40
15680;BMP180;15488;48.114;11.532;2023-04-07T13:12:45;95113.00;;;21.30
15680;BMP180;15488;48.114;11.532;2023-04-07T13:15:13;95112.00;;;21.20
15680;BMP180;15488;48.114;11.532;2023-04-07T13:17:40;95113.00;;;21.20
15680;BMP180;15488;48.114;11.532;2023-04-07T13:20:08;95109.00;;;21.10
15680;BMP180;15488;48.114;11.532;2023-04-07T13:22:35;95116.00;;;21.10
15680;BMP180;15488;48.114;11.532;2023-04-07T13:25:03;95109.00;;;21.00
15680;BMP180;15488;48.114;11.532;2023-04-07T13:27:31;95113.00;;;21.00
15680;BMP180;15488;48.114;11.532;2023-04-07T13:30:00;95111.00;;;20.90
