sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2023-04-07T00:01:32;6.81
43629;DS18B20;56545;48.224;11.678;2023-04-07T00:03:58;6.75
43629;DS18B20;56545;48.224;11.678;2023-04-07T00:06:24;6.75
43629;DS18B20;56545;48.224;11.678;2023-04-07T00:08:50;6.69
43629;DS18B20;56545;48.224;11.678;2023-04-07T00:11:16;6.69
43629;DS18B20;56545;48.224;11.678;2023-04-07T00:13:41;6.69
43629;DS18B20;56545;48.224;11.678;2023-04-07T00:16:07;6.69
43629;DS18B20;56545;48.224;11.678;2023-04-07T00:18:33;6.69
43629;DS18B20;56545;48.224;11.678;2023-04-07T00:20:59;6.69
43629;DS18B20;56545;48.224;11.678;2023-04-07T00:23:25;6.75
43629;DS18B20;56545;48.224;11.678;2023-04-07T00:25:51;6.75
43629;DS18B20;56545;48.224;11.678;2023-04-07T00:28:17;6.75
43629;DS18B20;56545;48.224;11.678;2023-04-07T00:30:43;6.69
43629;DS18B20;56545;48.224;11.678;2023-04-07T00:33:09;6.63
43629;DS18B20;56545;48.224;11.678;2023-04-07T00:35:35;6.69
43629;DS18B20;56545;48.224;11.678;2023-04-07T00:38:01;6.63
43629;DS18B20;56545;48.224;11.678;2023-04-07T00:40:28;6.63
43629;DS18B20;56545;48.224;11.678;2023-04-07T00:42:54;6.63
43629;DS18B20;56545;48.224;11.678;2023-04-07T00:45:20;6.63
43629;DS18B20;56545;48.224;11.678;2023-04-07T00:47:46;6.63
43629;DS18B20;56545;48.224;11.678;2023-04-07T00:50:11;6.69
43629;DS18B20;56545;48.224;11.678;2023-04-07T00:52:37;6.75
43629;DS18B20;56545;48.224;11.678;2023-04-07T00:55:04;6.69
43629;DS18B20;56545;48.224;11.678;2023-04-07T00:57:30;6.69
43629;DS18B20;56545;48.224;11.678;2023-04-07T00:59:56;6.63
43629;DS18B20;56545;48.224;11.678;2023-04-07T01:02:31;6.56
43629;DS18B20;56545;48.224;11.678;2023-04-07T01:05:25;6.56
43629;DS18B20;56545;48.224;11.678;2023-04-07T01:08:05;6.50
43629;DS18B20;56545;48.224;11.678;2023-04-07T01:10:44;6.56
43629;DS18B20;56545;48.224;11.678;2023-04-07T01:13:22;6.63
43629;DS18B20;56545;48.224;11.678;2023-04-07T01:15:52;6.69
43629;DS18B20;56545;48.224;11.678;2023-04-07T01:18:23;6.75
43629;DS18B20;56545;48.224;11.678;2023-04-07T01:20:51;6.75
43629;DS18B20;56545;48.224;11.678;2023-04-07T01:23:27;6.69
43629;DS18B20;56545;48.224;11.678;2023-04-07T01:26:29;6.69
43629;DS18B20;56545;48.224;11.678;2023-04-07T01:29:17;6.63
43629;DS18B20;56545;48.224;11.678;2023-04-07T01:31:44;6.50
43629;DS18B20;56545;48.224;11.678;2023-04-07T01:34:12;6.50
43629;DS18B20;56545;48.224;11.678;2023-04-07T01:36:39;6.44
43629;DS18B20;56545;48.224;11.678;2023-04-07T01:39:06;6.44
43629;DS18B20;56545;48.224;11.678;2023-04-07T01:41:33;6.44
43629;DS18B20;56545;48.224;11.678;2023-04-07T01:44:00;6.56
43629;DS18B20;56545;48.224;11.678;2023-04-07T01:46:26;6.63
43629;DS18B20;56545;48.224;11.678;2023-04-07T01:48:54;6.69
43629;DS18B20;56545;48.224;11.678;2023-04-07T01:51:21;6.75
43629;DS18B20;56545;48.224;11.678;2023-04-07T01:53:49;6.81
43629;DS18B20;56545;48.224;11.678;2023-04-07T01:56:15;6.88
43629;DS18B20;56545;48.224;11.678;2023-04-07T01:58:41;6.94
43629;DS18B20;56545;48.224;11.678;2023-04-07T02:01:07;6.94
43629;DS18B20;56545;48.224;11.678;2023-04-07T02:03:45;7.00
43629;DS18B20;56545;48.224;11.678;2023-04-07T02:06:14;7.06
43629;DS18B20;56545;48.224;11.678;2023-04-07T02:08:46;7.06
43629;DS18B20;56545;48.224;11.678;2023-04-07T02:11:15;7.13
43629;DS18B20;56545;48.224;11.678;2023-04-07T02:13:42;7.19
43629;DS18B20;56545;48.224;11.678;2023-04-07T02:16:09;7.19
43629;DS18B20;56545;48.224;11.678;2023-04-07T02:18:36;7.19
43629;DS18B20;56545;48.224;11.678;2023-04-07T02:21:03;7.19
43629;DS18B20;56545;48.224;11.678;2023-04-07T02:23:30;7.25
43629;DS18B20;56545;48.224;11.678;2023-04-07T02:25:59;7.25
43629;DS18B20;56545;48.224;11.678;2023-04-07T02:28:25;7.25
43629;DS18B20;56545;48.224;11.678;2023-04-07T02:30:51;7.31
43629;DS18B20;56545;48.224;11.678;2023-04-07T02:33:17;7.31
43629;DS18B20;56545;48.224;11.678;2023-04-07T02:35:42;7.38
43629;DS18B20;56545;48.224;11.678;2023-04-07T02:38:08;7.38
43629;DS18B20;56545;48.224;11.678;2023-04-07T02:40:35;7.38
43629;DS18B20;56545;48.224;11.678;2023-04-07T02:43:01;7.44
43629;DS18B20;56545;48.224;11.678;2023-04-07T02:45:27;7.50
43629;DS18B20;56545;48.224;11.678;2023-04-07T02:47:53;7.50
43629;DS18B20;56545;48.224;11.678;2023-04-07T02:50:19;7.56
43629;DS18B20;56545;48.224;11.678;2023-04-07T02:52:45;7.56
43629;DS18B20;56545;48.224;11.678;2023-04-07T02:55:11;7.56
43629;DS18B20;56545;48.224;11.678;2023-04-07T02:57:37;7.56
43629;DS18B20;56545;48.224;11.678;2023-04-07T03:00:03;7.56
43629;DS18B20;56545;48.224;11.678;2023-04-07T03:02:29;7.69
43629;DS18B20;56545;48.224;11.678;2023-04-07T03:04:55;7.69
43629;DS18B20;56545;48.224;11.678;2023-04-07T03:07:21;7.75
43629;DS18B20;56545;48.224;11.678;2023-04-07T03:09:47;7.75
43629;DS18B20;56545;48.224;11.678;2023-04-07T03:12:13;7.81
43629;DS18B20;56545;48.224;11.678;2023-04-07T03:14:39;7.81
43629;DS18B20;56545;48.224;11.678;2023-04-07T03:17:05;7.81
43629;DS18B20;56545;48.224;11.678;2023-04-07T03:19:31;7.88
43629;DS18B20;56545;48.224;11.678;2023-04-07T03:21:57;7.88
43629;DS18B20;56545;48.224;11.678;2023-04-07T03:24:23;7.94
43629;DS18B20;56545;48.224;11.678;2023-04-07T03:26:49;7.94
43629;DS18B20;56545;48.224;11.678;2023-04-07T03:29:15;8.00
43629;DS18B20;56545;48.224;11.678;2023-04-07T03:31:41;7.94
43629;DS18B20;56545;48.224;11.678;2023-04-07T03:34:08;7.94
43629;DS18B20;56545;48.224;11.678;2023-04-07T03:36:33;7.94
43629;DS18B20;56545;48.224;11.678;2023-04-07T03:38:59;7.88
43629;DS18B20;56545;48.224;11.678;2023-04-07T03:41:25;7.88
43629;DS18B20;56545;48.224;11.678;2023-04-07T03:43:51;7.81
43629;DS18B20;56545;48.224;11.678;2023-04-07T03:46:19;7.81
43629;DS18B20;56545;48.224;11.678;2023-04-07T03:48:46;7.88
43629;DS18B20;56545;48.224;11.678;2023-04-07T03:51:12;7.88
43629;DS18B20;56545;48.224;11.678;2023-04-07T03:53:38;7.88
43629;DS18B20;56545;48.224;11.678;2023-04-07T03:56:04;7.94
43629;DS18B20;56545;48.224;11.678;2023-04-07T03:58:30;7.94
43629;DS18B20;56545;48.224;11.678;2023-04-07T04:00:56;7.88
43629;DS18B20;56545;48.224;11.678;2023-04-07T04:03:22;7.88
43629;DS18B20;56545;48.224;11.678;2023-04-07T04:05:48;7.94
43629;DS18B20;56545;48.224;11.678;2023-04-07T04:08:13;7.88
43629;DS18B20;56545;48.224;11.678;2023-04-07T04:10:40;7.94
43629;DS18B20;56545;48.224;11.678;2023-04-07T04:13:05;8.00
43629;DS18B20;56545;48.224;11.678;2023-04-07T04:15:32;8.00
43629;DS18B20;56545;48.224;11.678;2023-04-07T04:17:58;8.00
43629;DS18B20;56545;48.224;11.678;2023-04-07T04:20:24;8.06
43629;DS18B20;56545;48.224;11.678;2023-04-07T04:22:50;8.00
43629;DS18B20;56545;48.224;11.678;2023-04-07T04:25:16;7.94
43629;DS18B20;56545;48.224;11.678;2023-04-07T04:27:42;7.88
43629;DS18B20;56545;48.224;11.678;2023-04-07T04:30:08;7.81
43629;DS18B20;56545;48.224;11.678;2023-04-07T04:32:34;7.94
43629;DS18B20;56545;48.224;11.678;2023-04-07T04:35:00;8.00
43629;DS18B20;56545;48.224;11.678;2023-04-07T04:37:27;8.00
43629;DS18B20;56545;48.224;11.678;2023-04-07T04:39:52;7.94
43629;DS18B20;56545;48.224;11.678;2023-04-07T04:42:18;7.94
43629;DS18B20;56545;48.224;11.678;2023-04-07T04:44:44;7.88
43629;DS18B20;56545;48.224;11.678;2023-04-07T04:47:10;7.75
43629;DS18B20;56545;48.224;11.678;2023-04-07T04:49:36;7.75
43629;DS18B20;56545;48.224;11.678;2023-04-07T04:52:02;7.81
43629;DS18B20;56545;48.224;11.678;2023-04-07T04:54:28;7.75
43629;DS18B20;56545;48.224;11.678;2023-04-07T04:56:54;7.75
43629;DS18B20;56545;48.224;11.678;2023-04-07T04:59:22;7.75
43629;DS18B20;56545;48.224;11.678;2023-04-07T05:01:48;7.75
43629;DS18B20;56545;48.224;11.678;2023-04-07T05:04:13;7.81
43629;DS18B20;56545;48.224;11.678;2023-04-07T05:06:39;7.81
43629;DS18B20;56545;48.224;11.678;2023-04-07T05:09:05;7.81
43629;DS18B20;56545;48.224;11.678;2023-04-07T05:11:31;7.81
43629;DS18B20;56545;48.224;11.678;2023-04-07T05:13:57;7.88
43629;DS18B20;56545;48.224;11.678;2023-04-07T05:16:23;7.94
43629;DS18B20;56545;48.224;11.678;2023-04-07T05:18:49;8.00
43629;DS18B20;56545;48.224;11.678;2023-04-07T05:21:15;8.06
43629;DS18B20;56545;48.224;11.678;2023-04-07T05:23:41;8.06
43629;DS18B20;56545;48.224;11.678;2023-04-07T05:26:07;8.13
43629;DS18B20;56545;48.224;11.678;2023-04-07T05:28:32;8.13
43629;DS18B20;56545;48.224;11.678;2023-04-07T05:30:58;8.13
43629;DS18B20;56545;48.224;11.678;2023-04-07T05:33:26;8.13
43629;DS18B20;56545;48.224;11.678;2023-04-07T05:35:52;8.00
43629;DS18B20;56545;48.224;11.678;2023-04-07T05:38:17;8.00
43629;DS18B20;56545;48.224;11.678;2023-04-07T05:40:45;8.00
43629;DS18B20;56545;48.224;11.678;2023-04-07T05:43:12;8.00
43629;DS18B20;56545;48.224;11.678;2023-04-07T05:45:37;8.06
43629;DS18B20;56545;48.224;11.678;2023-04-07T05:48:03;8.19
43629;DS18B20;56545;48.224;11.678;2023-04-07T05:50:29;8.25
43629;DS18B20;56545;48.224;11.678;2023-04-07T05:52:55;8.25
43629;DS18B20;56545;48.224;11.678;2023-04-07T05:55:21;8.25
43629;DS18B20;56545;48.224;11.678;2023-04-07T05:57:47;8.25
43629;DS18B20;56545;48.224;11.678;2023-04-07T06:00:14;8.31
43629;DS18B20;56545;48.224;11.678;2023-04-07T06:02:40;8.38
43629;DS18B20;56545;48.224;11.678;2023-04-07T06:05:06;8.31
43629;DS18B20;56545;48.224;11.678;2023-04-07T06:07:32;8.25
43629;DS18B20;56545;48.224;11.678;2023-04-07T06:09:59;8.25
43629;DS18B20;56545;48.224;11.678;2023-04-07T06:12:24;8.38
43629;DS18B20;56545;48.224;11.678;2023-04-07T06:14:52;8.56
43629;DS18B20;56545;48.224;11.678;2023-04-07T06:17:18;8.56
43629;DS18B20;56545;48.224;11.678;2023-04-07T06:19:45;8.63
43629;DS18B20;56545;48.224;11.678;2023-04-07T06:22:11;8.75
43629;DS18B20;56545;48.224;11.678;2023-04-07T06:24:37;8.81
43629;DS18B20;56545;48.224;11.678;2023-04-07T06:27:03;8.94
43629;DS18B20;56545;48.224;11.678;2023-04-07T06:29:30;8.94
43629;DS18B20;56545;48.224;11.678;2023-04-07T06:31:57;8.94
43629;DS18B20;56545;48.224;11.678;2023-04-07T06:34:23;9.00
43629;DS18B20;56545;48.224;11.678;2023-04-07T06:36:49;9.00
43629;DS18B20;56545;48.224;11.678;2023-04-07T06:39:15;9.00
43629;DS18B20;56545;48.224;11.678;2023-04-07T06:41:41;8.94
43629;DS18B20;56545;48.224;11.678;2023-04-07T06:44:09;8.75
43629;DS18B20;56545;48.224;11.678;2023-04-07T06:46:36;8.56
43629;DS18B20;56545;48.224;11.678;2023-04-07T06:49:02;8.69
43629;DS18B20;56545;48.224;11.678;2023-04-07T06:51:28;8.81
43629;DS18B20;56545;48.224;11.678;2023-04-07T06:53:55;8.94
43629;DS18B20;56545;48.224;11.678;2023-04-07T06:56:22;9.00
43629;DS18B20;56545;48.224;11.678;2023-04-07T06:58:48;9.06
43629;DS18B20;56545;48.224;11.678;2023-04-07T07:01:14;9.13
43629;DS18B20;56545;48.224;11.678;2023-04-07T07:03:39;9.06
43629;DS18B20;56545;48.224;11.678;2023-04-07T07:06:05;9.06
43629;DS18B20;56545;48.224;11.678;2023-04-07T07:08:31;9.06
43629;DS18B20;56545;48.224;11.678;2023-04-07T07:10:57;9.13
43629;DS18B20;56545;48.224;11.678;2023-04-07T07:13:25;9.25
43629;DS18B20;56545;48.224;11.678;2023-04-07T07:15:51;9.38
43629;DS18B20;56545;48.224;11.678;2023-04-07T07:18:18;9.56
43629;DS18B20;56545;48.224;11.678;2023-04-07T07:20:44;9.63
43629;DS18B20;56545;48.224;11.678;2023-04-07T07:23:10;9.75
43629;DS18B20;56545;48.224;11.678;2023-04-07T07:25:36;9.81
43629;DS18B20;56545;48.224;11.678;2023-04-07T07:28:02;9.75
43629;DS18B20;56545;48.224;11.678;2023-04-07T07:30:28;9.63
43629;DS18B20;56545;48.224;11.678;2023-04-07T07:32:54;9.63
43629;DS18B20;56545;48.224;11.678;2023-04-07T07:35:21;9.75
43629;DS18B20;56545;48.224;11.678;2023-04-07T07:37:47;9.81
43629;DS18B20;56545;48.224;11.678;2023-04-07T07:40:13;9.75
43629;DS18B20;56545;48.224;11.678;2023-04-07T07:42:40;9.75
43629;DS18B20;56545;48.224;11.678;2023-04-07T07:45:06;9.81
43629;DS18B20;56545;48.224;11.678;2023-04-07T07:47:32;9.94
43629;DS18B20;56545;48.224;11.678;2023-04-07T07:49:58;10.31
43629;DS18B20;56545;48.224;11.678;2023-04-07T07:52:24;10.56
43629;DS18B20;56545;48.224;11.678;2023-04-07T07:54:50;10.56
43629;DS18B20;56545;48.224;11.678;2023-04-07T07:57:17;10.56
43629;DS18B20;56545;48.224;11.678;2023-04-07T07:59:43;10.56
43629;DS18B20;56545;48.224;11.678;2023-04-07T08:02:09;10.69
43629;DS18B20;56545;48.224;11.678;2023-04-07T08:04:36;10.75
43629;DS18B20;56545;48.224;11.678;2023-04-07T08:07:03;10.94
43629;DS18B20;56545;48.224;11.678;2023-04-07T08:09:29;11.06
43629;DS18B20;56545;48.224;11.678;2023-04-07T08:11:57;11.00
43629;DS18B20;56545;48.224;11.678;2023-04-07T08:14:23;10.94
43629;DS18B20;56545;48.224;11.678;2023-04-07T08:16:48;10.88
43629;DS18B20;56545;48.224;11.678;2023-04-07T08:19:15;10.81
43629;DS18B20;56545;48.224;11.678;2023-04-07T08:21:40;10.75
43629;DS18B20;56545;48.224;11.678;2023-04-07T08:24:07;10.69
43629;DS18B20;56545;48.224;11.678;2023-04-07T08:26:33;10.81
43629;DS18B20;56545;48.224;11.678;2023-04-07T08:28:59;10.94
43629;DS18B20;56545;48.224;11.678;2023-04-07T08:31:25;11.00
43629;DS18B20;56545;48.224;11.678;2023-04-07T08:33:52;11.06
43629;DS18B20;56545;48.224;11.678;2023-04-07T08:36:24;11.13
43629;DS18B20;56545;48.224;11.678;2023-04-07T08:38:50;11.31
43629;DS18B20;56545;48.224;11.678;2023-04-07T08:41:26;11.50
43629;DS18B20;56545;48.224;11.678;2023-04-07T08:43:54;11.50
43629;DS18B20;56545;48.224;11.678;2023-04-07T08:46:21;11.81
43629;DS18B20;56545;48.224;11.678;2023-04-07T08:48:51;12.25
43629;DS18B20;56545;48.224;11.678;2023-04-07T08:51:23;12.75
43629;DS18B20;56545;48.224;11.678;2023-04-07T08:53:53;13.13
43629;DS18B20;56545;48.224;11.678;2023-04-07T08:56:20;13.38
43629;DS18B20;56545;48.224;11.678;2023-04-07T08:58:47;13.88
43629;DS18B20;56545;48.224;11.678;2023-04-07T09:01:14;14.31
43629;DS18B20;56545;48.224;11.678;2023-04-07T09:03:44;14.63
43629;DS18B20;56545;48.224;11.678;2023-04-07T09:06:10;14.56
43629;DS18B20;56545;48.224;11.678;2023-04-07T09:08:37;14.56
43629;DS18B20;56545;48.224;11.678;2023-04-07T09:11:03;14.50
43629;DS18B20;56545;48.224;11.678;2023-04-07T09:13:29;14.38
43629;DS18B20;56545;48.224;11.678;2023-04-07T09:15:57;14.38
43629;DS18B20;56545;48.224;11.678;2023-04-07T09:18:24;14.44
43629;DS18B20;56545;48.224;11.678;2023-04-07T09:21:01;14.56
43629;DS18B20;56545;48.224;11.678;2023-04-07T09:23:31;14.94
43629;DS18B20;56545;48.224;11.678;2023-04-07T09:25:59;15.31
43629;DS18B20;56545;48.224;11.678;2023-04-07T09:28:40;15.56
43629;DS18B20;56545;48.224;11.678;2023-04-07T09:31:06;15.56
43629;DS18B20;56545;48.224;11.678;2023-04-07T09:33:33;16.00
43629;DS18B20;56545;48.224;11.678;2023-04-07T09:36:01;16.69
43629;DS18B20;56545;48.224;11.678;2023-04-07T09:38:38;17.13
43629;DS18B20;56545;48.224;11.678;2023-04-07T09:43:38;17.69
43629;DS18B20;56545;48.224;11.678;2023-04-07T09:46:12;17.69
43629;DS18B20;56545;48.224;11.678;2023-04-07T09:48:39;17.69
43629;DS18B20;56545;48.224;11.678;2023-04-07T09:51:12;17.75
43629;DS18B20;56545;48.224;11.678;2023-04-07T09:56:11;17.50
43629;DS18B20;56545;48.224;11.678;2023-04-07T09:58:38;17.38
43629;DS18B20;56545;48.224;11.678;2023-04-07T10:01:07;17.56
43629;DS18B20;56545;48.224;11.678;2023-04-07T10:03:37;17.75
43629;DS18B20;56545;48.224;11.678;2023-04-07T10:06:03;17.81
43629;DS18B20;56545;48.224;11.678;2023-04-07T10:08:32;18.06
43629;DS18B20;56545;48.224;11.678;2023-04-07T10:10:59;18.31
43629;DS18B20;56545;48.224;11.678;2023-04-07T10:13:27;18.63
43629;DS18B20;56545;48.224;11.678;2023-04-07T10:15:53;18.94
43629;DS18B20;56545;48.224;11.678;2023-04-07T10:18:20;19.19
43629;DS18B20;56545;48.224;11.678;2023-04-07T10:20:48;19.19
43629;DS18B20;56545;48.224;11.678;2023-04-07T10:23:55;19.06
43629;DS18B20;56545;48.224;11.678;2023-04-07T10:26:25;18.81
43629;DS18B20;56545;48.224;11.678;2023-04-07T10:28:57;19.25
43629;DS18B20;56545;48.224;11.678;2023-04-07T10:31:24;19.44
43629;DS18B20;56545;48.224;11.678;2023-04-07T10:33:52;19.00
43629;DS18B20;56545;48.224;11.678;2023-04-07T10:36:20;19.44
43629;DS18B20;56545;48.224;11.678;2023-04-07T10:41:40;20.25
43629;DS18B20;56545;48.224;11.678;2023-04-07T10:44:07;19.75
43629;DS18B20;56545;48.224;11.678;2023-04-07T10:49:16;19.38
43629;DS18B20;56545;48.224;11.678;2023-04-07T10:51:42;19.19
43629;DS18B20;56545;48.224;11.678;2023-04-07T10:54:21;19.00
43629;DS18B20;56545;48.224;11.678;2023-04-07T10:59:35;18.69
43629;DS18B20;56545;48.224;11.678;2023-04-07T11:04:41;18.13
43629;DS18B20;56545;48.224;11.678;2023-04-07T11:07:08;17.88
43629;DS18B20;56545;48.224;11.678;2023-04-07T11:09:34;17.63
43629;DS18B20;56545;48.224;11.678;2023-04-07T11:12:00;17.56
43629;DS18B20;56545;48.224;11.678;2023-04-07T11:14:27;17.63
43629;DS18B20;56545;48.224;11.678;2023-04-07T11:16:53;17.56
43629;DS18B20;56545;48.224;11.678;2023-04-07T11:19:20;18.00
43629;DS18B20;56545;48.224;11.678;2023-04-07T11:21:46;18.63
43629;DS18B20;56545;48.224;11.678;2023-04-07T11:24:31;18.75
43629;DS18B20;56545;48.224;11.678;2023-04-07T11:26:57;19.06
43629;DS18B20;56545;48.224;11.678;2023-04-07T11:29:32;19.44
43629;DS18B20;56545;48.224;11.678;2023-04-07T11:31:59;19.56
43629;DS18B20;56545;48.224;11.678;2023-04-07T11:34:30;19.75
43629;DS18B20;56545;48.224;11.678;2023-04-07T11:36:57;19.25
43629;DS18B20;56545;48.224;11.678;2023-04-07T11:39:26;18.94
43629;DS18B20;56545;48.224;11.678;2023-04-07T11:41:56;18.75
43629;DS18B20;56545;48.224;11.678;2023-04-07T11:44:22;18.63
43629;DS18B20;56545;48.224;11.678;2023-04-07T11:46:55;18.31
43629;DS18B20;56545;48.224;11.678;2023-04-07T11:49:21;18.13
43629;DS18B20;56545;48.224;11.678;2023-04-07T11:52:04;18.13
43629;DS18B20;56545;48.224;11.678;2023-04-07T11:54:44;18.13
43629;DS18B20;56545;48.224;11.678;2023-04-07T11:57:26;18.38
43629;DS18B20;56545;48.224;11.678;2023-04-07T12:00:05;18.50
43629;DS18B20;56545;48.224;11.678;2023-04-07T12:02:33;18.50
43629;DS18B20;56545;48.224;11.678;2023-04-07T12:04:59;18.25
43629;DS18B20;56545;48.224;11.678;2023-04-07T12:07:25;18.31
43629;DS18B20;56545;48.224;11.678;2023-04-07T12:09:53;18.56
43629;DS18B20;56545;48.224;11.678;2023-04-07T12:12:28;18.56
43629;DS18B20;56545;48.224;11.678;2023-04-07T12:14:55;18.38
43629;DS18B20;56545;48.224;11.678;2023-04-07T12:17:22;18.50
43629;DS18B20;56545;48.224;11.678;2023-04-07T12:19:48;18.75
43629;DS18B20;56545;48.224;11.678;2023-04-07T12:22:14;19.00
43629;DS18B20;56545;48.224;11.678;2023-04-07T12:24:41;19.00
43629;DS18B20;56545;48.224;11.678;2023-04-07T12:27:07;18.88
43629;DS18B20;56545;48.224;11.678;2023-04-07T12:29:33;18.94
43629;DS18B20;56545;48.224;11.678;2023-04-07T12:31:59;18.75
43629;DS18B20;56545;48.224;11.678;2023-04-07T12:34:25;18.75
43629;DS18B20;56545;48.224;11.678;2023-04-07T12:36:52;18.56
43629;DS18B20;56545;48.224;11.678;2023-04-07T12:39:18;18.19
43629;DS18B20;56545;48.224;11.678;2023-04-07T12:41:44;17.94
43629;DS18B20;56545;48.224;11.678;2023-04-07T12:44:15;17.69
43629;DS18B20;56545;48.224;11.678;2023-04-07T12:46:41;17.63
43629;DS18B20;56545;48.224;11.678;2023-04-07T12:49:08;17.63
43629;DS18B20;56545;48.224;11.678;2023-04-07T12:51:34;17.63
43629;DS18B20;56545;48.224;11.678;2023-04-07T12:54:00;17.38
43629;DS18B20;56545;48.224;11.678;2023-04-07T12:56:26;17.19
43629;DS18B20;56545;48.224;11.678;2023-04-07T12:58:55;17.25
43629;DS18B20;56545;48.224;11.678;2023-04-07T13:01:21;17.19
43629;DS18B20;56545;48.224;11.678;2023-04-07T13:03:47;17.06
43629;DS18B20;56545;48.224;11.678;2023-04-07T13:06:13;16.94
43629;DS18B20;56545;48.224;11.678;2023-04-07T13:08:39;16.88
43629;DS18B20;56545;48.224;11.678;2023-04-07T13:11:06;16.88
43629;DS18B20;56545;48.224;11.678;2023-04-07T13:13:32;16.81
43629;DS18B20;56545;48.224;11.678;2023-04-07T13:15:58;16.81
43629;DS18B20;56545;48.224;11.678;2023-04-07T13:18:24;16.81
43629;DS18B20;56545;48.224;11.678;2023-04-07T13:20:50;16.69
43629;DS18B20;56545;48.224;11.678;2023-04-07T13:23:16;16.63
43629;DS18B20;56545;48.224;11.678;2023-04-07T13:25:42;16.44
43629;DS18B20;56545;48.224;11.678;2023-04-07T13:28:08;16.38
43629;DS18B20;56545;48.224;11.678;2023-04-07T13:30:34;16.38
43629;DS18B20;56545;48.224;11.678;2023-04-07T13:33:00;16.31
43629;DS18B20;56545;48.224;11.678;2023-04-07T13:35:26;16.25
43629;DS18B20;56545;48.224;11.678;2023-04-07T13:37:52;16.19
43629;DS18B20;56545;48.224;11.678;2023-04-07T13:40:18;16.19
43629;DS18B20;56545;48.224;11.678;2023-04-07T13:42:44;16.19
43629;DS18B20;56545;48.224;11.678;2023-04-07T13:45:10;16.19
43629;DS18B20;56545;48.224;11.678;2023-04-07T13:47:36;16.19
43629;DS18B20;56545;48.224;11.678;2023-04-07T13:50:03;16.19
43629;DS18B20;56545;48.224;11.678;2023-04-07T13:52:29;16.13
43629;DS18B20;56545;48.224;11.678;2023-04-07T13:54:57;16.06
43629;DS18B20;56545;48.224;11.678;2023-04-07T13:57:23;16.06
43629;DS18B20;56545;48.224;11.678;2023-04-07T13:59:50;16.06
43629;DS18B20;56545;48.224;11.678;2023-04-07T14:02:19;16.06
43629;DS18B20;56545;48.224;11.678;2023-04-07T14:04:45;16.06
43629;DS18B20;56545;48.224;11.678;2023-04-07T14:07:11;16.13
43629;DS18B20;56545;48.224;11.678;2023-04-07T14:09:37;16.13
43629;DS18B20;56545;48.224;11.678;2023-04-07T14:12:04;16.06
43629;DS18B20;56545;48.224;11.678;2023-04-07T14:14:30;16.06
43629;DS18B20;56545;48.224;11.678;2023-04-07T14:16:56;16.06
43629;DS18B20;56545;48.224;11.678;2023-04-07T14:19:23;16.06
43629;DS18B20;56545;48.224;11.678;2023-04-07T14:21:49;16.13
43629;DS18B20;56545;48.224;11.678;2023-04-07T14:24:16;16.19
43629;DS18B20;56545;48.224;11.678;2023-04-07T14:26:45;16.25
43629;DS18B20;56545;48.224;11.678;2023-04-07T14:29:12;16.25
43629;DS18B20;56545;48.224;11.678;2023-04-07T14:31:38;16.25
43629;DS18B20;56545;48.224;11.678;2023-04-07T14:34:04;16.19
43629;DS18B20;56545;48.224;11.678;2023-04-07T14:36:31;16.06
43629;DS18B20;56545;48.224;11.678;2023-04-07T14:38:58;16.00
43629;DS18B20;56545;48.224;11.678;2023-04-07T14:41:24;16.00
43629;DS18B20;56545;48.224;11.678;2023-04-07T14:43:50;16.00
43629;DS18B20;56545;48.224;11.678;2023-04-07T14:46:24;15.88
43629;DS18B20;56545;48.224;11.678;2023-04-07T14:48:53;15.75
43629;DS18B20;56545;48.224;11.678;2023-04-07T14:51:20;15.63
43629;DS18B20;56545;48.224;11.678;2023-04-07T14:53:47;15.56
43629;DS18B20;56545;48.224;11.678;2023-04-07T14:56:18;15.56
43629;DS18B20;56545;48.224;11.678;2023-04-07T14:58:44;15.63
43629;DS18B20;56545;48.224;11.678;2023-04-07T15:01:09;15.63
43629;DS18B20;56545;48.224;11.678;2023-04-07T15:03:35;15.63
43629;DS18B20;56545;48.224;11.678;2023-04-07T15:06:06;15.69
43629;DS18B20;56545;48.224;11.678;2023-04-07T15:08:32;15.63
43629;DS18B20;56545;48.224;11.678;2023-04-07T15:10:58;15.50
43629;DS18B20;56545;48.224;11.678;2023-04-07T15:13:24;15.44
43629;DS18B20;56545;48.224;11.678;2023-04-07T15:15:50;15.38
43629;DS18B20;56545;48.224;11.678;2023-04-07T15:18:16;15.38
43629;DS18B20;56545;48.224;11.678;2023-04-07T15:20:41;15.38
43629;DS18B20;56545;48.224;11.678;2023-04-07T15:23:07;15.25
43629;DS18B20;56545;48.224;11.678;2023-04-07T15:25:33;15.06
43629;DS18B20;56545;48.224;11.678;2023-04-07T15:27:59;15.00
43629;DS18B20;56545;48.224;11.678;2023-04-07T15:30:25;15.00
43629;DS18B20;56545;48.224;11.678;2023-04-07T15:33:02;15.06
43629;DS18B20;56545;48.224;11.678;2023-04-07T15:35:29;15.00
43629;DS18B20;56545;48.224;11.678;2023-04-07T15:37:55;15.00
43629;DS18B20;56545;48.224;11.678;2023-04-07T15:40:21;14.88
43629;DS18B20;56545;48.224;11.678;2023-04-07T15:42:47;14.94
