sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70901;SPS30;58548;47.210;8.618;2023-04-07T00:01:47;1.10;1.10;1.10;1.04;8.31;8.31;8.30;8.28;7.21;0.43
70901;SPS30;58548;47.210;8.618;2023-04-07T00:04:16;1.04;1.04;1.04;0.99;7.89;7.88;7.88;7.86;6.84;0.44
70901;SPS30;58548;47.210;8.618;2023-04-07T00:06:42;1.29;1.29;1.29;1.22;9.78;9.77;9.77;9.74;8.48;0.43
70901;SPS30;58548;47.210;8.618;2023-04-07T00:09:13;1.09;1.09;1.09;1.03;8.23;8.22;8.22;8.19;7.13;0.43
70901;SPS30;58548;47.210;8.618;2023-04-07T00:11:39;1.05;1.05;1.05;0.99;7.94;7.94;7.94;7.91;6.89;0.42
70901;SPS30;58548;47.210;8.618;2023-04-07T00:14:07;1.12;1.12;1.12;1.06;8.44;8.44;8.44;8.41;7.32;0.42
70901;SPS30;58548;47.210;8.618;2023-04-07T00:16:33;1.12;1.12;1.12;1.06;8.45;8.44;8.44;8.41;7.33;0.42
70901;SPS30;58548;47.210;8.618;2023-04-07T00:19:01;1.17;1.17;1.17;1.11;8.83;8.83;8.83;8.80;7.66;0.44
70901;SPS30;58548;47.210;8.618;2023-04-07T00:21:27;0.94;0.94;0.94;0.89;7.08;7.08;7.08;7.06;6.14;0.44
70901;SPS30;58548;47.210;8.618;2023-04-07T00:23:55;1.15;1.15;1.15;1.09;8.70;8.70;8.70;8.67;7.55;0.45
70901;SPS30;58548;47.210;8.618;2023-04-07T00:26:28;1.10;1.10;1.10;1.04;8.34;8.34;8.33;8.31;7.23;0.46
70901;SPS30;58548;47.210;8.618;2023-04-07T00:28:57;1.04;1.04;1.04;0.99;7.89;7.89;7.88;7.86;6.84;0.46
70901;SPS30;58548;47.210;8.618;2023-04-07T00:31:24;1.24;1.24;1.24;1.17;9.33;9.33;9.33;9.30;8.10;0.46
70901;SPS30;58548;47.210;8.618;2023-04-07T00:33:50;1.42;1.42;1.42;1.34;10.74;10.73;10.73;10.70;9.31;0.46
70901;SPS30;58548;47.210;8.618;2023-04-07T00:36:16;1.53;1.53;1.53;1.45;11.59;11.59;11.58;11.55;10.05;0.46
70901;SPS30;58548;47.210;8.618;2023-04-07T00:38:42;1.43;1.43;1.43;1.35;10.82;10.81;10.81;10.78;9.38;0.45
70901;SPS30;58548;47.210;8.618;2023-04-07T00:41:07;1.58;1.58;1.58;1.49;11.93;11.92;11.92;11.88;10.35;0.45
70901;SPS30;58548;47.210;8.618;2023-04-07T00:43:33;1.73;1.73;1.73;1.64;13.07;13.07;13.07;13.02;11.34;0.45
70901;SPS30;58548;47.210;8.618;2023-04-07T00:45:59;1.54;1.54;1.54;1.45;11.61;11.60;11.60;11.56;10.07;0.44
70901;SPS30;58548;47.210;8.618;2023-04-07T00:48:28;1.21;1.21;1.21;1.14;9.12;9.12;9.11;9.08;7.91;0.42
70901;SPS30;58548;47.210;8.618;2023-04-07T00:50:55;1.10;1.10;1.10;1.04;8.33;8.33;8.33;8.30;7.23;0.42
70901;SPS30;58548;47.210;8.618;2023-04-07T00:53:21;1.05;1.05;1.05;0.99;7.93;7.93;7.92;7.90;6.88;0.42
70901;SPS30;58548;47.210;8.618;2023-04-07T00:55:47;1.16;1.16;1.16;1.09;8.72;8.72;8.72;8.69;7.57;0.42
70901;SPS30;58548;47.210;8.618;2023-04-07T00:58:13;1.32;1.32;1.32;1.25;9.99;9.99;9.99;9.95;8.67;0.41
70901;SPS30;58548;47.210;8.618;2023-04-07T01:00:50;1.38;1.38;1.38;1.30;10.41;10.41;10.41;10.37;9.03;0.42
70901;SPS30;58548;47.210;8.618;2023-04-07T01:03:32;1.16;1.16;1.16;1.10;8.78;8.78;8.78;8.75;7.62;0.44
70901;SPS30;58548;47.210;8.618;2023-04-07T01:06:06;0.98;0.98;0.98;0.93;7.41;7.41;7.41;7.38;6.43;0.46
70901;SPS30;58548;47.210;8.618;2023-04-07T01:08:46;1.32;1.32;1.32;1.25;9.97;9.97;9.97;9.93;8.65;0.44
70901;SPS30;58548;47.210;8.618;2023-04-07T01:14:01;1.07;1.07;1.07;1.01;8.06;8.05;8.05;8.03;6.99;0.43
70901;SPS30;58548;47.210;8.618;2023-04-07T01:16:38;1.17;1.17;1.17;1.10;8.82;8.82;8.82;8.79;7.65;0.43
70901;SPS30;58548;47.210;8.618;2023-04-07T01:19:14;1.39;1.39;1.39;1.31;10.48;10.48;10.47;10.44;9.09;0.45
70901;SPS30;58548;47.210;8.618;2023-04-07T01:21:54;1.37;1.37;1.37;1.29;10.33;10.32;10.32;10.29;8.96;0.44
70901;SPS30;58548;47.210;8.618;2023-04-07T01:29:59;1.18;1.18;1.18;1.11;8.89;8.89;8.89;8.86;7.71;0.44
70901;SPS30;58548;47.210;8.618;2023-04-07T01:32:33;1.03;1.03;1.03;0.97;7.75;7.75;7.75;7.72;6.72;0.44
70901;SPS30;58548;47.210;8.618;2023-04-07T01:35:02;1.13;1.13;1.13;1.07;8.55;8.55;8.55;8.52;7.42;0.43
70901;SPS30;58548;47.210;8.618;2023-04-07T01:37:31;1.01;1.01;1.01;0.96;7.64;7.64;7.64;7.61;6.63;0.44
70901;SPS30;58548;47.210;8.618;2023-04-07T01:40:00;1.11;1.11;1.11;1.05;8.42;8.41;8.41;8.39;7.30;0.45
70901;SPS30;58548;47.210;8.618;2023-04-07T01:42:31;1.02;1.02;1.02;0.97;7.71;7.71;7.71;7.68;6.69;0.45
70901;SPS30;58548;47.210;8.618;2023-04-07T01:45:01;1.05;1.05;1.05;1.00;7.95;7.95;7.95;7.92;6.90;0.45
70901;SPS30;58548;47.210;8.618;2023-04-07T01:47:30;1.05;1.05;1.05;1.00;7.96;7.96;7.96;7.93;6.91;0.44
70901;SPS30;58548;47.210;8.618;2023-04-07T01:49:57;1.23;1.23;1.23;1.16;9.25;9.25;9.25;9.22;8.03;0.46
70901;SPS30;58548;47.210;8.618;2023-04-07T01:52:26;0.93;0.93;0.93;0.88;6.99;6.99;6.99;6.96;6.06;0.46
70901;SPS30;58548;47.210;8.618;2023-04-07T01:54:56;1.08;1.08;1.08;1.02;8.12;8.12;8.12;8.09;7.05;0.45
70901;SPS30;58548;47.210;8.618;2023-04-07T01:57:25;1.03;1.03;1.03;0.97;7.75;7.75;7.75;7.72;6.72;0.45
70901;SPS30;58548;47.210;8.618;2023-04-07T01:59:54;1.15;1.15;1.15;1.08;8.66;8.66;8.65;8.63;7.51;0.44
70901;SPS30;58548;47.210;8.618;2023-04-07T02:02:22;0.97;0.97;0.97;0.91;7.31;7.30;7.30;7.28;6.34;0.44
70901;SPS30;58548;47.210;8.618;2023-04-07T02:04:54;0.97;0.97;0.97;0.91;7.30;7.30;7.30;7.28;6.34;0.45
70901;SPS30;58548;47.210;8.618;2023-04-07T02:10:12;1.19;1.19;1.19;1.12;8.95;8.95;8.95;8.92;7.77;0.45
70901;SPS30;58548;47.210;8.618;2023-04-07T02:12:41;1.04;1.04;1.04;0.99;7.87;7.87;7.87;7.85;6.83;0.44
70901;SPS30;58548;47.210;8.618;2023-04-07T02:15:13;0.92;0.92;0.92;0.87;6.93;6.93;6.93;6.90;6.01;0.44
70901;SPS30;58548;47.210;8.618;2023-04-07T02:17:42;1.04;1.04;1.04;0.98;7.85;7.85;7.84;7.82;6.81;0.44
70901;SPS30;58548;47.210;8.618;2023-04-07T02:20:15;1.31;1.31;1.31;1.24;9.87;9.86;9.86;9.83;8.56;0.46
70901;SPS30;58548;47.210;8.618;2023-04-07T02:22:42;1.13;1.13;1.13;1.07;8.53;8.52;8.52;8.50;7.40;0.47
70901;SPS30;58548;47.210;8.618;2023-04-07T02:25:30;1.06;1.06;1.06;1.01;8.04;8.04;8.03;8.01;6.97;0.47
70901;SPS30;58548;47.210;8.618;2023-04-07T02:27:59;1.24;1.24;1.24;1.18;9.39;9.39;9.38;9.35;8.14;0.47
70901;SPS30;58548;47.210;8.618;2023-04-07T02:30:28;1.23;1.23;1.23;1.16;9.27;9.27;9.27;9.24;8.04;0.46
70901;SPS30;58548;47.210;8.618;2023-04-07T02:32:54;1.17;1.17;1.17;1.10;8.81;8.81;8.81;8.78;7.64;0.47
70901;SPS30;58548;47.210;8.618;2023-04-07T02:35:24;0.98;0.98;0.98;0.93;7.42;7.42;7.42;7.39;6.44;0.46
70901;SPS30;58548;47.210;8.618;2023-04-07T02:37:50;1.09;1.09;1.09;1.03;8.20;8.20;8.19;8.17;7.11;0.46
70901;SPS30;58548;47.210;8.618;2023-04-07T02:40:16;1.27;1.27;1.27;1.20;9.62;9.62;9.61;9.58;8.34;0.46
70901;SPS30;58548;47.210;8.618;2023-04-07T02:42:45;1.12;1.12;1.12;1.06;8.48;8.48;8.48;8.45;7.36;0.45
70901;SPS30;58548;47.210;8.618;2023-04-07T02:45:12;1.36;1.36;1.36;1.29;10.28;10.28;10.28;10.24;8.92;0.45
70901;SPS30;58548;47.210;8.618;2023-04-07T02:47:43;1.16;1.16;1.16;1.10;8.75;8.74;8.74;8.71;7.59;0.45
70901;SPS30;58548;47.210;8.618;2023-04-07T02:50:09;1.25;1.25;1.25;1.18;9.42;9.42;9.42;9.39;8.17;0.44
70901;SPS30;58548;47.210;8.618;2023-04-07T02:52:42;1.37;1.37;1.37;1.29;10.34;10.34;10.33;10.30;8.97;0.44
70901;SPS30;58548;47.210;8.618;2023-04-07T02:55:08;1.38;1.38;1.38;1.30;10.41;10.41;10.41;10.38;9.03;0.44
70901;SPS30;58548;47.210;8.618;2023-04-07T02:57:34;1.19;1.19;1.19;1.13;8.98;8.98;8.98;8.95;7.79;0.44
70901;SPS30;58548;47.210;8.618;2023-04-07T03:00:00;0.99;0.99;0.99;0.94;7.50;7.50;7.49;7.47;6.50;0.44
70901;SPS30;58548;47.210;8.618;2023-04-07T03:02:31;1.40;1.40;1.40;1.32;10.56;10.56;10.56;10.52;9.16;0.45
70901;SPS30;58548;47.210;8.618;2023-04-07T03:04:59;1.33;1.33;1.33;1.26;10.07;10.07;10.07;10.04;8.74;0.46
70901;SPS30;58548;47.210;8.618;2023-04-07T03:07:28;1.26;1.26;1.26;1.19;9.48;9.48;9.48;9.45;8.23;0.46
70901;SPS30;58548;47.210;8.618;2023-04-07T03:09:57;1.24;1.24;1.24;1.17;9.33;9.33;9.33;9.30;8.09;0.45
70901;SPS30;58548;47.210;8.618;2023-04-07T03:12:27;1.30;1.30;1.30;1.23;9.81;9.81;9.81;9.77;8.51;0.45
70901;SPS30;58548;47.210;8.618;2023-04-07T03:14:55;1.03;1.03;1.03;0.98;7.81;7.81;7.80;7.78;6.77;0.44
70901;SPS30;58548;47.210;8.618;2023-04-07T03:17:22;1.17;1.17;1.17;1.10;8.81;8.81;8.81;8.78;7.64;0.45
70901;SPS30;58548;47.210;8.618;2023-04-07T03:19:50;1.36;1.36;1.36;1.29;10.27;10.27;10.27;10.23;8.91;0.44
70901;SPS30;58548;47.210;8.618;2023-04-07T03:22:21;1.86;1.86;1.86;1.76;14.05;14.05;14.05;14.00;12.19;0.44
70901;SPS30;58548;47.210;8.618;2023-04-07T03:24:46;2.17;2.17;2.17;2.06;16.41;16.41;16.40;16.35;14.24;0.44
70901;SPS30;58548;47.210;8.618;2023-04-07T03:27:14;2.29;2.29;2.29;2.16;17.26;17.26;17.26;17.20;14.98;0.45
70901;SPS30;58548;47.210;8.618;2023-04-07T03:29:42;2.09;2.09;2.09;1.98;15.78;15.78;15.77;15.72;13.69;0.43
70901;SPS30;58548;47.210;8.618;2023-04-07T03:32:11;2.33;2.33;2.33;2.20;17.60;17.60;17.59;17.54;15.27;0.43
70901;SPS30;58548;47.210;8.618;2023-04-07T03:34:37;2.65;2.65;2.65;2.51;20.00;20.00;19.99;19.93;17.35;0.44
70901;SPS30;58548;47.210;8.618;2023-04-07T03:37:03;2.06;2.06;2.06;1.95;15.58;15.58;15.57;15.52;13.52;0.44
70901;SPS30;58548;47.210;8.618;2023-04-07T03:39:31;2.41;2.41;2.41;2.28;18.22;18.22;18.22;18.16;15.81;0.45
70901;SPS30;58548;47.210;8.618;2023-04-07T03:42:02;2.12;2.12;2.12;2.01;16.01;16.01;16.00;15.95;13.89;0.45
70901;SPS30;58548;47.210;8.618;2023-04-07T03:44:30;2.30;2.30;2.30;2.18;17.38;17.37;17.37;17.31;15.07;0.46
70901;SPS30;58548;47.210;8.618;2023-04-07T03:46:59;2.26;2.26;2.26;2.14;17.09;17.09;17.08;17.03;14.82;0.47
70901;SPS30;58548;47.210;8.618;2023-04-07T03:49:28;2.10;2.10;2.10;1.99;15.88;15.87;15.87;15.82;13.77;0.46
70901;SPS30;58548;47.210;8.618;2023-04-07T03:51:55;1.82;1.82;1.82;1.72;13.73;13.73;13.72;13.68;11.91;0.47
70901;SPS30;58548;47.210;8.618;2023-04-07T03:54:21;1.56;1.56;1.56;1.48;11.81;11.81;11.81;11.77;10.25;0.47
70901;SPS30;58548;47.210;8.618;2023-04-07T03:56:46;1.58;1.58;1.58;1.50;11.94;11.94;11.94;11.90;10.36;0.45
70901;SPS30;58548;47.210;8.618;2023-04-07T03:59:15;1.56;1.56;1.56;1.48;11.82;11.81;11.81;11.77;10.25;0.45
70901;SPS30;58548;47.210;8.618;2023-04-07T04:01:43;1.45;1.45;1.45;1.37;10.94;10.94;10.93;10.90;9.49;0.45
70901;SPS30;58548;47.210;8.618;2023-04-07T04:04:10;1.56;1.56;1.56;1.48;11.81;11.81;11.81;11.77;10.25;0.45
70901;SPS30;58548;47.210;8.618;2023-04-07T04:06:39;1.55;1.55;1.55;1.47;11.73;11.73;11.72;11.68;10.17;0.45
70901;SPS30;58548;47.210;8.618;2023-04-07T04:09:07;1.38;1.38;1.38;1.30;10.39;10.39;10.38;10.35;9.01;0.44
70901;SPS30;58548;47.210;8.618;2023-04-07T04:11:35;1.54;1.54;1.54;1.46;11.63;11.63;11.62;11.58;10.09;0.44
70901;SPS30;58548;47.210;8.618;2023-04-07T04:14:02;1.26;1.26;1.26;1.19;9.50;9.50;9.50;9.47;8.24;0.45
70901;SPS30;58548;47.210;8.618;2023-04-07T04:16:27;1.34;1.34;1.34;1.27;10.12;10.12;10.12;10.08;8.78;0.44
70901;SPS30;58548;47.210;8.618;2023-04-07T04:18:56;1.51;1.51;1.51;1.43;11.43;11.43;11.42;11.39;9.91;0.44
70901;SPS30;58548;47.210;8.618;2023-04-07T04:21:24;1.56;1.56;1.56;1.47;11.77;11.77;11.77;11.73;10.21;0.45
70901;SPS30;58548;47.210;8.618;2023-04-07T04:23:52;1.46;1.46;1.46;1.38;11.01;11.01;11.01;10.97;9.55;0.45
70901;SPS30;58548;47.210;8.618;2023-04-07T04:26:18;1.45;1.45;1.45;1.37;10.95;10.95;10.94;10.91;9.50;0.47
70901;SPS30;58548;47.210;8.618;2023-04-07T04:28:45;1.47;1.47;1.47;1.39;11.12;11.12;11.12;11.08;9.65;0.46
70901;SPS30;58548;47.210;8.618;2023-04-07T04:31:10;1.37;1.37;1.37;1.30;10.35;10.35;10.35;10.31;8.98;0.46
70901;SPS30;58548;47.210;8.618;2023-04-07T04:33:38;1.25;1.25;1.25;1.18;9.41;9.41;9.41;9.38;8.16;0.45
70901;SPS30;58548;47.210;8.618;2023-04-07T04:36:09;1.35;1.35;1.35;1.27;10.18;10.18;10.17;10.14;8.83;0.46
70901;SPS30;58548;47.210;8.618;2023-04-07T04:38:37;1.27;1.27;1.27;1.20;9.56;9.56;9.55;9.52;8.29;0.46
70901;SPS30;58548;47.210;8.618;2023-04-07T04:41:03;1.20;1.20;1.20;1.14;9.07;9.06;9.06;9.03;7.86;0.45
70901;SPS30;58548;47.210;8.618;2023-04-07T04:43:31;1.48;1.48;1.48;1.40;11.20;11.20;11.19;11.16;9.72;0.46
70901;SPS30;58548;47.210;8.618;2023-04-07T04:45:59;1.43;1.43;1.43;1.35;10.82;10.82;10.81;10.78;9.38;0.46
70901;SPS30;58548;47.210;8.618;2023-04-07T04:48:27;1.18;1.18;1.18;1.11;8.88;8.88;8.88;8.85;7.71;0.45
70901;SPS30;58548;47.210;8.618;2023-04-07T04:50:53;1.30;1.30;1.30;1.23;9.80;9.79;9.79;9.76;8.50;0.46
70901;SPS30;58548;47.210;8.618;2023-04-07T04:53:19;1.17;1.17;1.17;1.11;8.84;8.84;8.84;8.81;7.67;0.45
70901;SPS30;58548;47.210;8.618;2023-04-07T04:55:45;1.16;1.16;1.16;1.09;8.73;8.72;8.72;8.69;7.57;0.45
70901;SPS30;58548;47.210;8.618;2023-04-07T04:58:17;1.22;1.22;1.22;1.15;9.20;9.19;9.19;9.16;7.98;0.46
70901;SPS30;58548;47.210;8.618;2023-04-07T05:00:43;1.32;1.32;1.32;1.25;9.98;9.97;9.97;9.94;8.65;0.44
70901;SPS30;58548;47.210;8.618;2023-04-07T05:03:09;1.25;1.25;1.25;1.18;9.41;9.41;9.41;9.38;8.16;0.44
70901;SPS30;58548;47.210;8.618;2023-04-07T05:05:35;1.36;1.36;1.36;1.29;10.26;10.26;10.26;10.23;8.90;0.43
70901;SPS30;58548;47.210;8.618;2023-04-07T05:08:01;1.14;1.14;1.14;1.07;8.58;8.58;8.58;8.55;7.44;0.44
70901;SPS30;58548;47.210;8.618;2023-04-07T05:10:26;1.23;1.23;1.23;1.16;9.29;9.29;9.28;9.25;8.06;0.45
70901;SPS30;58548;47.210;8.618;2023-04-07T05:12:52;1.19;1.19;1.19;1.12;8.97;8.96;8.96;8.93;7.78;0.46
70901;SPS30;58548;47.210;8.618;2023-04-07T05:15:18;1.07;1.07;1.07;1.01;8.07;8.07;8.07;8.04;7.00;0.46
70901;SPS30;58548;47.210;8.618;2023-04-07T05:17:46;1.19;1.19;1.19;1.13;9.01;9.01;9.01;8.98;7.82;0.45
70901;SPS30;58548;47.210;8.618;2023-04-07T05:20:17;1.18;1.18;1.18;1.11;8.88;8.88;8.88;8.85;7.70;0.45
70901;SPS30;58548;47.210;8.618;2023-04-07T05:22:43;1.11;1.11;1.11;1.05;8.41;8.40;8.40;8.37;7.29;0.45
70901;SPS30;58548;47.210;8.618;2023-04-07T05:25:09;1.06;1.06;1.06;1.00;7.97;7.97;7.97;7.94;6.92;0.45
70901;SPS30;58548;47.210;8.618;2023-04-07T05:27:37;0.99;0.99;0.99;0.94;7.47;7.47;7.47;7.45;6.48;0.44
70901;SPS30;58548;47.210;8.618;2023-04-07T05:30:03;1.23;1.23;1.23;1.16;9.27;9.27;9.26;9.23;8.04;0.44
70901;SPS30;58548;47.210;8.618;2023-04-07T05:32:29;1.42;1.42;1.42;1.34;10.71;10.71;10.71;10.67;9.29;0.44
70901;SPS30;58548;47.210;8.618;2023-04-07T05:34:56;1.53;1.53;1.53;1.45;11.57;11.57;11.56;11.53;10.03;0.43
70901;SPS30;58548;47.210;8.618;2023-04-07T05:37:24;1.06;1.06;1.06;1.00;7.99;7.99;7.99;7.96;6.93;0.44
70901;SPS30;58548;47.210;8.618;2023-04-07T05:39:50;1.23;1.23;1.23;1.16;9.26;9.26;9.25;9.22;8.03;0.43
70901;SPS30;58548;47.210;8.618;2023-04-07T05:42:16;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.60;5.75;0.43
70901;SPS30;58548;47.210;8.618;2023-04-07T05:44:42;1.16;1.16;1.16;1.10;8.80;8.79;8.79;8.76;7.63;0.43
70901;SPS30;58548;47.210;8.618;2023-04-07T05:47:07;0.99;0.99;0.99;0.94;7.51;7.51;7.51;7.48;6.51;0.42
70901;SPS30;58548;47.210;8.618;2023-04-07T05:49:34;1.27;1.27;1.27;1.20;9.60;9.60;9.60;9.57;8.33;0.43
70901;SPS30;58548;47.210;8.618;2023-04-07T05:52:00;1.26;1.26;1.26;1.19;9.52;9.51;9.51;9.48;8.25;0.44
70901;SPS30;58548;47.210;8.618;2023-04-07T05:54:30;1.24;1.24;1.24;1.17;9.37;9.36;9.36;9.33;8.12;0.44
70901;SPS30;58548;47.210;8.618;2023-04-07T05:56:58;1.01;1.01;1.01;0.96;7.64;7.64;7.64;7.62;6.63;0.44
70901;SPS30;58548;47.210;8.618;2023-04-07T05:59:26;1.31;1.31;1.31;1.24;9.87;9.87;9.86;9.83;8.56;0.43
70901;SPS30;58548;47.210;8.618;2023-04-07T06:01:52;1.05;1.05;1.05;0.99;7.91;7.91;7.90;7.88;6.86;0.43
70901;SPS30;58548;47.210;8.618;2023-04-07T06:04:18;1.22;1.22;1.22;1.15;9.22;9.22;9.21;9.18;8.00;0.44
70901;SPS30;58548;47.210;8.618;2023-04-07T06:06:46;1.13;1.13;1.13;1.07;8.55;8.55;8.55;8.52;7.42;0.45
70901;SPS30;58548;47.210;8.618;2023-04-07T06:09:14;1.16;1.16;1.16;1.10;8.79;8.79;8.79;8.76;7.63;0.45
70901;SPS30;58548;47.210;8.618;2023-04-07T06:11:40;1.25;1.25;1.25;1.18;9.40;9.40;9.40;9.37;8.15;0.46
70901;SPS30;58548;47.210;8.618;2023-04-07T06:14:08;1.12;1.12;1.12;1.06;8.44;8.44;8.44;8.41;7.32;0.46
70901;SPS30;58548;47.210;8.618;2023-04-07T06:16:34;1.34;1.34;1.34;1.27;10.12;10.12;10.12;10.08;8.78;0.45
70901;SPS30;58548;47.210;8.618;2023-04-07T06:19:00;1.21;1.21;1.21;1.15;9.16;9.15;9.15;9.12;7.94;0.45
70901;SPS30;58548;47.210;8.618;2023-04-07T06:21:26;4.16;4.16;4.16;3.93;31.42;31.41;31.40;31.30;27.25;0.46
70901;SPS30;58548;47.210;8.618;2023-04-07T06:23:52;3.36;3.36;3.36;3.17;25.34;25.33;25.33;25.25;21.98;0.47
70901;SPS30;58548;47.210;8.618;2023-04-07T06:26:22;1.55;1.55;1.55;1.46;11.68;11.68;11.67;11.64;10.13;0.47
70901;SPS30;58548;47.210;8.618;2023-04-07T06:28:49;1.88;1.88;1.88;1.78;14.21;14.21;14.21;14.16;12.33;0.47
70901;SPS30;58548;47.210;8.618;2023-04-07T06:31:15;1.45;1.45;1.45;1.37;10.91;10.91;10.91;10.87;9.47;0.47
70901;SPS30;58548;47.210;8.618;2023-04-07T06:33:44;1.55;1.55;1.55;1.46;11.68;11.68;11.67;11.64;10.13;0.46
70901;SPS30;58548;47.210;8.618;2023-04-07T06:36:12;1.19;1.19;1.19;1.13;9.01;9.01;9.01;8.98;7.82;0.46
70901;SPS30;58548;47.210;8.618;2023-04-07T06:38:41;1.22;1.22;1.22;1.15;9.21;9.21;9.20;9.17;7.99;0.44
70901;SPS30;58548;47.210;8.618;2023-04-07T06:41:06;1.27;1.27;1.27;1.20;9.57;9.57;9.57;9.54;8.30;0.44
70901;SPS30;58548;47.210;8.618;2023-04-07T06:43:36;1.31;1.31;1.31;1.24;9.91;9.91;9.90;9.87;8.59;0.44
70901;SPS30;58548;47.210;8.618;2023-04-07T06:46:02;1.34;1.34;1.34;1.26;10.09;10.08;10.08;10.05;8.75;0.43
70901;SPS30;58548;47.210;8.618;2023-04-07T06:48:30;1.26;1.26;1.26;1.19;9.51;9.51;9.51;9.48;8.25;0.43
70901;SPS30;58548;47.210;8.618;2023-04-07T06:50:56;1.20;1.20;1.20;1.14;9.09;9.08;9.08;9.05;7.88;0.43
70901;SPS30;58548;47.210;8.618;2023-04-07T06:53:21;1.36;1.36;1.36;1.29;10.28;10.28;10.27;10.24;8.92;0.44
70901;SPS30;58548;47.210;8.618;2023-04-07T06:55:47;1.54;1.54;1.54;1.46;11.62;11.62;11.61;11.57;10.08;0.44
70901;SPS30;58548;47.210;8.618;2023-04-07T06:58:13;1.57;1.57;1.57;1.49;11.87;11.87;11.87;11.83;10.30;0.45
70901;SPS30;58548;47.210;8.618;2023-04-07T07:00:39;1.32;1.32;1.32;1.25;9.94;9.94;9.94;9.91;8.62;0.46
70901;SPS30;58548;47.210;8.618;2023-04-07T07:03:07;1.41;1.41;1.41;1.33;10.61;10.61;10.61;10.57;9.21;0.47
70901;SPS30;58548;47.210;8.618;2023-04-07T07:05:36;1.42;1.42;1.42;1.34;10.69;10.69;10.69;10.65;9.28;0.47
70901;SPS30;58548;47.210;8.618;2023-04-07T07:08:06;1.42;1.42;1.42;1.35;10.75;10.75;10.75;10.72;9.33;0.46
70901;SPS30;58548;47.210;8.618;2023-04-07T07:10:37;1.50;1.50;1.50;1.42;11.31;11.30;11.30;11.27;9.81;0.45
70901;SPS30;58548;47.210;8.618;2023-04-07T07:13:02;1.35;1.35;1.35;1.28;10.23;10.23;10.22;10.19;8.87;0.44
70901;SPS30;58548;47.210;8.618;2023-04-07T07:15:31;1.45;1.45;1.45;1.37;10.94;10.94;10.94;10.90;9.49;0.44
70901;SPS30;58548;47.210;8.618;2023-04-07T07:17:56;1.29;1.29;1.29;1.22;9.74;9.74;9.73;9.70;8.45;0.43
70901;SPS30;58548;47.210;8.618;2023-04-07T07:20:27;1.30;1.30;1.30;1.23;9.85;9.85;9.85;9.82;8.55;0.43
70901;SPS30;58548;47.210;8.618;2023-04-07T07:22:53;1.32;1.32;1.32;1.25;9.94;9.94;9.94;9.91;8.63;0.44
70901;SPS30;58548;47.210;8.618;2023-04-07T07:25:19;1.26;1.26;1.26;1.19;9.53;9.52;9.52;9.49;8.26;0.44
70901;SPS30;58548;47.210;8.618;2023-04-07T07:27:49;1.30;1.30;1.30;1.23;9.85;9.85;9.85;9.81;8.55;0.44
70901;SPS30;58548;47.210;8.618;2023-04-07T07:30:21;1.31;1.31;1.31;1.24;9.91;9.91;9.91;9.88;8.60;0.44
70901;SPS30;58548;47.210;8.618;2023-04-07T07:32:50;1.25;1.25;1.25;1.18;9.42;9.42;9.42;9.39;8.17;0.44
70901;SPS30;58548;47.210;8.618;2023-04-07T07:35:21;1.09;1.09;1.09;1.03;8.20;8.20;8.19;8.17;7.11;0.43
70901;SPS30;58548;47.210;8.618;2023-04-07T07:37:47;1.20;1.20;1.20;1.14;9.08;9.07;9.07;9.04;7.87;0.44
70901;SPS30;58548;47.210;8.618;2023-04-07T07:40:18;1.14;1.14;1.14;1.08;8.60;8.60;8.60;8.57;7.46;0.44
70901;SPS30;58548;47.210;8.618;2023-04-07T07:42:44;1.12;1.12;1.12;1.06;8.43;8.43;8.42;8.40;7.31;0.43
70901;SPS30;58548;47.210;8.618;2023-04-07T07:45:13;1.07;1.07;1.07;1.01;8.07;8.07;8.07;8.04;7.00;0.43
70901;SPS30;58548;47.210;8.618;2023-04-07T07:47:46;1.17;1.17;1.17;1.11;8.85;8.85;8.85;8.82;7.68;0.43
70901;SPS30;58548;47.210;8.618;2023-04-07T07:50:14;1.03;1.03;1.03;0.98;7.79;7.79;7.79;7.76;6.76;0.43
70901;SPS30;58548;47.210;8.618;2023-04-07T07:52:42;1.18;1.18;1.18;1.12;8.93;8.93;8.93;8.90;7.75;0.44
70901;SPS30;58548;47.210;8.618;2023-04-07T07:55:10;1.35;1.35;1.35;1.28;10.21;10.21;10.20;10.17;8.85;0.44
70901;SPS30;58548;47.210;8.618;2023-04-07T07:57:38;1.19;1.19;1.19;1.12;8.98;8.98;8.98;8.95;7.79;0.44
70901;SPS30;58548;47.210;8.618;2023-04-07T08:00:07;1.28;1.28;1.28;1.21;9.65;9.65;9.64;9.61;8.37;0.45
70901;SPS30;58548;47.210;8.618;2023-04-07T08:02:36;1.11;1.11;1.11;1.05;8.39;8.39;8.39;8.36;7.28;0.45
70901;SPS30;58548;47.210;8.618;2023-04-07T08:05:03;1.48;1.48;1.48;1.40;11.19;11.19;11.19;11.15;9.71;0.45
70901;SPS30;58548;47.210;8.618;2023-04-07T08:07:29;1.25;1.25;1.25;1.18;9.41;9.41;9.41;9.38;8.16;0.45
