sensor_id;sensor_type;location;lat;lon;timestamp;temperature
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:00:20;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:00:53;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:01:25;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:01:59;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:02:31;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:03:03;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:03:38;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:04:11;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:04:45;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:05:17;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:05:49;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:06:22;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:06:54;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:07:26;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:07:59;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:08:31;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:09:03;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:09:35;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:10:08;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:10:40;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:11:14;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:11:45;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:12:19;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:12:52;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:13:24;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:13:56;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:14:29;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:15:01;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:15:33;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:16:08;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:16:40;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:17:12;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:17:45;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:18:17;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:18:49;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:19:22;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:19:54;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:20:26;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:20:59;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:21:31;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:22:03;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:22:36;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:23:08;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:23:40;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:24:13;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:24:54;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:25:26;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:25:59;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:26:32;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:27:03;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:27:37;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:28:09;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:28:41;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:29:14;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:29:46;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:30:18;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:30:51;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:31:25;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:31:57;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:32:30;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:33:03;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:33:40;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:34:13;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:34:45;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:35:17;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:35:51;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:36:25;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:36:57;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:37:31;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:38:03;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:38:35;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:39:08;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:39:40;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:40:12;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:40:44;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:41:20;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:41:52;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:42:24;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:42:57;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:43:29;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:44:01;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:44:34;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:45:07;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:45:39;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:46:12;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:46:46;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:47:19;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:47:52;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:48:24;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:48:56;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:49:30;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:50:03;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:50:36;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:51:08;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:51:41;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:52:13;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:52:45;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:53:18;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:53:51;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:54:25;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:54:58;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:55:31;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:56:04;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:56:36;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:57:09;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:57:41;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:58:17;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:58:49;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:59:21;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T00:59:55;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:00:27;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:01:05;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:01:47;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:02:28;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:03:06;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:03:45;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:04:24;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:05:08;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:05:47;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:06:25;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:07:04;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:07:50;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:08:29;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:09:20;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:10:00;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:10:43;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:11:24;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:12:04;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:12:43;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:13:22;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:14:09;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:14:50;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:15:44;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:16:23;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:16:59;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:17:33;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:18:12;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:18:47;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:19:31;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:20:06;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:20:42;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:21:18;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:21:55;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:22:32;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:23:06;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:24:08;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:25:01;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:25:55;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:26:32;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:27:18;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:27:59;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:28:48;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:29:29;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:30:07;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:30:43;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:31:16;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:31:49;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:32:24;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:32:59;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:33:33;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:34:09;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:34:44;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:35:18;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:35:51;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:36:26;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:37:00;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:37:33;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:38:07;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:38:40;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:39:12;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:39:46;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:40:20;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:40:55;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:41:30;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:42:03;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:42:37;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:43:10;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:43:44;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:44:17;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:44:52;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:45:25;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:45:58;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:46:31;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:47:04;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:47:37;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:48:12;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:48:46;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:49:18;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:49:51;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:50:25;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:50:58;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:51:32;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:52:06;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:52:38;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:53:11;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:53:44;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:54:18;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:54:51;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:55:24;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:56:05;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:56:40;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:57:12;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:57:46;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:58:22;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:58:54;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T01:59:29;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:00:05;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:00:45;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:01:22;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:01:55;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:02:27;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:03:06;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:03:48;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:04:25;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:05:04;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:05:37;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:06:14;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:06:52;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:07:38;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:08:13;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:08:50;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:09:25;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:10:02;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:10:37;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:11:11;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:11:45;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:12:18;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:13:04;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:13:41;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:14:16;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:15:01;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:15:38;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:16:11;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:16:45;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:17:20;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:17:53;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:18:27;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:19:01;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:19:33;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:20:08;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:20:42;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:21:15;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:21:50;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:22:24;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:22:57;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:23:29;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:24:05;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:24:40;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:25:22;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:25:57;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:26:32;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:27:06;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:27:39;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:28:11;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:28:43;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:29:15;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:29:47;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:30:20;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:30:53;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:31:26;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:31:58;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:32:33;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:33:06;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:33:39;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:34:10;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:34:44;7.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:35:16;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:35:49;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:36:22;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:36:54;7.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:37:26;7.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:37:59;7.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:38:31;7.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:39:03;7.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:39:36;7.38
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:40:08;7.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:40:40;7.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:41:13;7.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:41:45;7.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:42:17;7.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:42:50;7.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:43:22;7.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:43:55;7.25
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:44:29;7.31
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:45:01;7.25
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:45:34;7.25
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:46:09;7.25
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:46:41;7.25
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:47:12;7.25
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:47:46;7.25
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:48:21;7.25
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:48:53;7.25
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:49:26;7.25
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:49:58;7.25
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:50:31;7.25
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:51:04;7.25
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:51:36;7.25
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:52:08;7.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:52:41;7.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:53:17;7.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:53:50;7.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:54:22;7.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:54:54;7.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:55:30;7.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:56:03;7.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:56:35;7.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:57:07;7.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:57:40;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:58:25;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:58:57;7.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T02:59:30;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:00:04;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:00:53;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:01:37;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:02:11;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:02:44;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:03:17;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:04:11;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:04:43;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:05:16;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:05:48;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:06:20;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:07:08;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:07:40;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:08:13;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:08:46;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:09:18;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:09:50;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:10:23;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:10:56;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:11:32;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:12:04;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:12:39;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:13:11;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:13:47;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:14:20;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:14:53;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:15:26;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:15:59;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:16:38;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:17:13;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:17:48;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:18:20;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:18:54;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:19:26;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:19:59;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:20:32;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:21:10;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:21:44;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:22:16;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:22:52;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:23:29;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:24:03;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:24:36;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:25:10;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:25:42;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:26:16;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:26:49;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:27:28;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:28:00;7.19
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:28:36;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:29:18;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:29:51;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:30:24;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:30:56;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:31:28;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:32:03;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:32:35;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:33:07;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:33:40;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:34:12;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:34:44;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:35:17;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:35:49;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:36:22;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:36:56;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-07T03:37:29;7.13
