sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
30342;PMS5003;17145;49.902;8.680;2023-04-07T00:01:54;8;8;
30342;PMS5003;17145;49.902;8.680;2023-04-07T00:04:23;6;6;
30342;PMS5003;17145;49.902;8.680;2023-04-07T00:06:50;7;7;
30342;PMS5003;17145;49.902;8.680;2023-04-07T00:09:18;7;5;
30342;PMS5003;17145;49.902;8.680;2023-04-07T00:11:45;8;6;
30342;PMS5003;17145;49.902;8.680;2023-04-07T00:14:13;6;6;
30342;PMS5003;17145;49.902;8.680;2023-04-07T00:16:40;20;20;
30342;PMS5003;17145;49.902;8.680;2023-04-07T00:19:07;11;6;
30342;PMS5003;17145;49.902;8.680;2023-04-07T00:21:35;9;9;
30342;PMS5003;17145;49.902;8.680;2023-04-07T00:24:02;9;8;
30342;PMS5003;17145;49.902;8.680;2023-04-07T00:26:30;6;6;
30342;PMS5003;17145;49.902;8.680;2023-04-07T00:28:58;6;6;
30342;PMS5003;17145;49.902;8.680;2023-04-07T00:31:25;5;5;
30342;PMS5003;17145;49.902;8.680;2023-04-07T00:33:53;8;6;
30342;PMS5003;17145;49.902;8.680;2023-04-07T00:36:20;7;6;
30342;PMS5003;17145;49.902;8.680;2023-04-07T00:38:48;5;5;
30342;PMS5003;17145;49.902;8.680;2023-04-07T00:41:16;6;6;
30342;PMS5003;17145;49.902;8.680;2023-04-07T00:43:43;6;6;
30342;PMS5003;17145;49.902;8.680;2023-04-07T00:46:11;5;5;
30342;PMS5003;17145;49.902;8.680;2023-04-07T00:48:38;9;8;
30342;PMS5003;17145;49.902;8.680;2023-04-07T00:51:06;8;5;
30342;PMS5003;17145;49.902;8.680;2023-04-07T00:53:33;10;9;
30342;PMS5003;17145;49.902;8.680;2023-04-07T00:56:00;6;6;
30342;PMS5003;17145;49.902;8.680;2023-04-07T00:58:28;5;5;
30342;PMS5003;17145;49.902;8.680;2023-04-07T01:00:57;7;7;
30342;PMS5003;17145;49.902;8.680;2023-04-07T01:03:32;6;6;
30342;PMS5003;17145;49.902;8.680;2023-04-07T01:06:02;6;6;
30342;PMS5003;17145;49.902;8.680;2023-04-07T01:08:37;6;5;
30342;PMS5003;17145;49.902;8.680;2023-04-07T01:11:12;7;6;
30342;PMS5003;17145;49.902;8.680;2023-04-07T01:13:48;7;7;
30342;PMS5003;17145;49.902;8.680;2023-04-07T01:16:19;5;5;
30342;PMS5003;17145;49.902;8.680;2023-04-07T01:18:53;7;6;
30342;PMS5003;17145;49.902;8.680;2023-04-07T01:21:27;5;5;
30342;PMS5003;17145;49.902;8.680;2023-04-07T01:24:04;6;6;
30342;PMS5003;17145;49.902;8.680;2023-04-07T01:26:43;6;6;
30342;PMS5003;17145;49.902;8.680;2023-04-07T01:29:25;10;8;
30342;PMS5003;17145;49.902;8.680;2023-04-07T01:31:57;8;7;
30342;PMS5003;17145;49.902;8.680;2023-04-07T01:34:28;7;7;
30342;PMS5003;17145;49.902;8.680;2023-04-07T01:36:58;8;8;
30342;PMS5003;17145;49.902;8.680;2023-04-07T01:39:27;23;23;
30342;PMS5003;17145;49.902;8.680;2023-04-07T01:41:55;9;9;
30342;PMS5003;17145;49.902;8.680;2023-04-07T01:44:25;6;6;
30342;PMS5003;17145;49.902;8.680;2023-04-07T01:46:54;7;7;
30342;PMS5003;17145;49.902;8.680;2023-04-07T01:49:23;6;6;
30342;PMS5003;17145;49.902;8.680;2023-04-07T01:51:51;5;5;
30342;PMS5003;17145;49.902;8.680;2023-04-07T01:54:20;14;13;
30342;PMS5003;17145;49.902;8.680;2023-04-07T01:56:49;7;7;
30342;PMS5003;17145;49.902;8.680;2023-04-07T01:59:17;6;5;
30342;PMS5003;17145;49.902;8.680;2023-04-07T02:01:45;6;6;
30342;PMS5003;17145;49.902;8.680;2023-04-07T02:04:14;6;6;
30342;PMS5003;17145;49.902;8.680;2023-04-07T02:06:49;6;6;
30342;PMS5003;17145;49.902;8.680;2023-04-07T02:09:20;7;7;
30342;PMS5003;17145;49.902;8.680;2023-04-07T02:11:51;7;7;
30342;PMS5003;17145;49.902;8.680;2023-04-07T02:14:21;6;6;
30342;PMS5003;17145;49.902;8.680;2023-04-07T02:16:50;7;7;
30342;PMS5003;17145;49.902;8.680;2023-04-07T02:19:18;6;6;
30342;PMS5003;17145;49.902;8.680;2023-04-07T02:21:46;8;8;
30342;PMS5003;17145;49.902;8.680;2023-04-07T02:24:18;6;6;
30342;PMS5003;17145;49.902;8.680;2023-04-07T02:26:46;6;6;
30342;PMS5003;17145;49.902;8.680;2023-04-07T02:29:13;7;6;
30342;PMS5003;17145;49.902;8.680;2023-04-07T02:31:41;9;8;
30342;PMS5003;17145;49.902;8.680;2023-04-07T02:34:09;8;7;
30342;PMS5003;17145;49.902;8.680;2023-04-07T02:36:37;7;7;
30342;PMS5003;17145;49.902;8.680;2023-04-07T02:39:05;7;7;
30342;PMS5003;17145;49.902;8.680;2023-04-07T02:41:33;8;8;
30342;PMS5003;17145;49.902;8.680;2023-04-07T02:44:00;7;6;
30342;PMS5003;17145;49.902;8.680;2023-04-07T02:46:28;7;6;
30342;PMS5003;17145;49.902;8.680;2023-04-07T02:48:55;16;16;
30342;PMS5003;17145;49.902;8.680;2023-04-07T02:51:23;8;6;
30342;PMS5003;17145;49.902;8.680;2023-04-07T02:53:50;7;7;
30342;PMS5003;17145;49.902;8.680;2023-04-07T02:56:18;7;7;
30342;PMS5003;17145;49.902;8.680;2023-04-07T02:58:45;7;6;
30342;PMS5003;17145;49.902;8.680;2023-04-07T03:01:12;6;6;
30342;PMS5003;17145;49.902;8.680;2023-04-07T03:03:40;7;7;
30342;PMS5003;17145;49.902;8.680;2023-04-07T03:06:08;9;8;
30342;PMS5003;17145;49.902;8.680;2023-04-07T03:08:35;9;8;
30342;PMS5003;17145;49.902;8.680;2023-04-07T03:11:03;5;5;
30342;PMS5003;17145;49.902;8.680;2023-04-07T03:13:30;6;6;
30342;PMS5003;17145;49.902;8.680;2023-04-07T03:15:58;7;7;
30342;PMS5003;17145;49.902;8.680;2023-04-07T03:18:25;6;6;
30342;PMS5003;17145;49.902;8.680;2023-04-07T03:20:52;7;7;
30342;PMS5003;17145;49.902;8.680;2023-04-07T03:23:20;8;7;
30342;PMS5003;17145;49.902;8.680;2023-04-07T03:25:47;7;7;
30342;PMS5003;17145;49.902;8.680;2023-04-07T03:28:14;7;6;
30342;PMS5003;17145;49.902;8.680;2023-04-07T03:30:42;7;7;
30342;PMS5003;17145;49.902;8.680;2023-04-07T03:33:09;7;7;
30342;PMS5003;17145;49.902;8.680;2023-04-07T03:35:37;6;6;
30342;PMS5003;17145;49.902;8.680;2023-04-07T03:38:04;18;16;
30342;PMS5003;17145;49.902;8.680;2023-04-07T03:40:32;6;6;
30342;PMS5003;17145;49.902;8.680;2023-04-07T03:42:59;7;6;
30342;PMS5003;17145;49.902;8.680;2023-04-07T03:45:27;6;6;
30342;PMS5003;17145;49.902;8.680;2023-04-07T03:47:54;8;7;
30342;PMS5003;17145;49.902;8.680;2023-04-07T03:50:23;11;11;
30342;PMS5003;17145;49.902;8.680;2023-04-07T03:52:50;9;9;
30342;PMS5003;17145;49.902;8.680;2023-04-07T03:55:18;9;8;
30342;PMS5003;17145;49.902;8.680;2023-04-07T03:57:45;5;5;
30342;PMS5003;17145;49.902;8.680;2023-04-07T04:00:12;6;6;
30342;PMS5003;17145;49.902;8.680;2023-04-07T04:02:40;7;7;
30342;PMS5003;17145;49.902;8.680;2023-04-07T04:05:07;6;6;
30342;PMS5003;17145;49.902;8.680;2023-04-07T04:07:35;7;7;
30342;PMS5003;17145;49.902;8.680;2023-04-07T04:10:03;7;7;
30342;PMS5003;17145;49.902;8.680;2023-04-07T04:12:31;8;7;
30342;PMS5003;17145;49.902;8.680;2023-04-07T04:14:59;7;7;
30342;PMS5003;17145;49.902;8.680;2023-04-07T04:17:27;5;5;
30342;PMS5003;17145;49.902;8.680;2023-04-07T04:19:55;7;7;
30342;PMS5003;17145;49.902;8.680;2023-04-07T04:22:23;8;8;
30342;PMS5003;17145;49.902;8.680;2023-04-07T04:24:52;9;9;
30342;PMS5003;17145;49.902;8.680;2023-04-07T04:27:20;20;20;
30342;PMS5003;17145;49.902;8.680;2023-04-07T04:29:47;10;9;
30342;PMS5003;17145;49.902;8.680;2023-04-07T04:32:15;7;7;
30342;PMS5003;17145;49.902;8.680;2023-04-07T04:34:42;9;7;
30342;PMS5003;17145;49.902;8.680;2023-04-07T04:37:10;6;6;
30342;PMS5003;17145;49.902;8.680;2023-04-07T04:39:37;8;7;
30342;PMS5003;17145;49.902;8.680;2023-04-07T04:42:05;9;8;
30342;PMS5003;17145;49.902;8.680;2023-04-07T04:44:33;9;8;
30342;PMS5003;17145;49.902;8.680;2023-04-07T04:47:00;6;6;
30342;PMS5003;17145;49.902;8.680;2023-04-07T04:49:27;8;8;
30342;PMS5003;17145;49.902;8.680;2023-04-07T04:51:55;8;8;
30342;PMS5003;17145;49.902;8.680;2023-04-07T04:54:22;8;8;
30342;PMS5003;17145;49.902;8.680;2023-04-07T04:56:49;6;6;
30342;PMS5003;17145;49.902;8.680;2023-04-07T04:59:18;10;9;
30342;PMS5003;17145;49.902;8.680;2023-04-07T05:01:45;7;6;
30342;PMS5003;17145;49.902;8.680;2023-04-07T05:04:13;8;8;
30342;PMS5003;17145;49.902;8.680;2023-04-07T05:06:40;9;7;
30342;PMS5003;17145;49.902;8.680;2023-04-07T05:09:08;7;6;
30342;PMS5003;17145;49.902;8.680;2023-04-07T05:11:36;7;7;
30342;PMS5003;17145;49.902;8.680;2023-04-07T05:14:04;8;8;
30342;PMS5003;17145;49.902;8.680;2023-04-07T05:16:31;8;8;
30342;PMS5003;17145;49.902;8.680;2023-04-07T05:19:00;8;8;
30342;PMS5003;17145;49.902;8.680;2023-04-07T05:21:28;10;10;
30342;PMS5003;17145;49.902;8.680;2023-04-07T05:23:55;9;8;
30342;PMS5003;17145;49.902;8.680;2023-04-07T05:26:22;14;14;
30342;PMS5003;17145;49.902;8.680;2023-04-07T05:28:50;8;8;
30342;PMS5003;17145;49.902;8.680;2023-04-07T05:31:17;7;7;
30342;PMS5003;17145;49.902;8.680;2023-04-07T05:33:45;9;8;
30342;PMS5003;17145;49.902;8.680;2023-04-07T05:36:12;9;8;
30342;PMS5003;17145;49.902;8.680;2023-04-07T05:38:39;7;7;
30342;PMS5003;17145;49.902;8.680;2023-04-07T05:41:08;8;7;
30342;PMS5003;17145;49.902;8.680;2023-04-07T05:43:35;10;9;
30342;PMS5003;17145;49.902;8.680;2023-04-07T05:46:03;9;9;
30342;PMS5003;17145;49.902;8.680;2023-04-07T05:48:34;11;11;
30342;PMS5003;17145;49.902;8.680;2023-04-07T05:51:01;12;11;
30342;PMS5003;17145;49.902;8.680;2023-04-07T05:53:29;10;10;
30342;PMS5003;17145;49.902;8.680;2023-04-07T05:55:56;8;8;
30342;PMS5003;17145;49.902;8.680;2023-04-07T05:58:24;9;8;
30342;PMS5003;17145;49.902;8.680;2023-04-07T06:00:51;9;8;
30342;PMS5003;17145;49.902;8.680;2023-04-07T06:03:19;9;9;
30342;PMS5003;17145;49.902;8.680;2023-04-07T06:05:46;9;8;
30342;PMS5003;17145;49.902;8.680;2023-04-07T06:08:14;10;10;
30342;PMS5003;17145;49.902;8.680;2023-04-07T06:10:41;9;9;
30342;PMS5003;17145;49.902;8.680;2023-04-07T06:13:09;12;12;
30342;PMS5003;17145;49.902;8.680;2023-04-07T06:15:36;8;8;
30342;PMS5003;17145;49.902;8.680;2023-04-07T06:18:03;10;10;
30342;PMS5003;17145;49.902;8.680;2023-04-07T06:20:31;9;9;
30342;PMS5003;17145;49.902;8.680;2023-04-07T06:22:58;10;10;
30342;PMS5003;17145;49.902;8.680;2023-04-07T06:25:26;9;9;
30342;PMS5003;17145;49.902;8.680;2023-04-07T06:27:54;9;9;
30342;PMS5003;17145;49.902;8.680;2023-04-07T06:30:21;10;9;
30342;PMS5003;17145;49.902;8.680;2023-04-07T06:32:49;9;9;
30342;PMS5003;17145;49.902;8.680;2023-04-07T06:35:17;10;10;
30342;PMS5003;17145;49.902;8.680;2023-04-07T06:37:45;10;9;
30342;PMS5003;17145;49.902;8.680;2023-04-07T06:40:12;10;10;
30342;PMS5003;17145;49.902;8.680;2023-04-07T06:42:41;10;9;
30342;PMS5003;17145;49.902;8.680;2023-04-07T06:45:12;11;10;
30342;PMS5003;17145;49.902;8.680;2023-04-07T06:47:43;8;8;
30342;PMS5003;17145;49.902;8.680;2023-04-07T06:50:15;9;9;
30342;PMS5003;17145;49.902;8.680;2023-04-07T06:52:46;9;9;
30342;PMS5003;17145;49.902;8.680;2023-04-07T06:55:14;11;10;
30342;PMS5003;17145;49.902;8.680;2023-04-07T06:57:45;12;9;
30342;PMS5003;17145;49.902;8.680;2023-04-07T07:00:20;10;10;
30342;PMS5003;17145;49.902;8.680;2023-04-07T07:02:49;13;12;
30342;PMS5003;17145;49.902;8.680;2023-04-07T07:05:18;10;10;
30342;PMS5003;17145;49.902;8.680;2023-04-07T07:07:45;12;10;
30342;PMS5003;17145;49.902;8.680;2023-04-07T07:10:15;13;12;
30342;PMS5003;17145;49.902;8.680;2023-04-07T07:12:48;10;10;
30342;PMS5003;17145;49.902;8.680;2023-04-07T07:15:21;8;8;
30342;PMS5003;17145;49.902;8.680;2023-04-07T07:17:53;12;12;
30342;PMS5003;17145;49.902;8.680;2023-04-07T07:20:25;9;9;
30342;PMS5003;17145;49.902;8.680;2023-04-07T07:22:53;13;12;
30342;PMS5003;17145;49.902;8.680;2023-04-07T07:25:20;12;12;
30342;PMS5003;17145;49.902;8.680;2023-04-07T07:27:48;10;10;
30342;PMS5003;17145;49.902;8.680;2023-04-07T07:30:15;14;13;
30342;PMS5003;17145;49.902;8.680;2023-04-07T07:32:44;14;13;
30342;PMS5003;17145;49.902;8.680;2023-04-07T07:35:13;12;12;
30342;PMS5003;17145;49.902;8.680;2023-04-07T07:37:43;12;12;
30342;PMS5003;17145;49.902;8.680;2023-04-07T07:40:11;12;12;
30342;PMS5003;17145;49.902;8.680;2023-04-07T07:42:40;12;12;
30342;PMS5003;17145;49.902;8.680;2023-04-07T07:45:09;17;13;
30342;PMS5003;17145;49.902;8.680;2023-04-07T07:47:38;13;11;
30342;PMS5003;17145;49.902;8.680;2023-04-07T07:50:09;13;12;
30342;PMS5003;17145;49.902;8.680;2023-04-07T07:52:36;11;11;
30342;PMS5003;17145;49.902;8.680;2023-04-07T07:55:04;17;14;
30342;PMS5003;17145;49.902;8.680;2023-04-07T07:57:32;11;11;
30342;PMS5003;17145;49.902;8.680;2023-04-07T07:59:59;12;11;
30342;PMS5003;17145;49.902;8.680;2023-04-07T08:02:26;13;13;
30342;PMS5003;17145;49.902;8.680;2023-04-07T08:04:54;12;12;
30342;PMS5003;17145;49.902;8.680;2023-04-07T08:07:21;11;11;
30342;PMS5003;17145;49.902;8.680;2023-04-07T08:09:49;12;12;
30342;PMS5003;17145;49.902;8.680;2023-04-07T08:12:16;9;9;
30342;PMS5003;17145;49.902;8.680;2023-04-07T08:14:43;13;13;
30342;PMS5003;17145;49.902;8.680;2023-04-07T08:17:11;11;11;
30342;PMS5003;17145;49.902;8.680;2023-04-07T08:19:38;9;9;
30342;PMS5003;17145;49.902;8.680;2023-04-07T08:22:06;9;9;
30342;PMS5003;17145;49.902;8.680;2023-04-07T08:24:34;13;11;
30342;PMS5003;17145;49.902;8.680;2023-04-07T08:27:01;13;12;
30342;PMS5003;17145;49.902;8.680;2023-04-07T08:29:29;9;9;
30342;PMS5003;17145;49.902;8.680;2023-04-07T08:31:57;12;11;
30342;PMS5003;17145;49.902;8.680;2023-04-07T08:34:25;9;9;
30342;PMS5003;17145;49.902;8.680;2023-04-07T08:36:53;9;9;
30342;PMS5003;17145;49.902;8.680;2023-04-07T08:39:20;9;8;
30342;PMS5003;17145;49.902;8.680;2023-04-07T08:41:47;13;12;
30342;PMS5003;17145;49.902;8.680;2023-04-07T08:44:17;12;10;
30342;PMS5003;17145;49.902;8.680;2023-04-07T08:46:49;11;8;
30342;PMS5003;17145;49.902;8.680;2023-04-07T08:49:20;11;11;
30342;PMS5003;17145;49.902;8.680;2023-04-07T08:51:51;11;11;
30342;PMS5003;17145;49.902;8.680;2023-04-07T08:54:20;11;11;
30342;PMS5003;17145;49.902;8.680;2023-04-07T08:56:48;11;10;
30342;PMS5003;17145;49.902;8.680;2023-04-07T08:59:16;13;12;
30342;PMS5003;17145;49.902;8.680;2023-04-07T09:01:44;16;10;
30342;PMS5003;17145;49.902;8.680;2023-04-07T09:04:12;13;12;
30342;PMS5003;17145;49.902;8.680;2023-04-07T09:06:42;7;7;
30342;PMS5003;17145;49.902;8.680;2023-04-07T09:09:09;11;11;
30342;PMS5003;17145;49.902;8.680;2023-04-07T09:11:37;11;10;
30342;PMS5003;17145;49.902;8.680;2023-04-07T09:14:06;12;11;
30342;PMS5003;17145;49.902;8.680;2023-04-07T09:16:34;10;10;
30342;PMS5003;17145;49.902;8.680;2023-04-07T09:19:02;15;14;
30342;PMS5003;17145;49.902;8.680;2023-04-07T09:26:47;10;10;
30342;PMS5003;17145;49.902;8.680;2023-04-07T09:29:18;10;10;
30342;PMS5003;17145;49.902;8.680;2023-04-07T09:31:47;11;8;
30342;PMS5003;17145;49.902;8.680;2023-04-07T09:36:51;14;14;
30342;PMS5003;17145;49.902;8.680;2023-04-07T09:39:19;11;10;
30342;PMS5003;17145;49.902;8.680;2023-04-07T09:41:46;9;9;
30342;PMS5003;17145;49.902;8.680;2023-04-07T09:44:14;11;10;
30342;PMS5003;17145;49.902;8.680;2023-04-07T09:46:47;11;11;
30342;PMS5003;17145;49.902;8.680;2023-04-07T09:49:16;12;10;
30342;PMS5003;17145;49.902;8.680;2023-04-07T09:56:58;11;10;
30342;PMS5003;17145;49.902;8.680;2023-04-07T09:59:27;12;11;
30342;PMS5003;17145;49.902;8.680;2023-04-07T10:01:55;12;11;
30342;PMS5003;17145;49.902;8.680;2023-04-07T10:04:27;10;10;
30342;PMS5003;17145;49.902;8.680;2023-04-07T10:06:56;12;12;
30342;PMS5003;17145;49.902;8.680;2023-04-07T10:09:25;11;11;
30342;PMS5003;17145;49.902;8.680;2023-04-07T10:11:55;10;10;
30342;PMS5003;17145;49.902;8.680;2023-04-07T10:14:25;11;11;
30342;PMS5003;17145;49.902;8.680;2023-04-07T10:16:54;14;11;
30342;PMS5003;17145;49.902;8.680;2023-04-07T10:19:22;14;14;
30342;PMS5003;17145;49.902;8.680;2023-04-07T10:21:51;10;10;
30342;PMS5003;17145;49.902;8.680;2023-04-07T10:24:25;11;11;
30342;PMS5003;17145;49.902;8.680;2023-04-07T10:27:06;11;11;
30342;PMS5003;17145;49.902;8.680;2023-04-07T10:29:37;14;11;
30342;PMS5003;17145;49.902;8.680;2023-04-07T10:32:08;12;11;
30342;PMS5003;17145;49.902;8.680;2023-04-07T10:37:22;15;12;
30342;PMS5003;17145;49.902;8.680;2023-04-07T10:39:52;11;11;
30342;PMS5003;17145;49.902;8.680;2023-04-07T10:45:11;12;12;
30342;PMS5003;17145;49.902;8.680;2023-04-07T10:50:17;14;12;
30342;PMS5003;17145;49.902;8.680;2023-04-07T10:52:46;14;12;
30342;PMS5003;17145;49.902;8.680;2023-04-07T11:00:40;14;12;
30342;PMS5003;17145;49.902;8.680;2023-04-07T11:03:09;16;15;
30342;PMS5003;17145;49.902;8.680;2023-04-07T11:05:38;14;14;
30342;PMS5003;17145;49.902;8.680;2023-04-07T11:08:06;19;14;
30342;PMS5003;17145;49.902;8.680;2023-04-07T11:10:33;14;12;
30342;PMS5003;17145;49.902;8.680;2023-04-07T11:13:02;15;11;
30342;PMS5003;17145;49.902;8.680;2023-04-07T11:15:32;14;14;
30342;PMS5003;17145;49.902;8.680;2023-04-07T11:18:07;14;14;
30342;PMS5003;17145;49.902;8.680;2023-04-07T11:20:43;14;11;
30342;PMS5003;17145;49.902;8.680;2023-04-07T11:23:13;12;12;
30342;PMS5003;17145;49.902;8.680;2023-04-07T11:25:42;10;10;
30342;PMS5003;17145;49.902;8.680;2023-04-07T11:28:10;10;10;
30342;PMS5003;17145;49.902;8.680;2023-04-07T11:30:43;12;11;
30342;PMS5003;17145;49.902;8.680;2023-04-07T11:33:15;11;10;
30342;PMS5003;17145;49.902;8.680;2023-04-07T11:35:48;11;11;
30342;PMS5003;17145;49.902;8.680;2023-04-07T11:38:18;11;11;
30342;PMS5003;17145;49.902;8.680;2023-04-07T11:40:46;15;14;
30342;PMS5003;17145;49.902;8.680;2023-04-07T11:43:16;14;14;
30342;PMS5003;17145;49.902;8.680;2023-04-07T11:45:47;14;14;
30342;PMS5003;17145;49.902;8.680;2023-04-07T11:48:28;15;14;
30342;PMS5003;17145;49.902;8.680;2023-04-07T11:50:57;13;11;
30342;PMS5003;17145;49.902;8.680;2023-04-07T11:53:31;14;14;
30342;PMS5003;17145;49.902;8.680;2023-04-07T11:56:03;11;10;
30342;PMS5003;17145;49.902;8.680;2023-04-07T11:58:32;12;12;
30342;PMS5003;17145;49.902;8.680;2023-04-07T12:01:01;14;13;
30342;PMS5003;17145;49.902;8.680;2023-04-07T12:03:30;16;14;
30342;PMS5003;17145;49.902;8.680;2023-04-07T12:05:58;13;11;
30342;PMS5003;17145;49.902;8.680;2023-04-07T12:11:06;13;13;
30342;PMS5003;17145;49.902;8.680;2023-04-07T12:13:37;13;13;
30342;PMS5003;17145;49.902;8.680;2023-04-07T12:16:09;13;13;
30342;PMS5003;17145;49.902;8.680;2023-04-07T12:18:47;13;11;
30342;PMS5003;17145;49.902;8.680;2023-04-07T12:21:19;15;14;
30342;PMS5003;17145;49.902;8.680;2023-04-07T12:23:47;14;14;
30342;PMS5003;17145;49.902;8.680;2023-04-07T12:26:14;15;13;
30342;PMS5003;17145;49.902;8.680;2023-04-07T12:28:42;17;15;
30342;PMS5003;17145;49.902;8.680;2023-04-07T12:31:09;15;15;
30342;PMS5003;17145;49.902;8.680;2023-04-07T12:33:37;15;15;
30342;PMS5003;17145;49.902;8.680;2023-04-07T12:36:06;15;14;
30342;PMS5003;17145;49.902;8.680;2023-04-07T12:38:34;15;14;
30342;PMS5003;17145;49.902;8.680;2023-04-07T12:41:03;19;18;
30342;PMS5003;17145;49.902;8.680;2023-04-07T12:43:30;14;14;
30342;PMS5003;17145;49.902;8.680;2023-04-07T12:45:58;14;14;
30342;PMS5003;17145;49.902;8.680;2023-04-07T12:48:25;14;14;
30342;PMS5003;17145;49.902;8.680;2023-04-07T12:50:52;14;13;
30342;PMS5003;17145;49.902;8.680;2023-04-07T12:53:21;14;14;
30342;PMS5003;17145;49.902;8.680;2023-04-07T12:55:48;18;16;
30342;PMS5003;17145;49.902;8.680;2023-04-07T12:58:16;14;14;
30342;PMS5003;17145;49.902;8.680;2023-04-07T13:00:44;14;14;
30342;PMS5003;17145;49.902;8.680;2023-04-07T13:03:11;18;17;
30342;PMS5003;17145;49.902;8.680;2023-04-07T13:05:39;21;17;
30342;PMS5003;17145;49.902;8.680;2023-04-07T13:08:07;18;18;
30342;PMS5003;17145;49.902;8.680;2023-04-07T13:10:34;16;16;
30342;PMS5003;17145;49.902;8.680;2023-04-07T13:13:02;17;17;
30342;PMS5003;17145;49.902;8.680;2023-04-07T13:15:30;20;17;
30342;PMS5003;17145;49.902;8.680;2023-04-07T13:17:59;26;16;
30342;PMS5003;17145;49.902;8.680;2023-04-07T13:20:27;22;21;
30342;PMS5003;17145;49.902;8.680;2023-04-07T13:22:55;17;17;
30342;PMS5003;17145;49.902;8.680;2023-04-07T13:25:25;20;20;
30342;PMS5003;17145;49.902;8.680;2023-04-07T13:27:53;17;16;
30342;PMS5003;17145;49.902;8.680;2023-04-07T13:30:23;17;16;
30342;PMS5003;17145;49.902;8.680;2023-04-07T13:32:52;18;17;
30342;PMS5003;17145;49.902;8.680;2023-04-07T13:35:22;21;18;
30342;PMS5003;17145;49.902;8.680;2023-04-07T13:37:50;18;17;
30342;PMS5003;17145;49.902;8.680;2023-04-07T13:40:19;16;16;
30342;PMS5003;17145;49.902;8.680;2023-04-07T13:42:47;21;18;
30342;PMS5003;17145;49.902;8.680;2023-04-07T13:45:17;20;18;
30342;PMS5003;17145;49.902;8.680;2023-04-07T13:47:45;20;18;
30342;PMS5003;17145;49.902;8.680;2023-04-07T13:50:13;18;18;
30342;PMS5003;17145;49.902;8.680;2023-04-07T13:52:40;17;16;
30342;PMS5003;17145;49.902;8.680;2023-04-07T13:55:08;21;17;
30342;PMS5003;17145;49.902;8.680;2023-04-07T13:57:38;17;17;
30342;PMS5003;17145;49.902;8.680;2023-04-07T14:00:09;17;16;
30342;PMS5003;17145;49.902;8.680;2023-04-07T14:02:38;18;17;
30342;PMS5003;17145;49.902;8.680;2023-04-07T14:05:06;24;20;
30342;PMS5003;17145;49.902;8.680;2023-04-07T14:07:33;17;17;
30342;PMS5003;17145;49.902;8.680;2023-04-07T14:10:01;21;20;
30342;PMS5003;17145;49.902;8.680;2023-04-07T14:12:28;16;16;
30342;PMS5003;17145;49.902;8.680;2023-04-07T14:14:56;17;17;
30342;PMS5003;17145;49.902;8.680;2023-04-07T14:17:23;19;19;
30342;PMS5003;17145;49.902;8.680;2023-04-07T14:19:51;14;14;
30342;PMS5003;17145;49.902;8.680;2023-04-07T14:22:18;17;17;
30342;PMS5003;17145;49.902;8.680;2023-04-07T14:24:45;19;17;
30342;PMS5003;17145;49.902;8.680;2023-04-07T14:27:13;23;21;
30342;PMS5003;17145;49.902;8.680;2023-04-07T14:29:40;16;16;
30342;PMS5003;17145;49.902;8.680;2023-04-07T14:32:08;19;17;
30342;PMS5003;17145;49.902;8.680;2023-04-07T14:34:35;19;17;
30342;PMS5003;17145;49.902;8.680;2023-04-07T14:37:03;19;17;
30342;PMS5003;17145;49.902;8.680;2023-04-07T14:39:30;20;20;
30342;PMS5003;17145;49.902;8.680;2023-04-07T14:41:58;17;16;
30342;PMS5003;17145;49.902;8.680;2023-04-07T14:44:25;19;19;
30342;PMS5003;17145;49.902;8.680;2023-04-07T14:46:53;17;17;
30342;PMS5003;17145;49.902;8.680;2023-04-07T14:49:26;19;19;
30342;PMS5003;17145;49.902;8.680;2023-04-07T14:51:55;21;19;
30342;PMS5003;17145;49.902;8.680;2023-04-07T14:54:22;19;19;
30342;PMS5003;17145;49.902;8.680;2023-04-07T14:56:50;16;16;
30342;PMS5003;17145;49.902;8.680;2023-04-07T14:59:18;23;17;
30342;PMS5003;17145;49.902;8.680;2023-04-07T15:01:45;16;16;
30342;PMS5003;17145;49.902;8.680;2023-04-07T15:04:13;17;16;
30342;PMS5003;17145;49.902;8.680;2023-04-07T15:06:40;22;19;
30342;PMS5003;17145;49.902;8.680;2023-04-07T15:09:08;19;16;
30342;PMS5003;17145;49.902;8.680;2023-04-07T15:11:35;19;16;
30342;PMS5003;17145;49.902;8.680;2023-04-07T15:14:03;19;17;
30342;PMS5003;17145;49.902;8.680;2023-04-07T15:16:31;19;19;
30342;PMS5003;17145;49.902;8.680;2023-04-07T15:18:59;19;17;
30342;PMS5003;17145;49.902;8.680;2023-04-07T15:21:34;24;17;
30342;PMS5003;17145;49.902;8.680;2023-04-07T15:24:06;20;16;
30342;PMS5003;17145;49.902;8.680;2023-04-07T15:26:34;17;15;
30342;PMS5003;17145;49.902;8.680;2023-04-07T15:29:02;17;16;
30342;PMS5003;17145;49.902;8.680;2023-04-07T15:31:29;24;19;
30342;PMS5003;17145;49.902;8.680;2023-04-07T15:34:00;19;16;
30342;PMS5003;17145;49.902;8.680;2023-04-07T15:36:34;23;22;
30342;PMS5003;17145;49.902;8.680;2023-04-07T15:39:04;22;20;
