sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T00:38:27;41.55;;;37.20;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T00:40:56;39.13;;;35.28;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T00:43:23;24.10;;;17.10;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T00:45:49;40.70;;;36.50;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T00:48:16;44.75;;;40.28;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T00:50:41;44.30;;;39.83;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T00:53:08;43.53;;;39.28;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T00:55:35;41.95;;;37.78;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T00:58:01;38.88;;;35.17;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T01:00:29;28.25;;;20.77;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T01:03:09;37.08;;;33.65;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T01:05:50;42.42;;;38.17;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T01:08:37;40.33;;;36.42;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T01:11:26;28.15;;;21.75;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T01:13:56;37.72;;;34.20;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T01:16:26;38.25;;;34.60;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T01:18:56;39.83;;;36.03;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T01:21:26;40.17;;;36.40;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T01:26:39;36.60;;;33.13;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T01:29:26;25.33;;;17.17;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T01:32:03;37.45;;;33.92;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T01:34:32;42.93;;;38.63;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T01:37:00;35.28;;;31.95;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T01:39:26;38.83;;;35.13;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T01:41:53;37.20;;;33.58;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T01:44:19;35.63;;;32.22;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T01:46:46;36.70;;;33.15;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T01:49:12;36.97;;;33.38;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T01:51:39;35.13;;;31.92;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T01:54:06;34.35;;;31.05;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T01:56:32;43.38;;;38.90;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T01:58:58;38.45;;;34.75;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T02:01:23;35.35;;;32.10;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T02:04:01;41.15;;;37.05;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T02:06:34;37.03;;;33.53;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T02:09:08;39.55;;;35.50;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T02:11:37;39.03;;;34.88;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T02:14:06;37.42;;;33.78;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T02:16:33;39.30;;;35.30;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T02:18:59;43.65;;;38.90;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T02:21:27;37.05;;;33.40;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T02:23:54;35.95;;;32.53;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T02:26:20;38.90;;;35.03;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T02:28:46;36.15;;;32.65;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T02:31:11;38.60;;;34.78;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T02:33:37;39.00;;;35.10;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T02:36:03;26.27;;;18.30;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T02:38:30;40.80;;;36.65;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T02:40:56;36.67;;;33.17;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T02:43:22;35.28;;;31.90;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T02:45:49;35.85;;;32.35;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T02:48:15;38.35;;;34.45;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T02:50:40;40.42;;;35.70;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T02:53:06;41.90;;;37.60;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T02:55:32;38.72;;;35.00;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T02:57:57;36.17;;;32.80;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T03:00:23;38.33;;;34.50;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T03:02:50;37.45;;;33.67;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T03:05:15;38.78;;;34.72;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T03:07:41;38.97;;;35.17;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T03:10:06;39.85;;;35.95;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T03:12:32;36.65;;;33.30;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T03:14:58;38.08;;;34.47;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T03:17:23;39.47;;;35.58;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T03:19:49;39.15;;;35.35;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T03:22:15;39.00;;;35.17;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T03:24:41;35.03;;;31.85;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T03:27:07;37.30;;;33.72;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T03:29:32;38.95;;;35.05;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T03:31:58;39.70;;;35.67;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T03:34:23;37.30;;;33.60;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T03:36:49;39.50;;;35.42;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T03:39:15;42.33;;;38.08;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T03:41:40;26.20;;;17.38;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T03:44:06;38.10;;;34.40;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T03:46:32;35.00;;;31.67;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T03:48:57;35.40;;;32.00;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T03:51:23;38.00;;;34.28;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T03:53:48;40.20;;;35.85;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T03:56:14;41.55;;;37.03;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T03:58:41;36.67;;;33.15;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T04:01:07;39.88;;;35.92;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T04:03:32;36.08;;;32.50;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T04:05:58;26.50;;;20.73;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T04:08:25;38.45;;;34.65;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T04:10:51;36.03;;;32.50;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T04:13:17;40.00;;;35.63;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T04:15:42;32.67;;;29.60;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T04:18:08;36.33;;;32.63;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T04:20:33;34.55;;;31.15;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T04:22:59;39.00;;;34.88;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T04:25:24;35.92;;;32.42;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T04:27:50;29.17;;;19.02;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T04:30:16;34.67;;;31.38;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T04:32:41;42.53;;;38.17;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T04:35:07;40.05;;;35.78;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T04:37:33;40.95;;;36.60;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T04:39:59;40.17;;;36.03;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T04:42:25;34.67;;;31.33;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T04:44:51;36.25;;;32.47;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T04:47:17;21.70;;;15.15;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T04:49:43;38.28;;;34.17;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T04:52:09;36.92;;;33.22;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T04:54:35;35.47;;;31.90;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T04:57:00;40.30;;;35.90;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T04:59:26;39.47;;;35.30;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T05:01:52;37.03;;;33.38;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T05:04:17;35.50;;;32.00;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T05:06:43;39.80;;;35.38;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T05:09:08;37.35;;;33.65;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T05:11:34;38.85;;;34.88;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T05:14:00;36.95;;;33.13;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T05:16:25;39.05;;;35.15;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T05:18:51;36.88;;;33.10;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T05:21:17;38.70;;;34.65;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T05:23:44;39.80;;;35.67;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T05:26:10;39.97;;;36.03;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T05:28:35;40.00;;;35.97;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T05:31:01;36.95;;;33.45;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T05:33:27;39.13;;;35.33;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T05:35:52;43.05;;;38.60;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T05:38:18;39.35;;;35.30;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T05:40:43;45.70;;;40.50;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T05:43:11;43.00;;;38.55;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T05:45:36;37.13;;;33.58;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T05:48:02;40.88;;;36.75;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T05:50:28;43.45;;;38.88;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T05:52:53;43.83;;;39.33;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T05:55:19;39.92;;;35.83;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T05:57:44;39.95;;;35.85;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T06:00:10;40.00;;;36.13;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T06:02:36;37.17;;;33.50;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T06:05:04;42.25;;;37.78;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T06:07:30;38.45;;;34.50;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T06:09:55;39.25;;;35.15;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T06:12:21;43.30;;;38.75;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T06:14:50;38.00;;;34.20;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T06:17:17;38.70;;;34.85;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T06:19:43;28.23;;;18.27;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T06:22:08;38.20;;;34.40;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T06:24:34;40.10;;;35.97;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T06:27:00;39.60;;;35.53;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T06:29:26;35.75;;;32.17;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T06:31:52;42.05;;;37.65;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T06:34:18;24.33;;;16.88;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T06:36:43;37.53;;;33.70;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T06:39:09;36.40;;;32.88;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T06:41:35;37.22;;;33.63;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T06:44:02;37.35;;;33.65;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T06:46:28;36.65;;;32.95;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T06:48:54;36.58;;;32.85;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T06:51:20;33.83;;;30.50;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T06:53:45;38.13;;;34.30;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T06:56:13;37.30;;;33.47;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T06:58:39;34.13;;;30.70;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T07:01:05;35.20;;;31.70;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T07:03:30;36.38;;;32.75;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T07:05:57;35.63;;;32.05;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T07:08:23;35.65;;;32.15;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T07:10:50;34.25;;;30.85;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T07:13:16;35.75;;;32.15;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T07:15:47;35.00;;;31.55;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T07:18:13;33.72;;;30.52;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T07:20:39;35.58;;;32.08;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T07:23:05;36.90;;;33.22;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T07:25:31;33.20;;;30.00;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T07:27:57;34.92;;;31.63;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T07:30:22;33.35;;;30.15;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T07:32:48;30.08;;;27.25;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T07:35:15;33.90;;;30.60;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T07:37:40;30.85;;;27.77;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T07:40:08;29.25;;;26.45;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T07:42:34;30.38;;;27.48;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T07:45:00;30.95;;;27.95;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T07:47:26;29.80;;;27.00;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T07:49:51;31.45;;;28.48;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T07:52:17;28.83;;;26.13;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T07:54:44;26.50;;;23.95;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T07:57:10;28.67;;;25.98;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T07:59:36;28.52;;;25.77;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T08:02:02;28.05;;;25.42;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T08:04:28;27.42;;;24.85;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T08:06:53;25.42;;;23.13;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T08:09:20;25.65;;;23.25;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T08:11:45;25.77;;;23.27;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T08:14:12;23.83;;;21.63;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T08:16:38;24.75;;;22.38;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T08:19:04;25.30;;;22.92;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T08:21:30;25.33;;;22.92;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T08:23:56;23.20;;;20.88;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T08:26:22;23.45;;;21.23;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T08:28:48;23.50;;;21.30;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T08:31:17;24.30;;;22.00;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T08:33:43;23.83;;;21.63;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T08:36:10;24.30;;;22.02;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T08:38:36;25.52;;;23.13;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T08:41:03;25.27;;;23.02;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T08:43:34;26.25;;;23.92;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T08:46:01;25.90;;;23.60;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T08:48:28;26.02;;;23.63;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T08:50:59;26.58;;;24.17;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T08:55:59;27.15;;;24.77;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T08:58:26;27.35;;;25.02;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T09:00:52;27.65;;;25.23;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T09:03:17;27.33;;;24.92;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T09:05:44;27.40;;;25.00;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T09:08:10;29.95;;;27.15;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T09:10:36;29.73;;;27.05;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T09:13:02;29.15;;;26.55;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T09:15:31;27.38;;;24.98;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T09:17:57;28.27;;;25.70;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T09:20:23;28.60;;;26.00;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T09:22:49;26.85;;;24.45;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T09:25:16;26.10;;;23.70;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T09:27:52;26.77;;;24.38;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T09:30:22;27.27;;;24.73;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T09:32:48;28.13;;;25.42;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T09:35:14;26.65;;;24.25;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T09:37:40;25.98;;;23.58;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T09:40:06;25.05;;;22.75;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T09:42:33;26.40;;;24.00;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T09:45:01;25.02;;;22.63;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T09:47:30;23.13;;;20.92;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T09:49:56;23.83;;;21.63;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T09:55:27;21.05;;;19.05;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T09:57:53;20.17;;;18.17;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T10:00:22;20.00;;;18.10;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T10:02:48;19.48;;;17.52;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T10:05:15;17.70;;;16.00;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T10:07:41;16.90;;;15.20;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T10:10:08;15.25;;;13.75;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T10:12:35;15.80;;;14.18;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T10:15:02;13.43;;;12.02;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T10:17:29;12.80;;;11.50;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T10:19:59;11.77;;;10.48;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T10:22:26;12.18;;;10.70;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T10:24:55;11.95;;;10.75;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T10:27:52;11.68;;;10.45;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T10:30:29;11.57;;;9.90;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T10:32:56;11.63;;;10.38;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T10:35:22;10.65;;;9.55;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T10:40:33;12.52;;;10.25;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T10:42:59;10.63;;;9.18;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T10:45:50;11.55;;;9.60;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T10:48:18;10.60;;;9.30;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T10:50:45;10.75;;;9.10;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T10:53:31;9.88;;;8.45;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T10:55:57;9.25;;;7.68;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T10:58:27;8.88;;;7.13;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T11:03:26;9.30;;;7.53;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T11:10:58;10.88;;;9.60;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T11:13:23;11.48;;;9.40;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T11:15:50;11.20;;;9.77;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T11:18:19;11.68;;;10.18;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T11:20:47;11.80;;;10.43;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T11:23:17;11.07;;;9.82;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T11:25:44;12.65;;;10.48;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T11:28:12;11.18;;;9.98;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T11:30:43;12.10;;;9.95;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T11:33:17;10.65;;;9.55;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T11:36:05;10.65;;;9.10;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T11:38:35;11.68;;;9.98;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T11:41:09;11.38;;;9.95;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T11:43:35;10.27;;;8.90;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T11:46:06;11.95;;;9.43;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T11:48:32;10.60;;;9.30;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T11:50:59;12.27;;;10.43;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T11:53:26;11.55;;;9.95;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T11:58:27;10.98;;;9.43;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T12:00:54;12.18;;;10.63;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T12:03:21;11.55;;;10.35;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T12:05:47;13.10;;;10.70;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T12:08:13;11.95;;;10.55;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T12:10:40;11.63;;;10.35;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T12:13:07;12.57;;;11.27;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T12:15:34;13.25;;;11.20;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T12:18:01;12.02;;;10.52;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T12:20:27;12.63;;;11.25;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T12:22:53;12.80;;;11.43;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T12:25:18;13.32;;;11.93;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T12:27:44;13.68;;;12.00;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T12:30:10;13.35;;;11.73;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T12:32:37;13.10;;;11.75;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T12:35:04;13.85;;;12.45;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T12:37:30;13.80;;;12.40;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T12:39:56;13.70;;;12.27;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T12:42:22;13.13;;;11.75;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T12:44:48;12.77;;;11.40;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T12:47:14;12.70;;;11.30;;
58802;SDS011;44575;52.84707110;6.61785870;2023-04-07T12:49:39;11.73;;;10.48;;
