sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64545;Laerm;50936;51.660;5.616;2023-04-07T00:00:29;49.70;41.06;64.96;;
64545;Laerm;50936;51.660;5.616;2023-04-07T00:02:56;54.54;41.22;70.27;;
64545;Laerm;50936;51.660;5.616;2023-04-07T00:05:24;43.10;40.23;58.73;;
64545;Laerm;50936;51.660;5.616;2023-04-07T00:07:51;51.85;41.38;66.34;;
64545;Laerm;50936;51.660;5.616;2023-04-07T00:10:24;42.34;40.33;48.40;;
64545;Laerm;50936;51.660;5.616;2023-04-07T00:12:51;42.32;40.33;44.76;;
64545;Laerm;50936;51.660;5.616;2023-04-07T00:15:18;47.87;41.06;68.42;;
64545;Laerm;50936;51.660;5.616;2023-04-07T00:17:45;47.15;41.22;61.51;;
64545;Laerm;50936;51.660;5.616;2023-04-07T00:20:12;53.58;40.53;68.64;;
64545;Laerm;50936;51.660;5.616;2023-04-07T00:22:39;44.55;40.62;62.51;;
64545;Laerm;50936;51.660;5.616;2023-04-07T00:25:06;44.37;40.43;57.15;;
64545;Laerm;50936;51.660;5.616;2023-04-07T00:27:33;51.13;40.54;66.35;;
64545;Laerm;50936;51.660;5.616;2023-04-07T00:30:01;44.61;40.80;62.01;;
64545;Laerm;50936;51.660;5.616;2023-04-07T00:32:28;51.68;40.89;66.96;;
64545;Laerm;50936;51.660;5.616;2023-04-07T00:34:55;44.74;40.33;57.58;;
64545;Laerm;50936;51.660;5.616;2023-04-07T00:37:22;46.43;40.62;62.83;;
64545;Laerm;50936;51.660;5.616;2023-04-07T00:39:49;44.40;40.71;57.03;;
64545;Laerm;50936;51.660;5.616;2023-04-07T00:42:18;42.71;40.71;53.19;;
64545;Laerm;50936;51.660;5.616;2023-04-07T00:44:45;45.54;40.43;68.96;;
64545;Laerm;50936;51.660;5.616;2023-04-07T00:47:12;51.65;40.71;75.81;;
64545;Laerm;50936;51.660;5.616;2023-04-07T00:49:40;44.79;40.43;66.63;;
64545;Laerm;50936;51.660;5.616;2023-04-07T00:52:09;42.50;40.71;54.67;;
64545;Laerm;50936;51.660;5.616;2023-04-07T00:54:41;44.66;40.33;64.21;;
64545;Laerm;50936;51.660;5.616;2023-04-07T00:57:08;46.48;40.43;58.91;;
64545;Laerm;50936;51.660;5.616;2023-04-07T00:59:35;44.20;40.54;67.37;;
64545;Laerm;50936;51.660;5.616;2023-04-07T01:02:21;52.16;40.33;66.79;;
64545;Laerm;50936;51.660;5.616;2023-04-07T01:04:58;42.42;40.23;57.24;;
64545;Laerm;50936;51.660;5.616;2023-04-07T01:07:57;51.11;40.62;67.94;;
64545;Laerm;50936;51.660;5.616;2023-04-07T01:10:35;45.53;40.27;73.60;;
64545;Laerm;50936;51.660;5.616;2023-04-07T01:13:27;42.77;40.71;47.85;;
64545;Laerm;50936;51.660;5.616;2023-04-07T01:16:12;48.45;40.13;65.32;;
64545;Laerm;50936;51.660;5.616;2023-04-07T01:18:52;42.35;40.03;53.01;;
64545;Laerm;50936;51.660;5.616;2023-04-07T01:21:25;42.42;40.23;54.48;;
64545;Laerm;50936;51.660;5.616;2023-04-07T01:24:41;43.54;40.13;59.13;;
64545;Laerm;50936;51.660;5.616;2023-04-07T01:27:28;46.14;40.89;62.25;;
64545;Laerm;50936;51.660;5.616;2023-04-07T01:30:02;54.71;40.53;69.61;;
64545;Laerm;50936;51.660;5.616;2023-04-07T01:32:31;44.81;40.33;61.35;;
64545;Laerm;50936;51.660;5.616;2023-04-07T01:35:04;44.14;40.71;65.01;;
64545;Laerm;50936;51.660;5.616;2023-04-07T01:37:32;43.12;40.36;57.33;;
64545;Laerm;50936;51.660;5.616;2023-04-07T01:40:01;44.66;39.70;58.58;;
64545;Laerm;50936;51.660;5.616;2023-04-07T01:42:31;42.50;40.33;57.84;;
64545;Laerm;50936;51.660;5.616;2023-04-07T01:45:00;49.80;40.89;62.38;;
64545;Laerm;50936;51.660;5.616;2023-04-07T01:47:28;42.59;40.03;56.86;;
64545;Laerm;50936;51.660;5.616;2023-04-07T01:50:01;42.37;40.03;51.25;;
64545;Laerm;50936;51.660;5.616;2023-04-07T01:52:34;48.25;40.53;64.33;;
64545;Laerm;50936;51.660;5.616;2023-04-07T01:55:05;42.99;40.33;54.83;;
64545;Laerm;50936;51.660;5.616;2023-04-07T01:57:37;43.83;40.33;67.12;;
64545;Laerm;50936;51.660;5.616;2023-04-07T02:00:11;44.98;40.71;57.91;;
64545;Laerm;50936;51.660;5.616;2023-04-07T02:02:51;42.36;40.33;44.39;;
64545;Laerm;50936;51.660;5.616;2023-04-07T02:05:22;43.56;40.33;58.69;;
64545;Laerm;50936;51.660;5.616;2023-04-07T02:07:58;42.61;40.62;53.57;;
64545;Laerm;50936;51.660;5.616;2023-04-07T02:10:28;42.78;40.23;48.15;;
64545;Laerm;50936;51.660;5.616;2023-04-07T02:13:00;42.86;40.71;58.33;;
64545;Laerm;50936;51.660;5.616;2023-04-07T02:15:30;48.83;40.71;63.69;;
64545;Laerm;50936;51.660;5.616;2023-04-07T02:18:00;43.25;40.71;52.09;;
64545;Laerm;50936;51.660;5.616;2023-04-07T02:20:29;47.09;41.14;63.70;;
64545;Laerm;50936;51.660;5.616;2023-04-07T02:22:56;52.08;40.71;70.52;;
64545;Laerm;50936;51.660;5.616;2023-04-07T02:25:29;51.55;40.53;66.85;;
64545;Laerm;50936;51.660;5.616;2023-04-07T02:27:59;45.14;40.13;57.38;;
64545;Laerm;50936;51.660;5.616;2023-04-07T02:30:27;44.21;40.89;55.12;;
64545;Laerm;50936;51.660;5.616;2023-04-07T02:32:55;44.98;40.62;62.80;;
64545;Laerm;50936;51.660;5.616;2023-04-07T02:35:22;42.84;39.92;57.72;;
64545;Laerm;50936;51.660;5.616;2023-04-07T02:37:50;43.17;40.33;60.74;;
64545;Laerm;50936;51.660;5.616;2023-04-07T02:40:19;44.21;41.14;62.46;;
64545;Laerm;50936;51.660;5.616;2023-04-07T02:42:46;58.66;41.06;84.07;;
64545;Laerm;50936;51.660;5.616;2023-04-07T02:45:13;53.62;41.22;69.16;;
64545;Laerm;50936;51.660;5.616;2023-04-07T02:47:41;49.06;41.53;63.13;;
64545;Laerm;50936;51.660;5.616;2023-04-07T02:50:09;47.88;41.46;62.93;;
64545;Laerm;50936;51.660;5.616;2023-04-07T02:52:36;48.26;41.06;63.78;;
64545;Laerm;50936;51.660;5.616;2023-04-07T02:55:09;57.12;41.46;73.67;;
64545;Laerm;50936;51.660;5.616;2023-04-07T02:57:36;50.98;42.03;64.34;;
64545;Laerm;50936;51.660;5.616;2023-04-07T03:00:10;53.03;41.14;69.47;;
64545;Laerm;50936;51.660;5.616;2023-04-07T03:03:03;53.79;42.29;65.58;;
64545;Laerm;50936;51.660;5.616;2023-04-07T03:05:33;45.22;41.61;55.55;;
64545;Laerm;50936;51.660;5.616;2023-04-07T03:08:03;44.91;40.71;63.43;;
64545;Laerm;50936;51.660;5.616;2023-04-07T03:10:30;52.10;41.38;67.70;;
64545;Laerm;50936;51.660;5.616;2023-04-07T03:12:57;46.90;42.03;58.53;;
64545;Laerm;50936;51.660;5.616;2023-04-07T03:15:24;51.42;41.82;80.29;;
64545;Laerm;50936;51.660;5.616;2023-04-07T03:17:51;50.23;41.53;64.92;;
64545;Laerm;50936;51.660;5.616;2023-04-07T03:20:19;53.76;41.68;67.72;;
64545;Laerm;50936;51.660;5.616;2023-04-07T03:22:46;54.54;42.35;80.08;;
64545;Laerm;50936;51.660;5.616;2023-04-07T03:25:25;53.57;42.41;69.50;;
64545;Laerm;50936;51.660;5.616;2023-04-07T03:27:54;51.42;41.96;64.87;;
64545;Laerm;50936;51.660;5.616;2023-04-07T03:30:21;57.47;42.65;70.32;;
64545;Laerm;50936;51.660;5.616;2023-04-07T03:32:48;55.57;43.04;71.80;;
64545;Laerm;50936;51.660;5.616;2023-04-07T03:35:16;55.33;43.14;68.76;;
64545;Laerm;50936;51.660;5.616;2023-04-07T03:37:43;53.80;42.16;68.10;;
64545;Laerm;50936;51.660;5.616;2023-04-07T03:40:14;52.85;42.82;63.86;;
64545;Laerm;50936;51.660;5.616;2023-04-07T03:42:42;51.91;42.41;65.32;;
64545;Laerm;50936;51.660;5.616;2023-04-07T03:45:11;51.35;42.06;65.79;;
64545;Laerm;50936;51.660;5.616;2023-04-07T03:47:42;48.93;42.22;59.84;;
64545;Laerm;50936;51.660;5.616;2023-04-07T03:50:11;55.56;43.86;68.24;;
64545;Laerm;50936;51.660;5.616;2023-04-07T03:53:07;55.19;42.88;69.39;;
64545;Laerm;50936;51.660;5.616;2023-04-07T03:55:36;49.71;43.24;64.30;;
64545;Laerm;50936;51.660;5.616;2023-04-07T03:58:11;53.05;42.90;66.59;;
64545;Laerm;50936;51.660;5.616;2023-04-07T04:00:39;58.07;43.39;72.79;;
64545;Laerm;50936;51.660;5.616;2023-04-07T04:03:09;58.08;43.63;71.14;;
64545;Laerm;50936;51.660;5.616;2023-04-07T04:05:44;59.90;43.29;82.61;;
64545;Laerm;50936;51.660;5.616;2023-04-07T04:08:17;47.30;42.41;61.86;;
64545;Laerm;50936;51.660;5.616;2023-04-07T04:10:44;51.84;43.14;64.13;;
64545;Laerm;50936;51.660;5.616;2023-04-07T04:13:11;57.39;43.29;70.79;;
64545;Laerm;50936;51.660;5.616;2023-04-07T04:15:40;54.05;42.22;70.05;;
64545;Laerm;50936;51.660;5.616;2023-04-07T04:18:12;56.61;44.94;68.87;;
64545;Laerm;50936;51.660;5.616;2023-04-07T04:20:39;55.80;43.34;66.35;;
64545;Laerm;50936;51.660;5.616;2023-04-07T04:23:06;50.18;43.19;63.17;;
64545;Laerm;50936;51.660;5.616;2023-04-07T04:25:34;59.56;43.49;69.80;;
64545;Laerm;50936;51.660;5.616;2023-04-07T04:28:05;58.15;44.58;71.41;;
64545;Laerm;50936;51.660;5.616;2023-04-07T04:30:34;56.90;45.01;69.51;;
64545;Laerm;50936;51.660;5.616;2023-04-07T04:33:02;57.39;45.48;68.74;;
64545;Laerm;50936;51.660;5.616;2023-04-07T04:35:50;57.87;43.81;69.58;;
64545;Laerm;50936;51.660;5.616;2023-04-07T04:38:19;52.67;44.19;64.01;;
64545;Laerm;50936;51.660;5.616;2023-04-07T04:40:52;59.97;47.86;71.32;;
64545;Laerm;50936;51.660;5.616;2023-04-07T04:43:24;55.42;44.23;80.10;;
64545;Laerm;50936;51.660;5.616;2023-04-07T04:45:52;57.79;43.90;69.34;;
64545;Laerm;50936;51.660;5.616;2023-04-07T04:48:23;62.07;44.80;75.67;;
64545;Laerm;50936;51.660;5.616;2023-04-07T04:50:49;58.30;45.07;79.46;;
64545;Laerm;50936;51.660;5.616;2023-04-07T04:53:17;60.84;45.23;71.14;;
64545;Laerm;50936;51.660;5.616;2023-04-07T04:55:55;60.55;44.54;84.62;;
64545;Laerm;50936;51.660;5.616;2023-04-07T04:58:34;59.15;44.31;74.79;;
64545;Laerm;50936;51.660;5.616;2023-04-07T05:01:01;61.07;46.23;82.17;;
64545;Laerm;50936;51.660;5.616;2023-04-07T05:03:35;58.67;44.54;71.37;;
64545;Laerm;50936;51.660;5.616;2023-04-07T05:06:10;60.81;45.30;76.57;;
64545;Laerm;50936;51.660;5.616;2023-04-07T05:08:40;61.32;44.80;76.06;;
64545;Laerm;50936;51.660;5.616;2023-04-07T05:11:07;59.66;45.07;72.12;;
64545;Laerm;50936;51.660;5.616;2023-04-07T05:13:34;57.06;43.80;72.24;;
64545;Laerm;50936;51.660;5.616;2023-04-07T05:16:04;56.34;43.39;69.89;;
64545;Laerm;50936;51.660;5.616;2023-04-07T05:18:31;57.47;46.15;71.95;;
64545;Laerm;50936;51.660;5.616;2023-04-07T05:20:59;58.28;45.83;72.10;;
64545;Laerm;50936;51.660;5.616;2023-04-07T05:23:28;63.50;47.30;91.11;;
64545;Laerm;50936;51.660;5.616;2023-04-07T05:25:55;57.16;45.83;81.65;;
64545;Laerm;50936;51.660;5.616;2023-04-07T05:28:22;62.13;48.08;76.42;;
64545;Laerm;50936;51.660;5.616;2023-04-07T05:30:53;60.75;47.28;77.24;;
64545;Laerm;50936;51.660;5.616;2023-04-07T05:33:25;59.41;44.76;74.74;;
64545;Laerm;50936;51.660;5.616;2023-04-07T05:35:53;62.77;48.91;74.50;;
64545;Laerm;50936;51.660;5.616;2023-04-07T05:38:20;57.29;45.36;70.76;;
64545;Laerm;50936;51.660;5.616;2023-04-07T05:40:48;59.21;44.62;71.74;;
64545;Laerm;50936;51.660;5.616;2023-04-07T05:43:28;60.58;46.59;69.54;;
64545;Laerm;50936;51.660;5.616;2023-04-07T05:45:56;61.09;49.65;69.20;;
64545;Laerm;50936;51.660;5.616;2023-04-07T05:48:23;64.74;50.60;77.21;;
64545;Laerm;50936;51.660;5.616;2023-04-07T05:50:52;60.72;46.50;75.03;;
64545;Laerm;50936;51.660;5.616;2023-04-07T05:53:19;60.97;50.38;77.67;;
64545;Laerm;50936;51.660;5.616;2023-04-07T05:55:46;61.81;49.65;70.57;;
64545;Laerm;50936;51.660;5.616;2023-04-07T05:58:38;62.45;50.22;75.12;;
64545;Laerm;50936;51.660;5.616;2023-04-07T06:01:05;60.60;48.94;74.49;;
64545;Laerm;50936;51.660;5.616;2023-04-07T06:03:31;60.40;48.03;71.05;;
64545;Laerm;50936;51.660;5.616;2023-04-07T06:06:09;60.28;48.46;69.39;;
64545;Laerm;50936;51.660;5.616;2023-04-07T06:08:36;61.71;48.12;85.57;;
64545;Laerm;50936;51.660;5.616;2023-04-07T06:11:03;61.05;46.36;76.30;;
64545;Laerm;50936;51.660;5.616;2023-04-07T06:13:30;60.05;47.02;74.51;;
64545;Laerm;50936;51.660;5.616;2023-04-07T06:15:57;63.21;53.18;76.78;;
64545;Laerm;50936;51.660;5.616;2023-04-07T06:18:24;60.32;51.80;68.35;;
64545;Laerm;50936;51.660;5.616;2023-04-07T06:20:51;61.54;47.38;71.39;;
64545;Laerm;50936;51.660;5.616;2023-04-07T06:23:18;60.66;50.21;79.11;;
64545;Laerm;50936;51.660;5.616;2023-04-07T06:25:45;62.41;50.33;73.69;;
64545;Laerm;50936;51.660;5.616;2023-04-07T06:28:12;63.80;51.20;81.29;;
64545;Laerm;50936;51.660;5.616;2023-04-07T06:30:39;63.33;53.04;74.87;;
64545;Laerm;50936;51.660;5.616;2023-04-07T06:33:10;62.67;51.85;78.43;;
64545;Laerm;50936;51.660;5.616;2023-04-07T06:35:39;62.85;51.92;80.14;;
64545;Laerm;50936;51.660;5.616;2023-04-07T06:38:07;62.44;53.11;76.07;;
64545;Laerm;50936;51.660;5.616;2023-04-07T06:40:34;66.78;54.72;81.87;;
64545;Laerm;50936;51.660;5.616;2023-04-07T06:43:01;62.78;52.24;85.78;;
64545;Laerm;50936;51.660;5.616;2023-04-07T06:45:38;61.53;49.03;70.10;;
64545;Laerm;50936;51.660;5.616;2023-04-07T06:48:06;64.46;48.91;75.60;;
64545;Laerm;50936;51.660;5.616;2023-04-07T06:50:33;61.55;52.42;74.35;;
64545;Laerm;50936;51.660;5.616;2023-04-07T06:52:59;62.88;54.53;81.92;;
64545;Laerm;50936;51.660;5.616;2023-04-07T06:55:26;63.42;52.12;79.56;;
64545;Laerm;50936;51.660;5.616;2023-04-07T06:57:53;63.70;50.88;75.95;;
64545;Laerm;50936;51.660;5.616;2023-04-07T07:00:20;64.21;52.03;70.71;;
64545;Laerm;50936;51.660;5.616;2023-04-07T07:02:49;60.34;51.44;71.96;;
64545;Laerm;50936;51.660;5.616;2023-04-07T07:05:16;61.80;49.36;76.59;;
64545;Laerm;50936;51.660;5.616;2023-04-07T07:07:43;63.39;54.10;74.07;;
64545;Laerm;50936;51.660;5.616;2023-04-07T07:10:10;63.59;51.44;80.20;;
64545;Laerm;50936;51.660;5.616;2023-04-07T07:12:37;64.42;52.85;76.77;;
64545;Laerm;50936;51.660;5.616;2023-04-07T07:15:04;63.36;53.80;74.45;;
64545;Laerm;50936;51.660;5.616;2023-04-07T07:17:32;62.08;50.93;70.35;;
64545;Laerm;50936;51.660;5.616;2023-04-07T07:19:59;62.20;50.19;71.37;;
64545;Laerm;50936;51.660;5.616;2023-04-07T07:22:26;63.08;53.01;72.69;;
64545;Laerm;50936;51.660;5.616;2023-04-07T07:24:53;63.41;48.43;83.36;;
64545;Laerm;50936;51.660;5.616;2023-04-07T07:27:19;61.36;51.80;68.29;;
64545;Laerm;50936;51.660;5.616;2023-04-07T07:29:46;63.33;53.52;70.88;;
64545;Laerm;50936;51.660;5.616;2023-04-07T07:32:13;63.10;51.30;72.14;;
64545;Laerm;50936;51.660;5.616;2023-04-07T07:34:40;62.67;51.30;80.76;;
64545;Laerm;50936;51.660;5.616;2023-04-07T07:37:07;63.25;54.41;80.57;;
64545;Laerm;50936;51.660;5.616;2023-04-07T07:39:34;62.57;52.17;76.45;;
64545;Laerm;50936;51.660;5.616;2023-04-07T07:42:01;65.11;52.60;76.58;;
64545;Laerm;50936;51.660;5.616;2023-04-07T07:44:27;61.85;53.20;72.29;;
64545;Laerm;50936;51.660;5.616;2023-04-07T07:46:58;64.58;55.51;76.04;;
64545;Laerm;50936;51.660;5.616;2023-04-07T07:49:24;63.38;53.57;87.34;;
64545;Laerm;50936;51.660;5.616;2023-04-07T07:51:51;62.25;51.14;70.02;;
64545;Laerm;50936;51.660;5.616;2023-04-07T07:54:18;63.59;51.28;76.48;;
64545;Laerm;50936;51.660;5.616;2023-04-07T07:56:45;61.66;50.36;72.07;;
64545;Laerm;50936;51.660;5.616;2023-04-07T07:59:12;63.94;56.55;76.97;;
64545;Laerm;50936;51.660;5.616;2023-04-07T08:01:40;69.90;54.72;87.02;;
64545;Laerm;50936;51.660;5.616;2023-04-07T08:04:06;65.54;57.90;77.24;;
64545;Laerm;50936;51.660;5.616;2023-04-07T08:06:34;64.54;53.13;80.35;;
64545;Laerm;50936;51.660;5.616;2023-04-07T08:09:02;65.69;55.77;78.86;;
64545;Laerm;50936;51.660;5.616;2023-04-07T08:11:29;62.50;50.85;77.26;;
64545;Laerm;50936;51.660;5.616;2023-04-07T08:13:56;64.87;54.41;82.48;;
64545;Laerm;50936;51.660;5.616;2023-04-07T08:16:24;64.03;53.72;81.54;;
64545;Laerm;50936;51.660;5.616;2023-04-07T08:18:52;63.67;55.05;77.79;;
64545;Laerm;50936;51.660;5.616;2023-04-07T08:21:19;62.17;53.62;69.86;;
64545;Laerm;50936;51.660;5.616;2023-04-07T08:23:46;63.16;53.45;77.63;;
64545;Laerm;50936;51.660;5.616;2023-04-07T08:26:14;63.97;55.17;77.85;;
64545;Laerm;50936;51.660;5.616;2023-04-07T08:28:41;64.81;54.06;85.26;;
64545;Laerm;50936;51.660;5.616;2023-04-07T08:31:08;63.13;54.02;79.53;;
64545;Laerm;50936;51.660;5.616;2023-04-07T08:33:35;63.61;53.50;72.49;;
64545;Laerm;50936;51.660;5.616;2023-04-07T08:36:02;63.08;55.04;80.76;;
64545;Laerm;50936;51.660;5.616;2023-04-07T08:38:29;63.40;53.75;76.29;;
64545;Laerm;50936;51.660;5.616;2023-04-07T08:41:17;63.52;53.22;74.64;;
64545;Laerm;50936;51.660;5.616;2023-04-07T08:43:47;63.74;51.41;80.18;;
64545;Laerm;50936;51.660;5.616;2023-04-07T08:46:20;64.20;56.84;89.23;;
64545;Laerm;50936;51.660;5.616;2023-04-07T08:48:51;63.91;55.79;77.39;;
64545;Laerm;50936;51.660;5.616;2023-04-07T08:51:29;63.25;54.87;82.14;;
64545;Laerm;50936;51.660;5.616;2023-04-07T08:54:12;64.80;53.56;77.54;;
64545;Laerm;50936;51.660;5.616;2023-04-07T08:56:41;63.24;56.66;78.23;;
64545;Laerm;50936;51.660;5.616;2023-04-07T08:59:13;62.70;51.03;70.44;;
64545;Laerm;50936;51.660;5.616;2023-04-07T09:01:40;66.42;53.49;79.02;;
64545;Laerm;50936;51.660;5.616;2023-04-07T09:04:09;65.20;55.00;76.60;;
64545;Laerm;50936;51.660;5.616;2023-04-07T09:06:37;63.63;54.91;80.76;;
64545;Laerm;50936;51.660;5.616;2023-04-07T09:09:04;62.60;48.95;73.39;;
64545;Laerm;50936;51.660;5.616;2023-04-07T09:11:36;63.98;54.73;77.95;;
64545;Laerm;50936;51.660;5.616;2023-04-07T09:14:03;63.28;54.74;72.72;;
64545;Laerm;50936;51.660;5.616;2023-04-07T09:16:30;63.53;52.29;78.96;;
64545;Laerm;50936;51.660;5.616;2023-04-07T09:18:58;63.05;52.52;79.34;;
64545;Laerm;50936;51.660;5.616;2023-04-07T09:21:25;64.57;54.53;72.94;;
64545;Laerm;50936;51.660;5.616;2023-04-07T09:23:53;64.56;55.09;82.17;;
64545;Laerm;50936;51.660;5.616;2023-04-07T09:26:23;63.29;48.48;76.97;;
64545;Laerm;50936;51.660;5.616;2023-04-07T09:28:59;63.31;53.72;73.18;;
64545;Laerm;50936;51.660;5.616;2023-04-07T09:31:54;63.60;54.65;76.63;;
64545;Laerm;50936;51.660;5.616;2023-04-07T09:34:29;64.45;54.31;76.65;;
64545;Laerm;50936;51.660;5.616;2023-04-07T09:36:57;62.50;51.57;77.74;;
64545;Laerm;50936;51.660;5.616;2023-04-07T09:39:25;62.05;53.02;74.10;;
64545;Laerm;50936;51.660;5.616;2023-04-07T09:41:53;61.37;51.57;72.44;;
64545;Laerm;50936;51.660;5.616;2023-04-07T09:44:21;63.34;55.28;79.00;;
64545;Laerm;50936;51.660;5.616;2023-04-07T09:46:52;64.23;54.81;77.83;;
64545;Laerm;50936;51.660;5.616;2023-04-07T09:49:20;65.77;56.19;82.75;;
64545;Laerm;50936;51.660;5.616;2023-04-07T09:52:02;65.07;55.25;80.75;;
64545;Laerm;50936;51.660;5.616;2023-04-07T09:54:34;63.62;50.78;75.75;;
64545;Laerm;50936;51.660;5.616;2023-04-07T09:57:08;63.77;54.18;76.49;;
64545;Laerm;50936;51.660;5.616;2023-04-07T09:59:40;63.96;50.71;74.45;;
64545;Laerm;50936;51.660;5.616;2023-04-07T10:02:10;62.76;52.44;84.22;;
64545;Laerm;50936;51.660;5.616;2023-04-07T10:04:38;62.56;55.48;75.93;;
64545;Laerm;50936;51.660;5.616;2023-04-07T10:07:06;65.09;53.99;77.96;;
64545;Laerm;50936;51.660;5.616;2023-04-07T10:09:33;63.59;54.65;79.52;;
64545;Laerm;50936;51.660;5.616;2023-04-07T10:12:01;64.71;54.48;75.32;;
64545;Laerm;50936;51.660;5.616;2023-04-07T10:14:31;64.66;55.12;89.29;;
64545;Laerm;50936;51.660;5.616;2023-04-07T10:17:02;64.33;53.71;73.55;;
64545;Laerm;50936;51.660;5.616;2023-04-07T10:19:34;63.23;52.62;75.19;;
64545;Laerm;50936;51.660;5.616;2023-04-07T10:22:05;64.81;51.54;88.55;;
64545;Laerm;50936;51.660;5.616;2023-04-07T10:25:05;65.18;53.29;80.17;;
64545;Laerm;50936;51.660;5.616;2023-04-07T10:27:41;65.41;56.36;77.32;;
64545;Laerm;50936;51.660;5.616;2023-04-07T10:30:29;64.49;55.90;78.79;;
64545;Laerm;50936;51.660;5.616;2023-04-07T10:32:57;62.95;53.28;74.08;;
64545;Laerm;50936;51.660;5.616;2023-04-07T10:35:25;62.99;54.00;77.25;;
64545;Laerm;50936;51.660;5.616;2023-04-07T10:40:37;62.74;54.47;78.72;;
64545;Laerm;50936;51.660;5.616;2023-04-07T10:43:06;63.58;52.42;77.01;;
64545;Laerm;50936;51.660;5.616;2023-04-07T10:48:16;65.88;54.78;82.51;;
64545;Laerm;50936;51.660;5.616;2023-04-07T10:50:45;63.51;54.47;81.93;;
64545;Laerm;50936;51.660;5.616;2023-04-07T10:53:14;65.72;56.31;87.93;;
64545;Laerm;50936;51.660;5.616;2023-04-07T10:55:43;65.58;55.51;81.29;;
64545;Laerm;50936;51.660;5.616;2023-04-07T10:58:25;64.32;54.08;82.73;;
64545;Laerm;50936;51.660;5.616;2023-04-07T11:03:33;64.41;52.79;84.59;;
64545;Laerm;50936;51.660;5.616;2023-04-07T11:06:12;64.80;58.18;80.68;;
64545;Laerm;50936;51.660;5.616;2023-04-07T11:08:42;64.31;54.98;79.03;;
64545;Laerm;50936;51.660;5.616;2023-04-07T11:11:14;64.12;57.40;79.77;;
64545;Laerm;50936;51.660;5.616;2023-04-07T11:13:47;63.99;56.55;77.52;;
64545;Laerm;50936;51.660;5.616;2023-04-07T11:16:19;65.75;57.06;85.21;;
64545;Laerm;50936;51.660;5.616;2023-04-07T11:19:00;64.74;57.47;80.05;;
64545;Laerm;50936;51.660;5.616;2023-04-07T11:21:27;64.46;53.33;84.77;;
64545;Laerm;50936;51.660;5.616;2023-04-07T11:23:54;64.69;55.49;80.95;;
64545;Laerm;50936;51.660;5.616;2023-04-07T11:26:21;64.09;54.99;73.62;;
64545;Laerm;50936;51.660;5.616;2023-04-07T11:28:51;64.00;56.08;85.29;;
64545;Laerm;50936;51.660;5.616;2023-04-07T11:31:29;67.75;56.42;84.79;;
64545;Laerm;50936;51.660;5.616;2023-04-07T11:34:02;66.38;59.17;79.32;;
64545;Laerm;50936;51.660;5.616;2023-04-07T11:36:40;64.21;56.20;76.01;;
64545;Laerm;50936;51.660;5.616;2023-04-07T11:39:20;63.20;55.24;72.49;;
64545;Laerm;50936;51.660;5.616;2023-04-07T11:41:49;83.97;54.40;103.63;;
64545;Laerm;50936;51.660;5.616;2023-04-07T11:44:16;65.76;54.20;80.50;;
64545;Laerm;50936;51.660;5.616;2023-04-07T11:49:21;64.95;54.95;80.36;;
64545;Laerm;50936;51.660;5.616;2023-04-07T11:52:01;64.28;52.72;80.89;;
64545;Laerm;50936;51.660;5.616;2023-04-07T11:54:45;66.58;57.33;88.72;;
64545;Laerm;50936;51.660;5.616;2023-04-07T11:57:13;64.27;56.61;89.39;;
64545;Laerm;50936;51.660;5.616;2023-04-07T11:59:40;65.09;58.66;77.19;;
64545;Laerm;50936;51.660;5.616;2023-04-07T12:02:07;64.02;53.73;74.30;;
64545;Laerm;50936;51.660;5.616;2023-04-07T12:04:36;63.04;54.69;82.84;;
64545;Laerm;50936;51.660;5.616;2023-04-07T12:07:10;66.83;53.36;91.12;;
64545;Laerm;50936;51.660;5.616;2023-04-07T12:09:37;63.27;56.13;80.76;;
64545;Laerm;50936;51.660;5.616;2023-04-07T12:12:06;62.51;55.39;73.29;;
64545;Laerm;50936;51.660;5.616;2023-04-07T12:14:35;62.96;53.54;73.05;;
64545;Laerm;50936;51.660;5.616;2023-04-07T12:17:02;63.57;54.38;79.45;;
64545;Laerm;50936;51.660;5.616;2023-04-07T12:19:31;64.92;57.30;82.19;;
64545;Laerm;50936;51.660;5.616;2023-04-07T12:22:00;62.47;54.25;76.44;;
64545;Laerm;50936;51.660;5.616;2023-04-07T12:24:27;63.60;55.03;76.88;;
64545;Laerm;50936;51.660;5.616;2023-04-07T12:26:54;63.95;53.49;81.97;;
64545;Laerm;50936;51.660;5.616;2023-04-07T12:29:21;63.83;56.35;74.87;;
64545;Laerm;50936;51.660;5.616;2023-04-07T12:31:48;64.07;55.78;80.49;;
64545;Laerm;50936;51.660;5.616;2023-04-07T12:34:17;64.46;54.41;76.47;;
64545;Laerm;50936;51.660;5.616;2023-04-07T12:36:44;63.14;55.82;81.13;;
64545;Laerm;50936;51.660;5.616;2023-04-07T12:39:11;64.10;54.69;76.09;;
64545;Laerm;50936;51.660;5.616;2023-04-07T12:41:38;63.61;53.03;72.46;;
64545;Laerm;50936;51.660;5.616;2023-04-07T12:44:06;63.16;55.67;69.62;;
64545;Laerm;50936;51.660;5.616;2023-04-07T12:46:33;64.87;56.54;79.36;;
