sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14293;BME280;62290;59.420;17.842;2023-04-07T00:00:08;102330.22;;;25.77;18.99
14293;BME280;62290;59.420;17.842;2023-04-07T00:02:39;102328.38;;;25.78;18.85
14293;BME280;62290;59.420;17.842;2023-04-07T00:05:10;102334.53;;;25.80;18.97
14293;BME280;62290;59.420;17.842;2023-04-07T00:07:38;102344.47;;;25.80;19.20
14293;BME280;62290;59.420;17.842;2023-04-07T00:10:23;102340.81;;;25.81;19.01
14293;BME280;62290;59.420;17.842;2023-04-07T00:12:51;102329.13;;;25.80;19.22
14293;BME280;62290;59.420;17.842;2023-04-07T00:15:19;102327.31;;;25.81;19.15
14293;BME280;62290;59.420;17.842;2023-04-07T00:17:47;102299.88;;;25.61;19.10
14293;BME280;62290;59.420;17.842;2023-04-07T00:20:16;102327.41;;;25.79;19.19
14293;BME280;62290;59.420;17.842;2023-04-07T00:22:44;102318.41;;;25.78;18.74
14293;BME280;62290;59.420;17.842;2023-04-07T00:25:12;102316.59;;;25.79;19.17
14293;BME280;62290;59.420;17.842;2023-04-07T00:27:41;102324.69;;;25.79;18.90
14293;BME280;62290;59.420;17.842;2023-04-07T00:30:09;102324.38;;;25.71;18.82
14293;BME280;62290;59.420;17.842;2023-04-07T00:32:37;102331.19;;;25.76;18.88
14293;BME280;62290;59.420;17.842;2023-04-07T00:35:06;102325.91;;;25.75;19.37
14293;BME280;62290;59.420;17.842;2023-04-07T00:37:35;102329.56;;;25.74;19.29
14293;BME280;62290;59.420;17.842;2023-04-07T00:40:03;102326.00;;;25.73;19.25
14293;BME280;62290;59.420;17.842;2023-04-07T00:42:32;102326.00;;;25.73;18.91
14293;BME280;62290;59.420;17.842;2023-04-07T00:45:01;102326.34;;;25.69;19.27
14293;BME280;62290;59.420;17.842;2023-04-07T00:47:30;102326.97;;;25.72;19.32
14293;BME280;62290;59.420;17.842;2023-04-07T00:49:58;102330.56;;;25.73;19.35
14293;BME280;62290;59.420;17.842;2023-04-07T00:52:26;102335.84;;;25.74;18.88
14293;BME280;62290;59.420;17.842;2023-04-07T00:54:55;102327.72;;;25.74;18.98
14293;BME280;62290;59.420;17.842;2023-04-07T00:57:24;102324.06;;;25.75;18.85
14293;BME280;62290;59.420;17.842;2023-04-07T00:59:53;102323.19;;;25.75;18.88
14293;BME280;62290;59.420;17.842;2023-04-07T01:02:29;102316.94;;;25.74;19.24
14293;BME280;62290;59.420;17.842;2023-04-07T01:05:08;102319.63;;;25.74;19.32
14293;BME280;62290;59.420;17.842;2023-04-07T01:07:47;102322.34;;;25.74;18.84
14293;BME280;62290;59.420;17.842;2023-04-07T01:10:26;102306.56;;;25.68;19.33
14293;BME280;62290;59.420;17.842;2023-04-07T01:13:04;102313.34;;;25.74;18.89
14293;BME280;62290;59.420;17.842;2023-04-07T01:15:34;102317.88;;;25.73;19.33
14293;BME280;62290;59.420;17.842;2023-04-07T01:18:11;102325.91;;;25.75;18.78
14293;BME280;62290;59.420;17.842;2023-04-07T01:20:42;102318.75;;;25.74;19.25
14293;BME280;62290;59.420;17.842;2023-04-07T01:23:17;102311.66;;;25.73;19.18
14293;BME280;62290;59.420;17.842;2023-04-07T01:26:02;102310.78;;;25.72;19.19
14293;BME280;62290;59.420;17.842;2023-04-07T01:28:54;102305.25;;;25.74;19.25
14293;BME280;62290;59.420;17.842;2023-04-07T01:31:25;102313.34;;;25.74;19.26
14293;BME280;62290;59.420;17.842;2023-04-07T01:33:54;102308.94;;;25.73;19.41
14293;BME280;62290;59.420;17.842;2023-04-07T01:36:26;102300.84;;;25.73;19.25
14293;BME280;62290;59.420;17.842;2023-04-07T01:38:56;102303.44;;;25.74;19.15
14293;BME280;62290;59.420;17.842;2023-04-07T01:41:26;102304.38;;;25.73;19.25
14293;BME280;62290;59.420;17.842;2023-04-07T01:43:55;102267.16;;;25.53;19.18
14293;BME280;62290;59.420;17.842;2023-04-07T01:46:25;102294.56;;;25.72;18.90
14293;BME280;62290;59.420;17.842;2023-04-07T01:48:55;102298.97;;;25.73;19.22
14293;BME280;62290;59.420;17.842;2023-04-07T01:51:24;102302.56;;;25.74;18.97
14293;BME280;62290;59.420;17.842;2023-04-07T01:53:53;102294.56;;;25.72;19.00
14293;BME280;62290;59.420;17.842;2023-04-07T01:56:22;102298.97;;;25.73;18.94
14293;BME280;62290;59.420;17.842;2023-04-07T01:58:52;102291.75;;;25.74;18.95
14293;BME280;62290;59.420;17.842;2023-04-07T02:01:22;102297.16;;;25.74;19.06
14293;BME280;62290;59.420;17.842;2023-04-07T02:03:55;102295.44;;;25.73;19.12
14293;BME280;62290;59.420;17.842;2023-04-07T02:06:28;102297.38;;;25.71;19.32
14293;BME280;62290;59.420;17.842;2023-04-07T02:09:04;102277.63;;;25.58;19.37
14293;BME280;62290;59.420;17.842;2023-04-07T02:11:35;102305.38;;;25.72;19.27
14293;BME280;62290;59.420;17.842;2023-04-07T02:14:05;102307.97;;;25.74;19.48
14293;BME280;62290;59.420;17.842;2023-04-07T02:16:47;102307.88;;;25.75;19.04
14293;BME280;62290;59.420;17.842;2023-04-07T02:19:17;102308.72;;;25.76;19.08
14293;BME280;62290;59.420;17.842;2023-04-07T02:21:46;102316.81;;;25.76;19.44
14293;BME280;62290;59.420;17.842;2023-04-07T02:24:18;102308.72;;;25.76;19.18
14293;BME280;62290;59.420;17.842;2023-04-07T02:26:47;102293.59;;;25.61;19.37
14293;BME280;62290;59.420;17.842;2023-04-07T02:29:15;102323.19;;;25.75;19.05
14293;BME280;62290;59.420;17.842;2023-04-07T02:31:43;102314.97;;;25.76;19.52
14293;BME280;62290;59.420;17.842;2023-04-07T02:34:11;102316.81;;;25.76;19.23
14293;BME280;62290;59.420;17.842;2023-04-07T02:36:40;102320.28;;;25.78;19.51
14293;BME280;62290;59.420;17.842;2023-04-07T02:39:08;102322.13;;;25.77;19.35
14293;BME280;62290;59.420;17.842;2023-04-07T02:41:37;102316.72;;;25.77;19.50
14293;BME280;62290;59.420;17.842;2023-04-07T02:44:05;102314.97;;;25.76;19.54
14293;BME280;62290;59.420;17.842;2023-04-07T02:46:33;102305.38;;;25.72;19.34
14293;BME280;62290;59.420;17.842;2023-04-07T02:49:01;102317.59;;;25.78;19.53
14293;BME280;62290;59.420;17.842;2023-04-07T02:51:29;102309.69;;;25.75;19.40
14293;BME280;62290;59.420;17.842;2023-04-07T02:53:59;102316.72;;;25.77;19.32
14293;BME280;62290;59.420;17.842;2023-04-07T02:56:27;102318.53;;;25.77;19.43
14293;BME280;62290;59.420;17.842;2023-04-07T02:58:55;102323.94;;;25.77;19.28
14293;BME280;62290;59.420;17.842;2023-04-07T03:01:24;102323.81;;;25.78;19.01
14293;BME280;62290;59.420;17.842;2023-04-07T03:03:53;102325.69;;;25.78;19.38
14293;BME280;62290;59.420;17.842;2023-04-07T03:06:24;102324.81;;;25.77;19.02
14293;BME280;62290;59.420;17.842;2023-04-07T03:09:05;102311.31;;;25.77;19.41
14293;BME280;62290;59.420;17.842;2023-04-07T03:11:34;102311.31;;;25.77;19.00
14293;BME280;62290;59.420;17.842;2023-04-07T03:14:02;102321.25;;;25.77;19.41
14293;BME280;62290;59.420;17.842;2023-04-07T03:16:31;102318.53;;;25.77;19.37
14293;BME280;62290;59.420;17.842;2023-04-07T03:19:07;102312.19;;;25.78;19.50
14293;BME280;62290;59.420;17.842;2023-04-07T03:21:40;102314.00;;;25.77;19.42
14293;BME280;62290;59.420;17.842;2023-04-07T03:24:10;102313.03;;;25.78;19.31
14293;BME280;62290;59.420;17.842;2023-04-07T03:26:37;102319.41;;;25.77;19.16
14293;BME280;62290;59.420;17.842;2023-04-07T03:29:14;102312.94;;;25.80;19.54
14293;BME280;62290;59.420;17.842;2023-04-07T03:31:42;102319.19;;;25.81;19.31
14293;BME280;62290;59.420;17.842;2023-04-07T03:34:13;102315.84;;;25.77;19.62
14293;BME280;62290;59.420;17.842;2023-04-07T03:36:41;102318.22;;;25.82;19.76
14293;BME280;62290;59.420;17.842;2023-04-07T03:39:10;102315.50;;;25.82;19.41
14293;BME280;62290;59.420;17.842;2023-04-07T03:41:38;102325.34;;;25.83;19.24
14293;BME280;62290;59.420;17.842;2023-04-07T03:44:06;102323.50;;;25.83;19.74
14293;BME280;62290;59.420;17.842;2023-04-07T03:46:36;102324.38;;;25.84;19.49
14293;BME280;62290;59.420;17.842;2023-04-07T03:49:04;102326.31;;;25.82;19.39
14293;BME280;62290;59.420;17.842;2023-04-07T03:51:33;102330.53;;;25.86;19.36
14293;BME280;62290;59.420;17.842;2023-04-07T03:54:05;102332.25;;;25.87;19.71
14293;BME280;62290;59.420;17.842;2023-04-07T03:56:39;102330.41;;;25.87;19.64
14293;BME280;62290;59.420;17.842;2023-04-07T03:59:07;102335.81;;;25.87;19.57
14293;BME280;62290;59.420;17.842;2023-04-07T04:01:44;102331.28;;;25.88;19.40
14293;BME280;62290;59.420;17.842;2023-04-07T04:04:14;102334.84;;;25.88;19.17
14293;BME280;62290;59.420;17.842;2023-04-07T04:06:43;102336.56;;;25.89;19.69
14293;BME280;62290;59.420;17.842;2023-04-07T04:09:37;102309.91;;;25.72;19.25
14293;BME280;62290;59.420;17.842;2023-04-07T04:12:07;102336.47;;;25.91;19.45
14293;BME280;62290;59.420;17.842;2023-04-07T04:14:42;102321.91;;;25.81;19.12
14293;BME280;62290;59.420;17.842;2023-04-07T04:17:13;102338.97;;;25.94;19.60
14293;BME280;62290;59.420;17.842;2023-04-07T04:19:44;102340.78;;;25.93;19.57
14293;BME280;62290;59.420;17.842;2023-04-07T04:22:33;102347.06;;;25.94;19.18
14293;BME280;62290;59.420;17.842;2023-04-07T04:25:01;102342.22;;;25.86;19.47
14293;BME280;62290;59.420;17.842;2023-04-07T04:27:31;102350.59;;;25.94;19.58
14293;BME280;62290;59.420;17.842;2023-04-07T04:30:06;102351.47;;;25.95;19.16
14293;BME280;62290;59.420;17.842;2023-04-07T04:32:38;102359.56;;;25.95;19.16
14293;BME280;62290;59.420;17.842;2023-04-07T04:35:08;102363.16;;;25.95;19.10
14293;BME280;62290;59.420;17.842;2023-04-07T04:37:45;102362.28;;;25.95;19.29
14293;BME280;62290;59.420;17.842;2023-04-07T04:40:14;102365.97;;;25.94;19.55
14293;BME280;62290;59.420;17.842;2023-04-07T04:42:47;102368.66;;;25.94;19.21
14293;BME280;62290;59.420;17.842;2023-04-07T04:45:16;102368.75;;;25.92;19.54
14293;BME280;62290;59.420;17.842;2023-04-07T04:47:47;102365.00;;;25.82;19.54
14293;BME280;62290;59.420;17.842;2023-04-07T04:50:15;102375.91;;;25.93;19.16
14293;BME280;62290;59.420;17.842;2023-04-07T04:52:45;102382.19;;;25.94;19.41
14293;BME280;62290;59.420;17.842;2023-04-07T04:55:21;102377.63;;;25.94;19.08
14293;BME280;62290;59.420;17.842;2023-04-07T04:57:53;102382.94;;;25.96;19.53
14293;BME280;62290;59.420;17.842;2023-04-07T05:00:31;102379.34;;;25.95;19.10
14293;BME280;62290;59.420;17.842;2023-04-07T05:03:03;102391.13;;;25.94;19.25
14293;BME280;62290;59.420;17.842;2023-04-07T05:05:36;102387.47;;;25.95;19.30
14293;BME280;62290;59.420;17.842;2023-04-07T05:08:04;102385.72;;;25.94;19.04
14293;BME280;62290;59.420;17.842;2023-04-07T05:10:37;102382.19;;;25.94;19.10
14293;BME280;62290;59.420;17.842;2023-04-07T05:13:11;102401.94;;;25.94;19.33
14293;BME280;62290;59.420;17.842;2023-04-07T05:15:40;102400.31;;;25.92;19.03
14293;BME280;62290;59.420;17.842;2023-04-07T05:18:10;102391.78;;;25.85;18.91
14293;BME280;62290;59.420;17.842;2023-04-07T05:20:39;102399.22;;;25.94;19.33
14293;BME280;62290;59.420;17.842;2023-04-07T05:23:08;102395.56;;;25.95;19.04
14293;BME280;62290;59.420;17.842;2023-04-07T05:25:37;102398.16;;;25.97;19.04
14293;BME280;62290;59.420;17.842;2023-04-07T05:28:07;102401.72;;;25.97;19.02
14293;BME280;62290;59.420;17.842;2023-04-07T05:30:36;102394.47;;;25.98;19.32
14293;BME280;62290;59.420;17.842;2023-04-07T05:33:04;102392.00;;;25.95;19.24
14293;BME280;62290;59.420;17.842;2023-04-07T05:35:52;102399.13;;;25.96;19.38
14293;BME280;62290;59.420;17.842;2023-04-07T05:38:20;102404.19;;;26.00;19.33
14293;BME280;62290;59.420;17.842;2023-04-07T05:40:49;102405.94;;;26.01;18.92
14293;BME280;62290;59.420;17.842;2023-04-07T05:43:28;102401.41;;;26.02;19.30
14293;BME280;62290;59.420;17.842;2023-04-07T05:45:58;102410.34;;;26.02;19.23
14293;BME280;62290;59.420;17.842;2023-04-07T05:48:26;102409.72;;;25.99;19.30
14293;BME280;62290;59.420;17.842;2023-04-07T05:50:54;102413.19;;;26.01;19.27
14293;BME280;62290;59.420;17.842;2023-04-07T05:53:22;102420.41;;;26.00;19.31
14293;BME280;62290;59.420;17.842;2023-04-07T05:55:50;102417.63;;;26.02;18.87
14293;BME280;62290;59.420;17.842;2023-04-07T05:58:34;102418.69;;;25.99;18.88
14293;BME280;62290;59.420;17.842;2023-04-07T06:01:04;102426.81;;;25.99;19.23
14293;BME280;62290;59.420;17.842;2023-04-07T06:03:32;102413.19;;;26.01;18.80
14293;BME280;62290;59.420;17.842;2023-04-07T06:06:09;102411.78;;;25.95;18.85
14293;BME280;62290;59.420;17.842;2023-04-07T06:08:37;102421.28;;;26.01;18.98
14293;BME280;62290;59.420;17.842;2023-04-07T06:11:05;102386.81;;;25.79;19.36
14293;BME280;62290;59.420;17.842;2023-04-07T06:13:33;102411.44;;;26.00;19.24
14293;BME280;62290;59.420;17.842;2023-04-07T06:16:01;102423.97;;;26.01;18.99
14293;BME280;62290;59.420;17.842;2023-04-07T06:18:31;102416.84;;;26.00;19.02
14293;BME280;62290;59.420;17.842;2023-04-07T06:20:59;102430.25;;;26.01;19.28
14293;BME280;62290;59.420;17.842;2023-04-07T06:23:27;102414.47;;;25.95;19.38
14293;BME280;62290;59.420;17.842;2023-04-07T06:25:56;102421.28;;;26.01;19.32
14293;BME280;62290;59.420;17.842;2023-04-07T06:28:24;102422.16;;;26.01;19.41
14293;BME280;62290;59.420;17.842;2023-04-07T06:30:54;102426.47;;;26.04;19.27
14293;BME280;62290;59.420;17.842;2023-04-07T06:33:24;102425.47;;;26.05;19.39
14293;BME280;62290;59.420;17.842;2023-04-07T06:35:56;102433.50;;;26.06;18.83
14293;BME280;62290;59.420;17.842;2023-04-07T06:38:24;102424.66;;;26.04;18.85
14293;BME280;62290;59.420;17.842;2023-04-07T06:40:52;102433.50;;;26.06;19.35
14293;BME280;62290;59.420;17.842;2023-04-07T06:43:20;102434.38;;;26.07;19.30
14293;BME280;62290;59.420;17.842;2023-04-07T06:46:00;102442.47;;;26.07;18.86
14293;BME280;62290;59.420;17.842;2023-04-07T06:48:28;102436.19;;;26.06;18.95
14293;BME280;62290;59.420;17.842;2023-04-07T06:50:57;102441.59;;;26.06;19.36
14293;BME280;62290;59.420;17.842;2023-04-07T06:53:26;102438.91;;;26.06;19.31
14293;BME280;62290;59.420;17.842;2023-04-07T06:56:02;102439.66;;;26.08;19.16
14293;BME280;62290;59.420;17.842;2023-04-07T06:58:30;102442.34;;;26.08;19.31
14293;BME280;62290;59.420;17.842;2023-04-07T07:00:59;102443.22;;;26.09;19.32
14293;BME280;62290;59.420;17.842;2023-04-07T07:03:27;102439.13;;;26.03;19.04
14293;BME280;62290;59.420;17.842;2023-04-07T07:05:55;102453.16;;;26.08;19.52
14293;BME280;62290;59.420;17.842;2023-04-07T07:08:25;102405.19;;;25.87;19.05
14293;BME280;62290;59.420;17.842;2023-04-07T07:10:54;102437.38;;;26.02;19.42
14293;BME280;62290;59.420;17.842;2023-04-07T07:13:23;102451.19;;;26.10;19.10
14293;BME280;62290;59.420;17.842;2023-04-07T07:15:52;102421.81;;;25.93;19.27
14293;BME280;62290;59.420;17.842;2023-04-07T07:18:20;102447.63;;;26.10;19.52
14293;BME280;62290;59.420;17.842;2023-04-07T07:20:48;102448.63;;;26.09;19.25
14293;BME280;62290;59.420;17.842;2023-04-07T07:23:16;102453.91;;;26.10;19.24
14293;BME280;62290;59.420;17.842;2023-04-07T07:25:46;102452.03;;;26.12;19.59
14293;BME280;62290;59.420;17.842;2023-04-07T07:28:14;102455.56;;;26.13;19.20
14293;BME280;62290;59.420;17.842;2023-04-07T07:30:42;102456.59;;;26.10;19.30
14293;BME280;62290;59.420;17.842;2023-04-07T07:33:10;102454.72;;;26.12;19.47
14293;BME280;62290;59.420;17.842;2023-04-07T07:35:38;102454.72;;;26.12;19.54
14293;BME280;62290;59.420;17.842;2023-04-07T07:38:06;102452.84;;;26.13;19.09
14293;BME280;62290;59.420;17.842;2023-04-07T07:40:34;102461.84;;;26.13;19.53
14293;BME280;62290;59.420;17.842;2023-04-07T07:43:03;102457.47;;;26.11;19.49
14293;BME280;62290;59.420;17.842;2023-04-07T07:45:32;102465.53;;;26.12;19.06
14293;BME280;62290;59.420;17.842;2023-04-07T07:48:00;102469.94;;;26.13;19.21
14293;BME280;62290;59.420;17.842;2023-04-07T07:50:29;102472.56;;;26.15;19.43
14293;BME280;62290;59.420;17.842;2023-04-07T07:52:56;102477.09;;;26.14;19.19
14293;BME280;62290;59.420;17.842;2023-04-07T07:55:25;102475.44;;;26.12;19.05
14293;BME280;62290;59.420;17.842;2023-04-07T07:57:53;102472.44;;;26.16;19.09
14293;BME280;62290;59.420;17.842;2023-04-07T08:00:22;102477.72;;;26.18;19.19
14293;BME280;62290;59.420;17.842;2023-04-07T08:02:51;102484.13;;;26.17;19.43
14293;BME280;62290;59.420;17.842;2023-04-07T08:05:19;102488.66;;;26.16;19.58
14293;BME280;62290;59.420;17.842;2023-04-07T08:07:47;102489.59;;;26.15;19.49
14293;BME280;62290;59.420;17.842;2023-04-07T08:10:15;102495.88;;;26.16;19.39
14293;BME280;62290;59.420;17.842;2023-04-07T08:12:43;102495.78;;;26.17;19.15
14293;BME280;62290;59.420;17.842;2023-04-07T08:15:11;102496.75;;;26.16;19.16
14293;BME280;62290;59.420;17.842;2023-04-07T08:17:41;102505.53;;;26.20;19.39
14293;BME280;62290;59.420;17.842;2023-04-07T08:20:09;102493.94;;;26.18;19.50
14293;BME280;62290;59.420;17.842;2023-04-07T08:22:38;102504.66;;;26.19;19.09
14293;BME280;62290;59.420;17.842;2023-04-07T08:25:06;102504.66;;;26.19;19.22
14293;BME280;62290;59.420;17.842;2023-04-07T08:27:34;102502.03;;;26.18;19.54
14293;BME280;62290;59.420;17.842;2023-04-07T08:30:04;102500.13;;;26.20;19.34
14293;BME280;62290;59.420;17.842;2023-04-07T08:32:34;102502.03;;;26.18;19.40
14293;BME280;62290;59.420;17.842;2023-04-07T08:35:04;102505.53;;;26.20;19.19
14293;BME280;62290;59.420;17.842;2023-04-07T08:37:33;102500.94;;;26.20;19.64
14293;BME280;62290;59.420;17.842;2023-04-07T08:40:02;102503.66;;;26.20;19.11
14293;BME280;62290;59.420;17.842;2023-04-07T08:42:32;102507.13;;;26.22;19.42
14293;BME280;62290;59.420;17.842;2023-04-07T08:45:02;102473.28;;;26.04;19.37
14293;BME280;62290;59.420;17.842;2023-04-07T08:47:33;102505.28;;;26.23;19.42
14293;BME280;62290;59.420;17.842;2023-04-07T08:50:06;102499.78;;;26.24;19.57
14293;BME280;62290;59.420;17.842;2023-04-07T08:52:39;102504.19;;;26.25;19.51
14293;BME280;62290;59.420;17.842;2023-04-07T08:55:08;102494.16;;;26.27;20.19
14293;BME280;62290;59.420;17.842;2023-04-07T08:57:37;102507.69;;;26.27;20.35
14293;BME280;62290;59.420;17.842;2023-04-07T09:00:06;102509.38;;;26.28;20.79
14293;BME280;62290;59.420;17.842;2023-04-07T09:02:37;102493.50;;;26.24;20.50
14293;BME280;62290;59.420;17.842;2023-04-07T09:05:08;102484.84;;;26.19;20.80
14293;BME280;62290;59.420;17.842;2023-04-07T09:07:37;102508.22;;;26.32;20.47
14293;BME280;62290;59.420;17.842;2023-04-07T09:10:06;102507.22;;;26.33;20.99
14293;BME280;62290;59.420;17.842;2023-04-07T09:12:35;102500.84;;;26.34;20.85
14293;BME280;62290;59.420;17.842;2023-04-07T09:15:05;102513.41;;;26.35;21.07
14293;BME280;62290;59.420;17.842;2023-04-07T09:17:34;102508.75;;;26.38;20.82
14293;BME280;62290;59.420;17.842;2023-04-07T09:20:02;102505.06;;;26.38;20.58
14293;BME280;62290;59.420;17.842;2023-04-07T09:22:36;102495.31;;;26.36;20.59
14293;BME280;62290;59.420;17.842;2023-04-07T09:25:13;102514.56;;;26.44;20.49
14293;BME280;62290;59.420;17.842;2023-04-07T09:27:53;102515.34;;;26.46;20.70
14293;BME280;62290;59.420;17.842;2023-04-07T09:30:22;102516.19;;;26.47;20.57
14293;BME280;62290;59.420;17.842;2023-04-07T09:32:50;102519.75;;;26.47;20.20
14293;BME280;62290;59.420;17.842;2023-04-07T09:35:18;102522.38;;;26.49;20.19
14293;BME280;62290;59.420;17.842;2023-04-07T09:38:03;102518.69;;;26.50;20.24
14293;BME280;62290;59.420;17.842;2023-04-07T09:40:32;102523.13;;;26.51;20.36
14293;BME280;62290;59.420;17.842;2023-04-07T09:43:02;102525.69;;;26.52;20.06
14293;BME280;62290;59.420;17.842;2023-04-07T09:45:31;102524.75;;;26.53;19.81
14293;BME280;62290;59.420;17.842;2023-04-07T09:48:06;102519.34;;;26.53;19.96
14293;BME280;62290;59.420;17.842;2023-04-07T09:50:38;102531.75;;;26.56;19.97
14293;BME280;62290;59.420;17.842;2023-04-07T09:53:08;102531.75;;;26.56;20.12
14293;BME280;62290;59.420;17.842;2023-04-07T09:55:38;102524.75;;;26.53;20.21
14293;BME280;62290;59.420;17.842;2023-04-07T09:58:07;102527.22;;;26.56;19.97
14293;BME280;62290;59.420;17.842;2023-04-07T10:00:40;102539.66;;;26.59;19.91
14293;BME280;62290;59.420;17.842;2023-04-07T10:03:08;102538.78;;;26.58;20.15
14293;BME280;62290;59.420;17.842;2023-04-07T10:05:37;102542.25;;;26.60;19.59
14293;BME280;62290;59.420;17.842;2023-04-07T10:08:08;102538.44;;;26.63;20.06
14293;BME280;62290;59.420;17.842;2023-04-07T10:10:40;102549.28;;;26.63;19.65
14293;BME280;62290;59.420;17.842;2023-04-07T10:13:08;102511.13;;;26.42;19.89
14293;BME280;62290;59.420;17.842;2023-04-07T10:15:37;102542.16;;;26.62;19.64
14293;BME280;62290;59.420;17.842;2023-04-07T10:18:06;102542.03;;;26.63;19.69
14293;BME280;62290;59.420;17.842;2023-04-07T10:20:38;102525.81;;;26.51;19.43
14293;BME280;62290;59.420;17.842;2023-04-07T10:23:15;102531.56;;;26.59;19.52
14293;BME280;62290;59.420;17.842;2023-04-07T10:25:48;102550.78;;;26.67;19.83
14293;BME280;62290;59.420;17.842;2023-04-07T10:28:20;102543.53;;;26.67;19.75
14293;BME280;62290;59.420;17.842;2023-04-07T10:30:50;102553.50;;;26.67;19.78
14293;BME280;62290;59.420;17.842;2023-04-07T10:33:43;102546.22;;;26.67;19.56
14293;BME280;62290;59.420;17.842;2023-04-07T10:36:12;102547.22;;;26.66;19.53
14293;BME280;62290;59.420;17.842;2023-04-07T10:39:21;102546.13;;;26.69;19.65
14293;BME280;62290;59.420;17.842;2023-04-07T10:41:49;102538.88;;;26.69;19.31
14293;BME280;62290;59.420;17.842;2023-04-07T10:44:46;102545.13;;;26.70;19.58
14293;BME280;62290;59.420;17.842;2023-04-07T10:47:18;102545.03;;;26.71;19.18
14293;BME280;62290;59.420;17.842;2023-04-07T10:50:18;102544.09;;;26.72;19.30
14293;BME280;62290;59.420;17.842;2023-04-07T10:52:47;102544.19;;;26.71;19.57
14293;BME280;62290;59.420;17.842;2023-04-07T10:55:31;102551.19;;;26.73;19.17
14293;BME280;62290;59.420;17.842;2023-04-07T10:58:13;102556.63;;;26.73;19.20
14293;BME280;62290;59.420;17.842;2023-04-07T11:01:16;102544.09;;;26.72;19.18
14293;BME280;62290;59.420;17.842;2023-04-07T11:03:59;102526.00;;;26.60;19.42
14293;BME280;62290;59.420;17.842;2023-04-07T11:06:28;102552.41;;;26.69;19.46
14293;BME280;62290;59.420;17.842;2023-04-07T11:08:57;102526.69;;;26.51;19.60
14293;BME280;62290;59.420;17.842;2023-04-07T11:11:37;102543.31;;;26.70;19.19
14293;BME280;62290;59.420;17.842;2023-04-07T11:14:06;102551.41;;;26.70;19.22
14293;BME280;62290;59.420;17.842;2023-04-07T11:16:36;102549.59;;;26.71;19.54
14293;BME280;62290;59.420;17.842;2023-04-07T11:19:05;102550.53;;;26.70;19.54
14293;BME280;62290;59.420;17.842;2023-04-07T11:21:33;102553.25;;;26.70;19.29
14293;BME280;62290;59.420;17.842;2023-04-07T11:24:02;102547.84;;;26.70;19.36
14293;BME280;62290;59.420;17.842;2023-04-07T11:26:38;102548.72;;;26.70;19.43
14293;BME280;62290;59.420;17.842;2023-04-07T11:29:07;102554.25;;;26.69;19.21
14293;BME280;62290;59.420;17.842;2023-04-07T11:31:36;102556.94;;;26.69;19.23
14293;BME280;62290;59.420;17.842;2023-04-07T11:34:06;102550.66;;;26.68;19.57
14293;BME280;62290;59.420;17.842;2023-04-07T11:36:37;102555.13;;;26.69;19.65
14293;BME280;62290;59.420;17.842;2023-04-07T11:39:17;102550.53;;;26.70;19.15
14293;BME280;62290;59.420;17.842;2023-04-07T11:41:49;102556.94;;;26.69;19.32
14293;BME280;62290;59.420;17.842;2023-04-07T11:44:18;102560.53;;;26.69;19.49
14293;BME280;62290;59.420;17.842;2023-04-07T11:46:52;102561.28;;;26.71;19.43
14293;BME280;62290;59.420;17.842;2023-04-07T11:49:22;102557.59;;;26.72;19.49
14293;BME280;62290;59.420;17.842;2023-04-07T11:51:57;102553.03;;;26.73;19.67
14293;BME280;62290;59.420;17.842;2023-04-07T11:54:25;102558.34;;;26.74;19.16
14293;BME280;62290;59.420;17.842;2023-04-07T11:56:55;102555.00;;;26.71;19.26
14293;BME280;62290;59.420;17.842;2023-04-07T11:59:24;102567.34;;;26.75;19.10
14293;BME280;62290;59.420;17.842;2023-04-07T12:01:52;102570.03;;;26.75;19.25
14293;BME280;62290;59.420;17.842;2023-04-07T12:04:23;102568.31;;;26.74;19.56
14293;BME280;62290;59.420;17.842;2023-04-07T12:06:52;102568.31;;;26.74;19.23
14293;BME280;62290;59.420;17.842;2023-04-07T12:09:28;102571.00;;;26.74;19.46
14293;BME280;62290;59.420;17.842;2023-04-07T12:11:57;102563.84;;;26.73;19.27
14293;BME280;62290;59.420;17.842;2023-04-07T12:14:26;102565.59;;;26.74;19.20
14293;BME280;62290;59.420;17.842;2023-04-07T12:16:54;102571.00;;;26.74;19.47
14293;BME280;62290;59.420;17.842;2023-04-07T12:19:25;102563.84;;;26.73;19.21
14293;BME280;62290;59.420;17.842;2023-04-07T12:21:53;102563.75;;;26.74;19.18
14293;BME280;62290;59.420;17.842;2023-04-07T12:24:22;102570.03;;;26.75;19.12
14293;BME280;62290;59.420;17.842;2023-04-07T12:26:50;102565.47;;;26.75;19.25
14293;BME280;62290;59.420;17.842;2023-04-07T12:29:19;102560.00;;;26.77;19.04
14293;BME280;62290;59.420;17.842;2023-04-07T12:31:47;102564.50;;;26.76;19.37
14293;BME280;62290;59.420;17.842;2023-04-07T12:34:17;102557.34;;;26.75;19.46
14293;BME280;62290;59.420;17.842;2023-04-07T12:36:45;102565.47;;;26.75;19.29
14293;BME280;62290;59.420;17.842;2023-04-07T12:39:14;102556.53;;;26.75;19.09
14293;BME280;62290;59.420;17.842;2023-04-07T12:41:42;102556.53;;;26.75;18.90
