sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48386;BME280;34644;47.964;7.982;2023-04-07T00:01:27;96607.84;;;15.00;55.20
48386;BME280;34644;47.964;7.982;2023-04-07T00:08:28;96602.00;;;14.98;55.11
48386;BME280;34644;47.964;7.982;2023-04-07T00:15:28;96594.84;;;14.98;55.25
48386;BME280;34644;47.964;7.982;2023-04-07T00:22:29;96590.56;;;14.97;55.26
48386;BME280;34644;47.964;7.982;2023-04-07T00:29:31;96582.88;;;14.96;55.27
48386;BME280;34644;47.964;7.982;2023-04-07T00:36:32;96580.22;;;14.96;55.11
48386;BME280;34644;47.964;7.982;2023-04-07T00:43:32;96574.13;;;14.95;55.29
48386;BME280;34644;47.964;7.982;2023-04-07T00:50:33;96560.06;;;14.95;55.13
48386;BME280;34644;47.964;7.982;2023-04-07T00:57:33;96555.81;;;14.94;55.21
48386;BME280;34644;47.964;7.982;2023-04-07T01:04:38;96552.38;;;14.93;55.28
48386;BME280;34644;47.964;7.982;2023-04-07T01:11:40;96550.50;;;14.94;55.16
48386;BME280;34644;47.964;7.982;2023-04-07T01:18:43;96542.81;;;14.92;55.19
48386;BME280;34644;47.964;7.982;2023-04-07T01:25:52;96542.00;;;14.92;55.24
48386;BME280;34644;47.964;7.982;2023-04-07T01:32:55;96552.63;;;14.92;55.19
48386;BME280;34644;47.964;7.982;2023-04-07T01:39:57;96527.16;;;14.91;55.35
48386;BME280;34644;47.964;7.982;2023-04-07T01:46:57;96521.06;;;14.90;55.38
48386;BME280;34644;47.964;7.982;2023-04-07T01:53:59;96516.78;;;14.89;55.43
48386;BME280;34644;47.964;7.982;2023-04-07T02:01:01;96520.53;;;14.88;55.32
48386;BME280;34644;47.964;7.982;2023-04-07T02:08:03;96503.78;;;14.88;55.40
48386;BME280;34644;47.964;7.982;2023-04-07T02:15:09;96476.72;;;14.86;55.32
48386;BME280;34644;47.964;7.982;2023-04-07T02:22:10;96474.88;;;14.86;55.39
48386;BME280;34644;47.964;7.982;2023-04-07T02:29:11;96467.97;;;14.85;55.46
48386;BME280;34644;47.964;7.982;2023-04-07T02:36:11;96438.78;;;14.85;55.50
48386;BME280;34644;47.964;7.982;2023-04-07T02:43:12;96436.16;;;14.85;55.37
48386;BME280;34644;47.964;7.982;2023-04-07T02:50:13;96442.50;;;14.84;55.38
48386;BME280;34644;47.964;7.982;2023-04-07T02:57:13;96445.41;;;14.82;55.52
48386;BME280;34644;47.964;7.982;2023-04-07T03:04:14;96453.38;;;14.82;55.32
48386;BME280;34644;47.964;7.982;2023-04-07T03:11:16;96443.81;;;14.81;55.37
48386;BME280;34644;47.964;7.982;2023-04-07T03:18:20;96431.63;;;14.80;55.41
48386;BME280;34644;47.964;7.982;2023-04-07T03:25:25;96443.28;;;14.79;55.34
48386;BME280;34644;47.964;7.982;2023-04-07T03:32:27;96450.19;;;14.80;55.48
48386;BME280;34644;47.964;7.982;2023-04-07T03:39:27;96431.06;;;14.78;55.39
48386;BME280;34644;47.964;7.982;2023-04-07T03:46:32;96424.19;;;14.77;55.26
48386;BME280;34644;47.964;7.982;2023-04-07T03:53:33;96430.28;;;14.78;55.50
48386;BME280;34644;47.964;7.982;2023-04-07T04:00:41;96423.38;;;14.77;55.46
48386;BME280;34644;47.964;7.982;2023-04-07T04:07:45;96414.63;;;14.76;55.31
48386;BME280;34644;47.964;7.982;2023-04-07T04:14:45;96413.03;;;14.75;55.43
48386;BME280;34644;47.964;7.982;2023-04-07T04:21:48;96406.16;;;14.74;55.53
48386;BME280;34644;47.964;7.982;2023-04-07T04:28:49;96396.59;;;14.73;55.39
48386;BME280;34644;47.964;7.982;2023-04-07T04:35:53;96395.03;;;14.72;55.58
48386;BME280;34644;47.964;7.982;2023-04-07T04:42:55;96385.47;;;14.71;55.46
48386;BME280;34644;47.964;7.982;2023-04-07T04:49:56;96378.28;;;14.72;55.51
48386;BME280;34644;47.964;7.982;2023-04-07T04:56:58;96382.03;;;14.71;55.37
48386;BME280;34644;47.964;7.982;2023-04-07T05:03:59;96382.03;;;14.71;55.49
48386;BME280;34644;47.964;7.982;2023-04-07T05:11:02;96389.16;;;14.70;55.45
48386;BME280;34644;47.964;7.982;2023-04-07T05:18:06;96396.34;;;14.70;55.48
48386;BME280;34644;47.964;7.982;2023-04-07T05:25:07;96395.56;;;14.69;55.43
48386;BME280;34644;47.964;7.982;2023-04-07T05:32:07;96388.66;;;14.68;55.33
48386;BME280;34644;47.964;7.982;2023-04-07T05:39:09;96389.69;;;14.67;55.53
48386;BME280;34644;47.964;7.982;2023-04-07T05:46:09;96381.75;;;14.67;55.43
48386;BME280;34644;47.964;7.982;2023-04-07T05:53:19;96381.75;;;14.67;55.57
48386;BME280;34644;47.964;7.982;2023-04-07T06:00:20;96385.47;;;14.66;55.46
48386;BME280;34644;47.964;7.982;2023-04-07T06:07:30;96382.00;;;14.65;55.56
48386;BME280;34644;47.964;7.982;2023-04-07T06:14:31;96385.47;;;14.66;55.57
48386;BME280;34644;47.964;7.982;2023-04-07T06:21:32;96385.47;;;14.66;55.48
48386;BME280;34644;47.964;7.982;2023-04-07T06:28:32;96391.81;;;14.65;55.44
48386;BME280;34644;47.964;7.982;2023-04-07T06:35:33;96389.16;;;14.65;55.50
48386;BME280;34644;47.964;7.982;2023-04-07T06:42:34;96395.25;;;14.65;55.41
48386;BME280;34644;47.964;7.982;2023-04-07T06:49:44;96405.88;;;14.65;55.40
48386;BME280;34644;47.964;7.982;2023-04-07T06:56:44;96406.69;;;14.66;55.29
48386;BME280;34644;47.964;7.982;2023-04-07T07:03:45;96412.00;;;14.66;55.48
48386;BME280;34644;47.964;7.982;2023-04-07T07:10:46;96414.66;;;14.66;55.45
48386;BME280;34644;47.964;7.982;2023-04-07T07:17:46;96418.88;;;14.67;55.46
48386;BME280;34644;47.964;7.982;2023-04-07T07:24:47;96427.38;;;14.69;55.27
48386;BME280;34644;47.964;7.982;2023-04-07T07:31:48;96431.09;;;14.68;55.52
48386;BME280;34644;47.964;7.982;2023-04-07T07:38:49;96429.47;;;14.67;55.36
48386;BME280;34644;47.964;7.982;2023-04-07T07:45:50;96436.38;;;14.68;55.38
48386;BME280;34644;47.964;7.982;2023-04-07T07:52:50;96442.75;;;14.67;55.45
48386;BME280;34644;47.964;7.982;2023-04-07T07:59:50;96453.34;;;14.67;55.28
48386;BME280;34644;47.964;7.982;2023-04-07T08:06:52;96460.53;;;14.67;55.24
48386;BME280;34644;47.964;7.982;2023-04-07T08:13:52;96466.09;;;14.65;55.38
48386;BME280;34644;47.964;7.982;2023-04-07T08:20:53;96468.75;;;14.65;55.38
48386;BME280;34644;47.964;7.982;2023-04-07T08:27:53;96482.53;;;14.67;55.42
48386;BME280;34644;47.964;7.982;2023-04-07T08:34:54;96484.41;;;14.67;55.29
48386;BME280;34644;47.964;7.982;2023-04-07T08:41:54;96496.88;;;14.66;55.51
48386;BME280;34644;47.964;7.982;2023-04-07T08:48:56;96495.25;;;14.65;55.30
48386;BME280;34644;47.964;7.982;2023-04-07T08:55:56;96504.28;;;14.64;55.37
48386;BME280;34644;47.964;7.982;2023-04-07T09:02:57;96511.44;;;14.63;55.38
48386;BME280;34644;47.964;7.982;2023-04-07T09:09:59;96515.69;;;14.64;55.37
48386;BME280;34644;47.964;7.982;2023-04-07T09:17:00;96520.75;;;14.66;55.44
48386;BME280;34644;47.964;7.982;2023-04-07T09:24:02;96522.56;;;14.65;55.33
48386;BME280;34644;47.964;7.982;2023-04-07T09:31:19;96518.88;;;14.67;55.48
48386;BME280;34644;47.964;7.982;2023-04-07T09:38:20;96524.72;;;14.69;55.45
48386;BME280;34644;47.964;7.982;2023-04-07T09:45:27;96529.75;;;14.70;55.29
48386;BME280;34644;47.964;7.982;2023-04-07T09:59:46;96528.72;;;14.71;55.33
48386;BME280;34644;47.964;7.982;2023-04-07T10:06:47;96534.81;;;14.72;55.46
48386;BME280;34644;47.964;7.982;2023-04-07T10:13:52;96535.63;;;14.72;55.62
48386;BME280;34644;47.964;7.982;2023-04-07T10:20:53;96532.16;;;14.72;55.52
48386;BME280;34644;47.964;7.982;2023-04-07T10:27:58;96533.22;;;14.71;55.55
48386;BME280;34644;47.964;7.982;2023-04-07T10:34:59;96543.00;;;14.70;55.48
48386;BME280;34644;47.964;7.982;2023-04-07T10:42:00;96541.69;;;14.68;55.62
48386;BME280;34644;47.964;7.982;2023-04-07T10:49:10;96543.28;;;14.69;55.49
48386;BME280;34644;47.964;7.982;2023-04-07T10:56:11;96556.28;;;14.70;55.79
48386;BME280;34644;47.964;7.982;2023-04-07T11:03:11;96558.94;;;14.70;55.46
48386;BME280;34644;47.964;7.982;2023-04-07T11:10:12;96553.88;;;14.69;55.65
48386;BME280;34644;47.964;7.982;2023-04-07T11:17:14;96554.97;;;14.68;55.68
48386;BME280;34644;47.964;7.982;2023-04-07T11:31:34;96562.09;;;14.67;55.50
48386;BME280;34644;47.964;7.982;2023-04-07T11:38:35;96565.00;;;14.65;55.57
48386;BME280;34644;47.964;7.982;2023-04-07T11:45:36;96581.75;;;14.66;55.62
48386;BME280;34644;47.964;7.982;2023-04-07T11:52:40;96585.19;;;14.67;55.48
48386;BME280;34644;47.964;7.982;2023-04-07T11:59:40;96581.75;;;14.66;55.71
48386;BME280;34644;47.964;7.982;2023-04-07T12:06:41;96580.94;;;14.65;55.69
48386;BME280;34644;47.964;7.982;2023-04-07T12:13:42;96587.31;;;14.64;55.67
48386;BME280;34644;47.964;7.982;2023-04-07T12:20:42;96592.63;;;14.64;55.60
48386;BME280;34644;47.964;7.982;2023-04-07T12:27:45;96595.28;;;14.64;55.67
48386;BME280;34644;47.964;7.982;2023-04-07T12:34:45;96600.56;;;14.64;55.75
48386;BME280;34644;47.964;7.982;2023-04-07T12:41:46;96597.09;;;14.64;55.68
48386;BME280;34644;47.964;7.982;2023-04-07T12:48:48;96599.22;;;14.62;55.71
48386;BME280;34644;47.964;7.982;2023-04-07T12:55:48;96598.44;;;14.61;55.81
48386;BME280;34644;47.964;7.982;2023-04-07T13:02:48;96594.97;;;14.61;55.58
48386;BME280;34644;47.964;7.982;2023-04-07T13:09:49;96601.88;;;14.62;55.68
48386;BME280;34644;47.964;7.982;2023-04-07T13:16:50;96600.28;;;14.61;55.72
48386;BME280;34644;47.964;7.982;2023-04-07T13:23:50;96599.22;;;14.62;55.60
48386;BME280;34644;47.964;7.982;2023-04-07T13:30:51;96595.78;;;14.61;55.60
48386;BME280;34644;47.964;7.982;2023-04-07T13:37:52;96596.56;;;14.62;55.58
48386;BME280;34644;47.964;7.982;2023-04-07T13:44:52;96592.06;;;14.62;55.51
48386;BME280;34644;47.964;7.982;2023-04-07T13:51:54;96591.28;;;14.62;55.49
48386;BME280;34644;47.964;7.982;2023-04-07T13:58:54;96593.94;;;14.62;55.64
48386;BME280;34644;47.964;7.982;2023-04-07T14:05:54;96589.16;;;14.64;55.64
48386;BME280;34644;47.964;7.982;2023-04-07T14:12:59;96588.09;;;14.65;55.70
48386;BME280;34644;47.964;7.982;2023-04-07T14:20:00;96589.97;;;14.64;55.58
48386;BME280;34644;47.964;7.982;2023-04-07T14:27:00;96593.66;;;14.63;55.55
48386;BME280;34644;47.964;7.982;2023-04-07T14:34:03;96585.72;;;14.63;55.50
48386;BME280;34644;47.964;7.982;2023-04-07T14:41:03;96587.56;;;14.63;55.78
48386;BME280;34644;47.964;7.982;2023-04-07T14:48:03;96572.72;;;14.62;55.62
48386;BME280;34644;47.964;7.982;2023-04-07T14:55:04;96574.31;;;14.63;55.79
48386;BME280;34644;47.964;7.982;2023-04-07T15:02:05;96586.75;;;14.62;55.63
48386;BME280;34644;47.964;7.982;2023-04-07T15:09:05;96579.06;;;14.61;55.74
48386;BME280;34644;47.964;7.982;2023-04-07T15:16:06;96582.53;;;14.61;55.87
48386;BME280;34644;47.964;7.982;2023-04-07T15:23:07;96584.34;;;14.61;55.70
48386;BME280;34644;47.964;7.982;2023-04-07T15:30:07;96590.75;;;14.60;55.73
48386;BME280;34644;47.964;7.982;2023-04-07T15:37:08;96593.41;;;14.60;55.77
48386;BME280;34644;47.964;7.982;2023-04-07T15:44:08;96596.28;;;14.58;55.82
48386;BME280;34644;47.964;7.982;2023-04-07T15:51:09;96603.41;;;14.58;55.75
48386;BME280;34644;47.964;7.982;2023-04-07T15:58:09;96606.06;;;14.58;55.69
48386;BME280;34644;47.964;7.982;2023-04-07T16:05:09;96610.59;;;14.57;55.92
48386;BME280;34644;47.964;7.982;2023-04-07T16:12:10;96613.22;;;14.57;55.91
48386;BME280;34644;47.964;7.982;2023-04-07T16:19:10;96618.78;;;14.56;55.69
48386;BME280;34644;47.964;7.982;2023-04-07T16:26:10;96632.06;;;14.56;55.68
48386;BME280;34644;47.964;7.982;2023-04-07T16:33:11;96642.13;;;14.54;55.50
48386;BME280;34644;47.964;7.982;2023-04-07T16:40:12;96647.44;;;14.54;55.90
48386;BME280;34644;47.964;7.982;2023-04-07T16:47:12;96644.53;;;14.55;55.86
48386;BME280;34644;47.964;7.982;2023-04-07T16:54:12;96636.31;;;14.57;55.83
48386;BME280;34644;47.964;7.982;2023-04-07T17:01:13;96653.28;;;14.56;55.69
48386;BME280;34644;47.964;7.982;2023-04-07T17:08:14;96648.50;;;14.58;55.73
48386;BME280;34644;47.964;7.982;2023-04-07T17:15:14;96651.41;;;14.56;55.83
48386;BME280;34644;47.964;7.982;2023-04-07T17:22:15;96667.31;;;14.56;55.63
48386;BME280;34644;47.964;7.982;2023-04-07T17:29:15;96666.53;;;14.56;55.83
48386;BME280;34644;47.964;7.982;2023-04-07T17:36:16;96675.53;;;14.55;55.61
48386;BME280;34644;47.964;7.982;2023-04-07T17:43:16;96682.69;;;14.54;55.88
48386;BME280;34644;47.964;7.982;2023-04-07T17:50:16;96687.72;;;14.51;55.82
48386;BME280;34644;47.964;7.982;2023-04-07T17:57:17;96697.81;;;14.48;55.99
48386;BME280;34644;47.964;7.982;2023-04-07T18:04:18;96714.50;;;14.49;55.85
48386;BME280;34644;47.964;7.982;2023-04-07T18:11:19;96714.75;;;14.47;55.94
48386;BME280;34644;47.964;7.982;2023-04-07T18:18:20;96724.84;;;14.45;55.80
48386;BME280;34644;47.964;7.982;2023-04-07T18:25:21;96734.63;;;14.45;55.81
48386;BME280;34644;47.964;7.982;2023-04-07T18:32:22;96748.94;;;14.44;55.87
48386;BME280;34644;47.964;7.982;2023-04-07T18:39:22;96751.84;;;14.42;55.92
48386;BME280;34644;47.964;7.982;2023-04-07T18:46:26;96760.84;;;14.41;56.00
48386;BME280;34644;47.964;7.982;2023-04-07T18:53:27;96775.16;;;14.40;55.81
48386;BME280;34644;47.964;7.982;2023-04-07T19:00:27;96766.41;;;14.40;55.90
48386;BME280;34644;47.964;7.982;2023-04-07T19:07:27;96778.06;;;14.39;55.84
48386;BME280;34644;47.964;7.982;2023-04-07T19:14:28;96793.19;;;14.38;56.01
48386;BME280;34644;47.964;7.982;2023-04-07T19:21:28;96796.88;;;14.37;56.11
48386;BME280;34644;47.964;7.982;2023-04-07T19:28:29;96790.00;;;14.36;56.07
48386;BME280;34644;47.964;7.982;2023-04-07T19:35:31;96802.44;;;14.36;55.98
48386;BME280;34644;47.964;7.982;2023-04-07T19:42:32;96805.31;;;14.34;55.86
48386;BME280;34644;47.964;7.982;2023-04-07T19:49:32;96809.84;;;14.34;55.96
48386;BME280;34644;47.964;7.982;2023-04-07T19:56:33;96809.06;;;14.33;56.00
48386;BME280;34644;47.964;7.982;2023-04-07T20:03:33;96823.34;;;14.32;56.08
48386;BME280;34644;47.964;7.982;2023-04-07T20:10:33;96830.50;;;14.32;56.04
48386;BME280;34644;47.964;7.982;2023-04-07T20:17:33;96840.31;;;14.31;55.97
48386;BME280;34644;47.964;7.982;2023-04-07T20:24:36;96837.94;;;14.29;56.07
48386;BME280;34644;47.964;7.982;2023-04-07T20:31:36;96838.72;;;14.30;55.98
48386;BME280;34644;47.964;7.982;2023-04-07T20:38:37;96839.75;;;14.29;55.95
48386;BME280;34644;47.964;7.982;2023-04-07T20:45:37;96845.31;;;14.27;55.93
48386;BME280;34644;47.964;7.982;2023-04-07T20:52:38;96851.44;;;14.28;55.92
48386;BME280;34644;47.964;7.982;2023-04-07T20:59:39;96856.16;;;14.26;56.12
48386;BME280;34644;47.964;7.982;2023-04-07T21:06:39;96857.22;;;14.25;56.12
48386;BME280;34644;47.964;7.982;2023-04-07T21:13:41;96869.41;;;14.26;55.90
48386;BME280;34644;47.964;7.982;2023-04-07T21:20:41;96867.84;;;14.25;55.98
48386;BME280;34644;47.964;7.982;2023-04-07T21:27:41;96868.09;;;14.23;56.13
48386;BME280;34644;47.964;7.982;2023-04-07T21:34:42;96865.69;;;14.22;56.06
48386;BME280;34644;47.964;7.982;2023-04-07T21:41:42;96863.81;;;14.22;55.98
48386;BME280;34644;47.964;7.982;2023-04-07T21:48:43;96863.81;;;14.22;56.05
48386;BME280;34644;47.964;7.982;2023-04-07T21:55:43;96858.78;;;14.21;55.97
48386;BME280;34644;47.964;7.982;2023-04-07T22:02:43;96863.03;;;14.22;56.13
48386;BME280;34644;47.964;7.982;2023-04-07T22:09:44;96859.81;;;14.20;56.18
48386;BME280;34644;47.964;7.982;2023-04-07T22:16:45;96859.03;;;14.19;55.99
48386;BME280;34644;47.964;7.982;2023-04-07T22:23:45;96860.88;;;14.19;56.02
48386;BME280;34644;47.964;7.982;2023-04-07T22:30:45;96868.84;;;14.19;56.14
48386;BME280;34644;47.964;7.982;2023-04-07T22:37:45;96864.56;;;14.18;56.14
48386;BME280;34644;47.964;7.982;2023-04-07T22:44:46;96870.66;;;14.18;55.97
48386;BME280;34644;47.964;7.982;2023-04-07T22:51:46;96871.97;;;14.16;55.96
48386;BME280;34644;47.964;7.982;2023-04-07T22:58:47;96875.41;;;14.16;55.97
48386;BME280;34644;47.964;7.982;2023-04-07T23:05:47;96881.75;;;14.15;56.11
48386;BME280;34644;47.964;7.982;2023-04-07T23:12:50;96876.72;;;14.14;56.15
48386;BME280;34644;47.964;7.982;2023-04-07T23:19:51;96883.88;;;14.13;56.09
48386;BME280;34644;47.964;7.982;2023-04-07T23:26:51;96881.22;;;14.13;56.08
48386;BME280;34644;47.964;7.982;2023-04-07T23:33:52;96883.31;;;14.11;56.01
48386;BME280;34644;47.964;7.982;2023-04-07T23:40:52;96887.84;;;14.10;55.95
48386;BME280;34644;47.964;7.982;2023-04-07T23:47:52;96885.19;;;14.10;55.98
48386;BME280;34644;47.964;7.982;2023-04-07T23:54:53;96891.53;;;14.09;56.19
