sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T00:00:29;86;34;;211;146843
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T00:02:59;81;29;;207;151674
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T00:05:29;80;32;;203;151676
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T00:07:59;91;31;;229;149722
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T00:10:29;90;32;;226;149881
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T00:12:59;79;31;;198;150366
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T00:15:29;85;32;;214;150151
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T00:18:00;83;31;;208;149625
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T00:20:30;98;34;;248;150305
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T00:23:00;81;29;;203;149853
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T00:25:30;90;33;;227;150094
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T00:28:00;83;31;;209;149781
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T00:30:30;78;32;;197;151055
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T00:33:00;83;30;;206;147960
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T00:35:30;87;32;;223;152198
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T00:38:00;97;33;;242;149305
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T00:40:30;91;33;;229;150298
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T00:43:00;80;30;;203;150532
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T00:45:30;75;30;;190;150172
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T00:48:01;77;31;;192;149516
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T00:50:31;83;31;;209;149829
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T00:53:01;82;32;;207;150560
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T00:55:31;92;32;;233;150334
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T00:58:01;80;31;;200;149691
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T01:00:32;78;31;;197;150394
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T01:03:04;90;34;;227;150010
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T01:05:40;87;31;;220;150690
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T01:10:34;82;30;;207;151071
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T01:15:33;83;32;;208;150072
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T01:20:34;83;32;;211;151478
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T01:23:05;84;31;;212;150528
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T01:30:37;85;32;;210;147953
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T01:33:06;78;32;;201;153021
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T01:35:36;91;31;;229;150446
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T01:38:07;83;32;;209;150737
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T01:40:37;81;31;;203;149911
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T01:43:08;89;33;;225;150451
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T01:45:38;89;30;;224;149572
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T01:48:09;91;33;;230;150855
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T01:50:39;91;30;;230;150787
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T01:53:09;82;33;;206;149284
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T01:55:40;90;33;;229;151151
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T01:58:10;90;31;;227;150381
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T02:00:40;86;33;;218;150522
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T02:03:12;80;32;;199;148570
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T02:05:41;85;32;;216;152248
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T02:08:11;89;32;;225;150077
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T02:10:42;88;31;;222;151075
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T02:13:14;73;30;;185;150482
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T02:15:43;80;29;;202;150196
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T02:18:13;83;33;;210;150298
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T02:20:44;88;33;;220;149942
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T02:23:14;97;32;;246;150926
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T02:25:44;86;32;;214;149133
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T02:28:14;84;32;;212;150762
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T02:30:44;92;32;;229;148202
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T02:33:14;89;32;;225;151309
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T02:35:44;90;33;;227;150987
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T02:38:14;82;30;;206;149317
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T02:40:44;83;31;;211;150908
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T02:43:15;81;31;;203;149865
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T02:45:45;76;31;;188;148095
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T02:48:15;87;30;;220;151677
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T02:50:45;95;34;;236;147927
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T02:53:15;88;32;;225;151726
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T02:55:45;92;33;;232;150316
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T02:58:15;92;32;;232;149905
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T03:00:46;80;31;;204;151126
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T03:03:16;81;32;;204;149674
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T03:05:46;68;29;;171;149383
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T03:08:16;90;31;;227;151304
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T03:10:46;85;31;;213;150004
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T03:13:16;88;30;;219;148247
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T03:15:46;82;33;;208;152121
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T03:18:16;83;31;;205;146602
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T03:20:47;76;30;;194;152437
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T03:23:17;91;32;;231;151344
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T03:25:47;77;29;;193;150113
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T03:28:17;82;33;;207;150339
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T03:30:47;75;28;;190;150076
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T03:33:17;93;34;;233;149952
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T03:35:47;82;31;;206;149954
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T03:38:17;84;31;;210;149822
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T03:40:47;88;30;;223;150572
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T03:43:17;80;32;;201;149701
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T03:45:48;85;32;;215;150313
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T03:48:17;88;31;;222;150143
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T03:50:48;82;32;;207;149924
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T03:53:18;88;32;;220;149182
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T03:55:48;89;31;;226;150780
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T03:58:18;90;32;;226;150356
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T04:00:48;80;32;;199;149156
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T04:03:18;81;31;;204;149955
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T04:05:48;81;31;;203;148783
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T04:08:18;79;29;;201;152535
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T04:10:48;88;33;;222;150239
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T04:13:18;83;30;;209;149818
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T04:15:48;88;33;;222;149910
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T04:18:19;92;34;;230;149399
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T04:20:49;79;28;;199;150685
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T04:23:19;72;31;;180;149695
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T04:25:49;95;31;;237;148993
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T04:28:19;79;33;;201;150786
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T04:30:49;85;30;;215;151257
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T04:33:19;88;30;;220;149874
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T04:35:49;89;34;;220;147529
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T04:38:19;95;33;;244;152674
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T04:40:50;86;31;;217;150649
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T04:43:20;97;32;;243;150261
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T04:45:50;88;33;;220;149020
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T04:48:20;84;31;;214;151076
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T04:50:50;87;33;;219;150043
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T04:53:20;86;31;;215;149995
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T04:55:50;82;31;;207;150166
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T04:58:20;83;32;;209;150120
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T05:00:52;86;30;;215;149894
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T05:03:21;85;32;;213;149831
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T05:05:51;85;33;;214;149328
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T05:08:21;92;32;;232;150648
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T05:10:51;81;30;;204;151110
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T05:13:21;90;32;;227;149886
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T05:15:51;85;33;;214;149972
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T05:18:21;84;31;;212;149980
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T05:20:51;86;33;;218;150525
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T05:23:22;90;33;;227;149831
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T05:25:52;77;30;;193;150252
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T05:28:22;88;31;;220;149754
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T05:30:52;88;32;;222;150064
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T05:33:22;78;32;;195;148722
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T05:35:52;77;30;;195;151632
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T05:38:22;87;33;;215;148027
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T05:40:52;81;31;;206;152041
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T05:43:22;81;32;;204;149829
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T05:45:52;86;31;;216;150601
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T05:48:22;77;31;;193;149728
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T05:50:52;92;33;;231;150196
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T05:53:23;87;34;;220;150123
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T05:55:53;86;31;;217;149771
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T05:58:23;85;33;;213;150056
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T06:00:53;76;30;;191;150397
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T06:03:23;91;36;;230;150238
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T06:05:53;75;31;;190;150034
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T06:08:23;90;34;;226;149638
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T06:10:53;93;33;;234;150391
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T06:13:23;84;34;;211;149895
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T06:15:54;86;34;;216;149716
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T06:18:23;89;34;;222;149341
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T06:20:54;76;31;;192;149838
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T06:23:23;89;35;;226;151557
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T06:25:54;75;30;;187;149353
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T06:28:24;88;35;;222;151047
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T06:30:55;87;34;;218;148640
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T06:33:25;74;33;;188;152061
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T06:35:55;89;35;;224;149792
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T06:38:25;88;34;;222;150568
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T06:40:55;76;34;;192;149745
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T06:43:26;83;33;;208;149830
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T06:45:56;99;38;;251;150906
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T06:48:26;83;33;;208;149917
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T06:50:56;84;35;;211;150452
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T06:53:26;81;34;;205;150088
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T06:58:27;77;34;;194;149619
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T07:00:56;80;35;;203;151035
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T07:03:27;92;35;;230;149628
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T07:05:58;78;36;;197;151407
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T07:08:28;83;35;;208;150143
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T07:10:58;89;36;;224;150429
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T07:13:28;86;35;;217;149958
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T07:15:58;85;36;;213;149348
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T07:18:28;89;38;;226;150954
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T07:20:58;85;37;;212;149604
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T07:23:28;76;34;;188;148370
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T07:25:58;83;38;;212;151828
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T07:28:28;85;35;;213;149709
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T07:30:58;85;39;;214;150397
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T07:33:28;84;40;;212;150396
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T07:35:59;81;36;;203;149703
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T07:38:29;88;37;;222;150434
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T07:40:59;83;40;;209;149376
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T07:43:29;98;40;;247;150886
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T07:45:59;88;38;;222;149852
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T07:48:29;81;36;;203;148961
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T07:50:59;79;38;;201;151534
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T07:53:29;89;38;;223;148933
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T07:55:59;82;39;;208;150585
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T07:58:29;89;35;;224;150486
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T08:01:00;79;37;;198;149653
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T08:03:30;75;36;;187;149445
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T08:06:00;89;40;;226;151123
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T08:08:30;84;36;;211;150289
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T08:11:00;74;35;;187;150151
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T08:13:31;74;35;;185;149074
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T08:16:00;83;38;;211;151436
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T08:18:31;79;37;;199;149720
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T08:21:02;82;36;;204;147511
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T08:23:31;87;40;;223;152239
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T08:26:01;83;38;;210;151150
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T08:28:31;89;37;;223;150074
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T08:31:01;85;40;;214;149695
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T08:33:31;87;39;;218;149532
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T08:36:01;84;40;;212;150449
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T08:38:31;79;38;;199;150537
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T08:41:03;86;40;;217;150052
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T08:43:32;89;37;;225;150253
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T08:46:03;70;37;;174;148371
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T08:48:33;73;39;;186;151665
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T08:51:04;70;36;;176;150683
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T08:56:04;81;38;;203;149446
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T08:58:35;88;40;;225;151738
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T09:01:05;80;38;;202;150837
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T09:03:35;78;37;;196;150311
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T09:06:05;91;40;;228;148888
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T09:08:35;78;38;;198;150847
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T09:11:05;87;39;;217;149553
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T09:13:36;85;39;;215;150159
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T09:16:06;80;39;;201;149551
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T09:18:36;83;37;;209;150424
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T09:21:06;71;38;;179;150727
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T09:23:37;75;38;;187;149491
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T09:28:40;83;39;;213;152273
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T09:31:08;73;37;;184;150761
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T09:33:38;75;38;;187;149279
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T09:36:08;84;38;;210;149544
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T09:38:39;86;39;;219;151365
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T09:41:10;74;37;;188;150437
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T09:43:40;80;38;;203;150790
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T09:46:14;85;40;;216;151080
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T09:48:42;79;38;;199;150803
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T09:51:13;70;38;;178;150425
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T09:53:46;76;38;;191;149887
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T09:56:14;87;41;;220;151030
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T09:58:44;76;39;;190;148640
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T10:01:14;83;41;;211;152093
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T10:03:45;78;40;;197;150378
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T10:06:15;75;42;;190;150594
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T10:08:45;81;42;;204;150277
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T10:11:15;87;41;;217;149372
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T10:13:45;84;41;;212;150754
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T10:16:15;84;43;;211;150134
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T10:18:45;71;41;;179;150155
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T10:21:16;74;42;;187;150664
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T10:26:18;81;43;;205;150062
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T10:28:49;82;45;;206;150604
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T10:31:18;85;44;;215;150481
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T10:33:49;71;44;;180;150578
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T10:36:20;76;42;;192;150301
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T10:43:50;82;45;;205;149731
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T10:46:21;78;44;;195;149842
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T10:51:21;80;47;;202;150355
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T10:54:36;78;44;;195;149963
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T10:56:22;80;47;;202;150758
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T10:59:12;90;47;;225;149836
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T11:01:22;83;47;;210;150834
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T11:03:54;82;45;;204;148442
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T11:06:23;71;47;;182;152269
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T11:08:54;75;44;;190;150253
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T11:13:54;87;46;;218;149734
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T11:16:33;84;46;;212;149998
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T11:18:55;76;47;;192;150740
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T11:21:25;90;50;;226;149461
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T11:23:55;88;47;;220;149405
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T11:26:25;82;46;;211;152596
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T11:28:56;73;47;;182;149404
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T11:31:27;79;46;;200;150972
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T11:33:57;87;47;;218;150319
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T11:38:57;76;44;;190;149764
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T11:41:27;87;50;;222;151612
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T11:46:27;78;46;;197;149818
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T11:51:28;78;46;;196;149100
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T11:53:58;83;48;;210;151312
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T11:56:28;85;49;;213;149900
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T11:58:58;72;46;;180;148495
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-07T12:04:00;84;48;;212;150533
