sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T00:01:05;103;22;;260;150825
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T00:03:38;98;24;;247;151117
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T00:06:07;104;22;;260;149228
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T00:08:37;90;21;;226;149923
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T00:11:08;97;21;;249;152530
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T00:13:39;79;21;;198;149652
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T00:16:09;110;25;;276;150026
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T00:18:40;98;21;;248;151471
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T00:21:11;95;22;;240;151497
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T00:23:42;102;22;;257;150528
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T00:26:12;99;21;;250;150276
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T00:28:43;101;23;;255;150267
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T00:31:13;100;21;;253;151368
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T00:33:44;95;22;;240;150888
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T00:36:15;101;24;;253;149253
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T00:38:45;100;21;;254;151954
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T00:41:16;102;22;;256;149380
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T00:43:46;110;23;;279;151155
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T00:46:17;91;20;;228;149971
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T00:48:47;96;21;;245;151853
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T00:51:21;105;23;;264;150319
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T00:53:49;105;22;;263;149102
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T00:56:19;97;22;;247;152224
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T00:58:51;97;23;;244;150028
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T01:04:06;97;27;;246;150664
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T01:06:27;97;23;;243;149124
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T01:09:00;97;22;;247;152111
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T01:11:43;95;23;;239;149661
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T01:13:58;98;21;;249;151224
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T01:16:38;101;22;;255;150638
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T01:19:00;97;23;;245;150756
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T01:21:29;96;22;;242;149913
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T01:24:07;92;20;;232;150892
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T01:26:30;97;23;;244;149668
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T01:29:10;89;23;;223;148788
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T01:31:31;95;22;;243;152647
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T01:34:01;100;22;;252;150552
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T01:36:33;82;20;;207;150004
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T01:39:02;101;22;;256;151104
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T01:41:33;92;20;;231;150166
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T01:44:05;85;22;;217;151588
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T01:46:35;92;22;;231;150544
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T01:49:05;96;22;;242;150737
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T01:51:36;104;22;;260;148804
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T01:54:06;109;23;;277;152252
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T01:56:37;97;21;;244;149977
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T01:59:07;98;24;;248;150445
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T02:01:37;92;21;;230;149600
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T02:06:43;98;21;;246;149588
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T02:09:10;106;23;;267;150907
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T02:11:40;101;22;;255;150952
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T02:14:12;102;21;;256;150497
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T02:16:41;93;22;;234;149624
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T02:19:12;106;23;;269;152042
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T02:21:42;100;21;;253;150527
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T02:24:13;103;23;;259;150321
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T02:26:45;106;23;;268;151045
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T02:29:15;96;22;;243;150448
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T02:31:45;99;21;;251;150793
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T02:34:15;97;22;;243;150115
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T02:36:46;101;21;;252;149628
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T02:39:16;87;20;;221;151221
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T02:41:47;87;21;;220;150641
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T02:44:17;96;21;;240;149978
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T02:46:48;93;23;;233;150183
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T02:49:19;101;20;;254;150664
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T02:51:49;106;23;;265;149447
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T02:54:19;109;23;;276;151532
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T02:56:50;106;22;;268;150721
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T02:59:20;99;21;;251;150744
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T03:01:50;99;23;;249;149768
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T03:04:21;100;21;;252;150489
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T03:06:52;100;23;;253;151219
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T03:09:23;92;20;;231;149960
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T03:11:53;93;21;;236;150942
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T03:14:23;97;21;;245;150617
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T03:16:54;102;22;;255;149958
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T03:19:24;107;21;;271;151085
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T03:21:54;89;21;;224;150518
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T03:24:25;114;21;;285;149468
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T03:26:55;99;21;;251;151087
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T03:29:26;88;21;;222;150352
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T03:31:56;88;19;;221;150309
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T03:34:27;102;23;;259;150970
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T03:36:57;97;20;;243;150066
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T03:39:29;110;22;;276;150087
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T03:41:59;97;21;;244;150159
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T03:44:30;103;22;;262;151411
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T03:47:00;103;21;;258;149728
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T03:49:31;90;19;;227;150941
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T03:52:03;107;22;;270;150776
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T03:54:32;92;19;;233;151245
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T03:57:03;92;20;;232;150074
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T03:59:33;107;23;;269;150224
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T04:02:03;98;21;;245;149899
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T04:04:35;96;21;;242;151077
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T04:07:04;95;19;;240;151133
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T04:09:34;90;21;;227;150346
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T04:12:05;97;20;;245;150385
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T04:14:35;104;20;;263;150777
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T04:17:06;95;21;;239;150426
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T04:19:36;98;20;;248;150580
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T04:22:07;93;20;;234;150478
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T04:24:37;112;21;;282;150441
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T04:27:07;96;20;;241;150321
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T04:29:38;93;20;;235;150233
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T04:32:08;94;19;;238;150331
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T04:34:41;95;20;;239;150691
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T04:37:09;86;18;;217;150650
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T04:39:40;101;22;;252;149279
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T04:42:11;93;19;;236;151933
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T04:44:41;90;19;;226;149367
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T04:47:11;98;20;;249;151350
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T04:49:42;98;20;;244;148727
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T04:52:12;94;20;;239;152093
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T04:54:43;99;20;;248;149952
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T04:57:13;97;21;;245;150902
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T04:59:44;102;22;;257;150865
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T05:02:14;90;19;;226;150275
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T05:04:45;89;19;;224;150568
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T05:07:15;100;21;;252;150001
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T05:09:46;104;21;;262;150732
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T05:12:16;93;19;;235;150582
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T05:14:47;109;21;;273;149554
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T05:17:17;95;20;;242;151529
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T05:19:48;102;21;;257;150336
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T05:22:18;90;19;;227;150791
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T05:24:50;97;21;;246;150685
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T05:27:19;105;23;;263;149573
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T05:29:50;102;21;;258;150822
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T05:32:20;102;21;;256;149465
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T05:34:51;102;22;;260;151868
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T05:37:21;88;20;;223;150376
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T05:39:52;103;22;;259;149570
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T05:42:25;99;21;;251;151495
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T05:44:53;108;22;;271;150075
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T05:47:24;91;22;;230;150625
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T05:49:54;94;20;;236;150574
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T05:52:28;103;23;;259;150061
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T05:54:54;95;22;;239;150714
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T05:57:27;104;24;;262;150764
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T05:59:56;100;23;;251;150399
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T06:02:26;96;22;;242;150731
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T06:04:57;95;24;;239;150370
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T06:07:27;99;24;;249;149989
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T06:09:57;99;24;;250;150683
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T06:12:28;86;23;;216;150268
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T06:14:58;104;27;;262;150792
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T06:17:29;97;26;;245;150004
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T06:20:00;92;25;;233;150572
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T06:22:30;94;26;;238;150977
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T06:25:00;105;29;;265;150364
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T06:27:32;98;27;;246;150049
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T06:30:02;99;30;;250;151415
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T06:32:33;102;30;;256;150465
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T06:35:03;103;31;;260;150530
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T06:37:34;101;30;;255;151137
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T06:40:05;87;30;;219;150160
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T06:42:35;89;28;;226;150760
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T06:45:06;94;31;;236;150517
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T06:47:36;109;35;;273;150219
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T06:50:07;98;30;;244;148564
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T06:52:37;94;33;;240;152101
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T06:55:07;112;35;;282;150948
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T06:57:38;106;34;;268;150964
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T07:00:09;110;38;;273;148815
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T07:02:39;110;34;;279;151310
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T07:05:11;105;34;;264;150796
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T07:07:40;101;37;;256;150845
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T07:10:10;90;35;;228;150359
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T07:12:41;104;37;;261;150050
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T07:15:11;102;37;;256;150555
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T07:17:42;96;38;;238;148699
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T07:20:12;84;34;;215;152591
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T07:22:43;93;40;;235;150491
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T07:25:14;98;39;;247;150812
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T07:27:44;94;37;;236;150144
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T07:30:15;107;44;;268;150131
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T07:32:45;96;39;;242;151011
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T07:35:17;110;43;;275;149967
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T07:37:47;96;41;;242;151089
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T07:40:17;104;45;;264;151119
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T07:42:47;104;43;;260;149312
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T07:45:19;103;44;;260;150046
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T07:47:49;102;44;;259;151770
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T07:50:19;99;44;;244;146891
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T07:52:49;93;42;;240;154454
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T07:55:20;88;45;;221;149992
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T07:57:50;104;44;;263;150942
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T08:00:21;107;46;;269;150543
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T08:02:52;98;44;;247;150803
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T08:05:22;91;47;;230;150557
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T08:07:54;98;45;;247;149774
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T08:10:25;92;43;;234;151812
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T08:12:54;103;48;;254;147602
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T08:15:25;100;49;;257;152756
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T08:17:55;95;47;;239;150756
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T08:20:26;111;48;;275;148639
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T08:22:56;89;47;;225;150294
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T08:25:27;109;51;;277;152294
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T08:27:58;103;48;;260;151411
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T08:30:28;96;47;;242;150240
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T08:33:00;92;48;;233;150885
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T08:35:29;101;48;;253;150015
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T08:38:00;100;50;;252;150943
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T08:40:30;96;47;;242;150249
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T08:43:02;101;50;;255;150054
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T08:45:31;95;50;;239;150269
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T08:48:03;105;53;;266;150639
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T09:21:07;104;65;;262;150955
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T09:23:37;98;56;;246;149399
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T09:26:19;99;54;;252;151445
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T09:28:37;93;56;;235;150236
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T09:31:09;89;54;;223;150048
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T09:33:38;88;52;;221;149523
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T09:36:10;99;57;;253;152045
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T09:38:39;93;52;;235;150030
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T09:41:13;94;55;;236;149480
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T09:43:41;101;54;;258;151821
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T09:46:11;93;58;;234;150283
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T09:48:41;89;51;;224;150938
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T09:51:16;92;52;;228;147169
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T09:53:47;100;58;;254;151610
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T09:56:11;103;55;;256;148519
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T09:58:42;95;56;;244;153413
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T10:01:13;106;54;;266;150387
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T10:03:44;102;58;;256;150050
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T10:06:13;96;55;;243;151194
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T10:08:44;92;55;;232;150128
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T10:13:48;103;65;;258;149722
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T10:16:19;98;55;;247;150840
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T10:21:27;89;65;;222;149285
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T10:24:02;96;56;;243;151023
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T10:26:26;93;56;;235;150424
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T10:28:58;112;62;;281;149638
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T10:31:26;93;57;;235;150611
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T10:33:57;87;55;;219;150443
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T10:36:28;108;61;;274;150859
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T10:44:01;96;57;;242;150520
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T10:49:08;96;57;;243;151356
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T10:51:32;96;56;;241;149300
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T10:54:16;91;61;;230;150803
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T10:59:13;98;59;;248;150395
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T11:01:35;100;61;;252;150240
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T11:04:08;104;58;;259;149011
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T11:06:45;98;60;;249;152010
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T11:09:07;93;60;;235;150455
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T11:11:38;105;61;;266;150649
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T11:14:07;96;60;;239;149250
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T11:16:39;94;59;;239;151767
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T11:19:08;103;61;;258;150094
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T11:21:38;89;57;;225;150530
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T11:24:09;96;63;;241;150507
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T11:26:40;113;66;;285;150504
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T11:29:11;97;59;;242;148743
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T11:58:35;99;77;;250;150288
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T12:01:08;98;68;;248;150623
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T12:03:36;94;65;;237;150315
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T12:06:06;104;70;;262;150331
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T12:08:42;93;66;;234;150810
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T12:11:08;91;64;;227;149403
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T12:13:37;100;67;;252;150819
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T12:18:43;97;77;;243;149937
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T12:21:13;94;65;;235;149505
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T12:23:43;98;66;;248;151598
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T12:26:13;96;66;;241;150297
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T12:28:44;98;69;;246;150420
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T12:31:14;88;64;;222;150632
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T12:33:44;96;66;;243;150350
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T12:36:15;92;67;;231;150349
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T12:38:47;99;69;;250;150897
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T12:41:16;102;69;;257;150096
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-04-07T12:43:47;98;69;;249;151818
