sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T00:00:42;17.5;17.5;17.4;16.4;;;;1.0;159.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T00:03:12;18.6;18.3;17.7;16.1;;;;1.0;107.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T00:05:42;15.9;15.6;15.0;13.7;;;;1.0;140.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T00:08:12;17.3;17.0;16.4;14.9;;;;1.0;157.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T00:10:43;17.4;17.1;16.4;14.9;;;;1.0;158.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T00:13:13;14.8;14.7;14.4;13.4;;;;1.0;157.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T00:15:43;15.9;15.9;15.8;15.0;;;;1.0;111.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T00:18:13;13.6;13.6;13.6;13.0;;;;1.0;113.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T00:20:43;13.0;13.0;13.0;12.4;;;;1.0;104.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T00:23:13;12.2;12.2;12.2;11.6;;;;1.0;92.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T00:25:42;11.5;11.5;11.5;10.9;;;;1.0;87.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T00:28:12;12.1;12.0;11.9;11.1;;;;1.0;89.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T00:30:42;12.0;11.8;11.5;10.5;;;;1.0;80.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T00:33:12;11.7;11.5;11.1;10.1;;;;1.0;91.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T00:35:42;10.9;10.9;10.9;10.4;;;;1.0;62.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T00:38:12;11.0;10.8;10.5;9.7;;;;1.0;62.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T00:40:41;10.4;10.4;10.4;10.0;;;;1.0;69.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T00:43:11;10.1;9.9;9.6;8.8;;;;1.0;48.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T00:45:45;9.4;9.4;9.4;8.9;;;;1.0;48.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T00:48:15;8.6;8.6;8.6;8.2;;;;1.0;50.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T00:50:46;8.9;8.9;8.9;8.4;;;;1.0;53.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T00:53:16;8.7;8.7;8.7;8.3;;;;1.0;54.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T00:55:47;8.9;8.9;8.9;8.5;;;;1.0;50.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T00:58:19;7.8;7.8;7.8;7.5;;;;1.0;60.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T01:00:50;8.8;8.8;8.8;8.4;;;;1.0;63.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T01:03:30;9.3;9.3;9.3;8.8;;;;1.0;40.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T01:06:07;8.7;8.5;8.2;7.4;;;;1.0;49.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T01:08:48;8.1;8.1;8.0;7.6;;;;1.0;61.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T01:11:24;7.8;7.6;7.3;6.6;;;;1.0;48.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T01:14:00;7.1;7.1;7.1;6.8;;;;1.0;32.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T01:16:31;8.2;8.0;7.8;7.1;;;;1.0;30.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T01:19:07;8.2;8.1;7.9;7.3;;;;1.0;34.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T01:21:44;8.6;8.5;8.4;7.8;;;;1.0;29.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T01:24:25;7.9;7.9;7.9;7.5;;;;1.0;53.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T01:27:20;8.1;8.1;8.1;7.8;;;;1.0;49.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T01:30:00;8.6;8.6;8.6;8.2;;;;1.0;45.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T01:32:33;9.9;9.8;9.5;8.7;;;;1.0;39.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T01:35:07;11.4;11.2;10.7;9.6;;;;1.0;32.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T01:37:41;11.3;11.2;10.8;9.8;;;;1.0;23.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T01:40:13;13.0;12.8;12.3;11.1;;;;1.0;23.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T01:42:44;13.0;12.8;12.4;11.4;;;;1.0;21.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T01:45:17;13.4;13.2;12.8;11.7;;;;1.0;22.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T01:47:49;12.7;12.5;12.1;11.1;;;;1.0;23.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T01:50:20;12.9;12.7;12.4;11.4;;;;1.0;18.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T01:52:51;11.1;11.0;10.7;9.9;;;;1.0;15.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T01:55:25;10.5;10.4;10.1;9.3;;;;1.0;15.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T01:57:57;11.3;11.2;10.9;10.1;;;;1.0;21.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T02:00:27;11.6;11.4;11.1;10.2;;;;1.0;19.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T02:02:58;10.5;10.4;10.2;9.4;;;;1.0;17.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T02:05:34;11.8;11.6;11.3;10.4;;;;1.0;18.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T02:08:08;12.5;12.3;11.8;10.7;;;;1.0;28.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T02:10:40;12.6;12.5;12.1;11.2;;;;1.0;26.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T02:13:15;13.7;13.5;13.1;12.0;;;;1.0;25.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T02:15:48;12.2;12.0;11.6;10.6;;;;1.0;21.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T02:18:19;12.9;12.7;12.3;11.2;;;;1.0;21.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T02:20:50;12.3;12.1;11.7;10.7;;;;1.0;20.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T02:23:22;12.8;12.6;12.2;11.2;;;;1.0;27.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T02:25:56;13.1;12.9;12.5;11.5;;;;1.0;26.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T02:28:26;13.9;13.7;13.3;12.3;;;;1.0;25.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T02:30:56;14.8;14.6;14.1;13.0;;;;1.0;22.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T02:33:25;13.3;13.1;12.8;11.9;;;;1.0;21.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T02:35:57;12.3;12.2;11.8;10.9;;;;1.0;22.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T02:38:27;11.9;11.7;11.4;10.4;;;;1.0;25.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T02:40:57;11.8;11.6;11.3;10.3;;;;1.0;42.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T02:43:27;11.8;11.6;11.3;10.3;;;;1.0;40.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T02:45:59;12.8;12.6;12.3;11.3;;;;1.0;37.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T02:48:29;12.5;12.4;12.0;11.0;;;;1.0;31.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T02:50:59;11.3;11.1;10.7;9.7;;;;1.0;38.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T02:53:29;11.4;11.2;10.8;9.9;;;;1.0;45.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T02:55:58;13.3;13.1;12.7;11.6;;;;1.0;47.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T02:58:28;11.7;11.5;11.1;10.2;;;;1.0;58.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T03:00:58;12.9;12.9;12.8;12.1;;;;1.0;67.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T03:03:28;12.1;12.1;12.1;11.6;;;;1.0;56.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T03:05:58;14.5;14.2;13.7;12.5;;;;1.0;60.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T03:08:29;11.4;11.4;11.4;10.8;;;;1.0;86.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T03:10:59;13.9;13.8;13.5;12.6;;;;1.0;73.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T03:13:28;13.8;13.6;13.3;12.4;;;;1.0;58.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T03:15:59;12.5;12.4;12.0;11.0;;;;1.0;59.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T03:18:30;14.1;13.9;13.4;12.1;;;;1.0;68.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T03:21:00;13.8;13.8;13.8;13.1;;;;1.0;37.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T03:23:30;15.7;15.5;15.0;13.8;;;;1.0;49.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T03:26:00;15.5;15.3;14.9;13.7;;;;1.0;47.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T03:28:30;15.1;14.9;14.4;13.3;;;;1.0;36.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T03:30:59;16.4;16.1;15.5;14.1;;;;1.0;55.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T03:33:30;13.6;13.4;12.9;11.8;;;;1.0;53.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T03:35:59;15.3;15.1;14.7;13.5;;;;1.0;50.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T03:38:29;15.0;14.8;14.5;13.5;;;;1.0;74.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T03:41:00;15.6;15.4;14.9;13.6;;;;1.0;94.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T03:43:30;14.8;14.6;14.1;12.9;;;;1.0;76.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T03:46:00;13.8;13.6;13.2;12.1;;;;1.0;63.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T03:48:32;14.3;14.1;13.9;12.9;;;;1.0;76.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T03:51:02;15.0;14.8;14.4;13.2;;;;1.0;59.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T03:53:32;15.4;15.2;14.8;13.7;;;;1.0;57.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T03:56:02;15.0;14.8;14.5;13.5;;;;1.0;66.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T03:58:32;16.0;15.8;15.4;14.2;;;;1.0;65.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T04:01:03;17.9;17.7;17.1;15.6;;;;1.0;63.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T04:03:33;16.4;16.1;15.5;14.0;;;;1.0;92.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T04:06:05;13.6;13.4;13.0;12.0;;;;1.0;76.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T04:08:35;16.1;15.9;15.4;14.2;;;;1.0;80.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T04:11:05;15.6;15.5;15.1;14.0;;;;1.0;76.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T04:13:34;15.7;15.5;15.1;13.9;;;;1.0;68.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T04:16:04;15.9;15.6;15.1;13.7;;;;1.0;77.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T04:18:38;17.3;17.1;16.7;15.4;;;;1.0;36.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T04:21:09;16.6;16.4;15.9;14.5;;;;1.0;39.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T04:23:39;16.6;16.4;16.0;14.7;;;;1.0;46.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T04:26:09;15.9;15.7;15.2;14.0;;;;1.0;61.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T04:28:39;13.6;13.6;13.6;13.0;;;;1.0;60.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T04:31:09;15.8;15.7;15.4;14.4;;;;1.0;62.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T04:33:39;13.1;13.0;12.9;12.1;;;;1.0;91.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T04:36:11;14.6;14.5;14.1;13.1;;;;1.0;77.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T04:38:41;14.6;14.5;14.3;13.4;;;;1.0;72.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T04:41:10;15.5;15.3;15.1;14.0;;;;1.0;58.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T04:43:40;14.6;14.5;14.1;13.0;;;;1.0;44.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T04:46:10;13.5;13.5;13.4;12.6;;;;1.0;51.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T04:48:39;14.7;14.5;14.2;13.3;;;;1.0;86.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T04:51:09;13.4;13.3;13.0;12.1;;;;1.0;92.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T04:53:39;11.7;11.6;11.3;10.5;;;;1.0;123.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T04:56:09;14.2;14.0;13.7;12.6;;;;1.0;115.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T04:58:39;13.4;13.3;13.2;12.3;;;;1.0;97.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T05:01:12;13.0;13.0;12.9;12.3;;;;1.0;90.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T05:03:43;12.7;12.7;12.6;12.0;;;;1.0;151.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T05:06:15;15.1;14.9;14.5;13.4;;;;1.0;91.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T05:08:44;13.3;13.1;12.7;11.6;;;;1.0;81.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T05:11:15;14.6;14.5;14.2;13.2;;;;1.0;101.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T05:13:45;14.1;14.0;13.6;12.6;;;;1.0;49.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T05:16:15;12.6;12.6;12.5;11.7;;;;1.0;65.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T05:18:45;13.6;13.6;13.6;13.0;;;;1.0;71.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T05:21:15;13.6;13.6;13.6;13.0;;;;1.0;69.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T05:23:46;13.1;13.0;12.9;12.1;;;;1.0;85.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T05:26:16;13.5;13.4;13.3;12.6;;;;1.0;79.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T05:28:48;13.9;13.7;13.3;12.3;;;;1.0;86.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T05:31:18;14.4;14.2;13.7;12.6;;;;1.0;90.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T05:33:48;13.0;12.8;12.5;11.5;;;;1.0;160.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T05:36:17;11.8;11.6;11.2;10.3;;;;1.0;168.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T05:38:47;12.6;12.4;12.1;11.1;;;;1.0;111.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T05:41:18;12.1;12.0;11.7;10.8;;;;1.0;98.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T05:43:48;11.3;11.2;11.0;10.2;;;;1.0;100.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T05:46:22;10.7;10.7;10.7;10.2;;;;1.0;138.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T05:48:52;10.7;10.6;10.4;9.7;;;;1.0;132.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T05:51:23;11.9;11.7;11.4;10.6;;;;1.0;97.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T05:53:53;10.5;10.4;10.2;9.6;;;;1.0;82.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T05:56:23;12.8;12.7;12.6;11.9;;;;1.0;92.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T05:58:53;11.6;11.5;11.3;10.5;;;;1.0;99.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T06:01:25;11.2;11.1;10.8;10.0;;;;1.0;186.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T06:03:57;12.4;12.2;11.9;10.9;;;;1.0;348.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T06:06:29;11.7;11.6;11.3;10.5;;;;1.0;196.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T06:08:59;10.4;10.3;10.0;9.3;;;;1.0;146.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T06:11:30;11.2;11.1;10.9;10.1;;;;1.0;136.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T06:13:59;12.4;12.2;11.9;11.0;;;;1.0;93.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T06:16:30;9.6;9.6;9.6;9.2;;;;1.0;118.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T06:19:00;10.6;10.6;10.6;10.1;;;;1.0;81.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T06:21:29;10.1;10.1;9.9;9.2;;;;1.0;99.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T06:24:00;10.8;10.8;10.8;10.3;;;;1.0;99.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T06:26:29;11.3;11.1;10.9;10.1;;;;1.0;85.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T06:29:02;10.9;10.9;10.9;10.4;;;;1.0;90.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T06:31:36;10.2;10.2;10.2;9.7;;;;1.0;74.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T06:34:07;10.8;10.8;10.7;10.2;;;;1.0;94.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T06:36:39;9.4;9.4;9.4;9.0;;;;1.0;117.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T06:39:08;10.1;10.1;10.1;9.7;;;;1.0;90.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T06:41:38;10.5;10.5;10.5;10.0;;;;1.0;92.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T06:44:10;10.6;10.5;10.5;10.0;;;;1.0;91.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T06:46:42;10.1;10.1;10.1;9.6;;;;1.0;93.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T06:49:14;9.1;9.1;9.1;8.6;;;;1.0;102.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T06:51:45;10.9;10.9;10.9;10.4;;;;1.0;78.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T06:54:15;9.4;9.3;9.2;8.7;;;;1.0;70.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T06:56:45;10.3;10.3;10.3;9.8;;;;1.0;110.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T06:59:15;9.2;9.2;9.2;8.7;;;;1.0;62.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T07:01:46;9.5;9.5;9.5;9.0;;;;1.0;66.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T07:04:18;9.4;9.3;9.2;8.6;;;;1.0;56.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T07:06:47;7.6;7.6;7.6;7.2;;;;1.0;55.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T07:09:17;8.8;8.8;8.8;8.3;;;;1.0;45.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T07:11:47;8.7;8.7;8.6;8.1;;;;1.0;51.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T07:14:17;8.5;8.5;8.5;8.1;;;;1.0;38.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T07:16:47;8.1;8.1;8.1;7.7;;;;1.0;44.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T07:19:17;8.9;8.9;8.9;8.5;;;;1.0;42.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T07:21:48;7.8;7.8;7.8;7.5;;;;1.0;44.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T07:24:18;7.9;7.9;7.9;7.5;;;;1.0;45.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T07:26:48;8.6;8.6;8.6;8.2;;;;1.0;45.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T07:29:18;8.9;8.9;8.9;8.5;;;;1.0;71.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T07:31:51;9.0;9.0;9.0;8.6;;;;1.0;72.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T07:34:21;8.5;8.5;8.5;8.1;;;;1.0;66.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T07:36:50;8.7;8.7;8.7;8.3;;;;1.0;85.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T07:39:20;10.1;10.1;10.1;9.6;;;;1.0;75.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T07:41:50;9.4;9.4;9.4;8.9;;;;1.0;66.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T07:44:21;10.1;10.1;10.1;9.6;;;;1.0;70.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T07:46:53;10.2;10.2;10.2;9.7;;;;1.0;121.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T07:49:24;10.3;10.3;10.3;9.8;;;;1.0;83.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T07:51:53;9.7;9.7;9.7;9.3;;;;1.0;71.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T07:54:23;9.6;9.6;9.6;9.2;;;;1.0;84.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T07:56:53;8.9;8.9;8.9;8.5;;;;1.0;118.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T07:59:23;10.1;10.1;10.1;9.7;;;;1.0;99.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T08:01:53;9.5;9.5;9.5;9.0;;;;1.0;71.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T08:04:23;9.1;9.1;9.1;8.7;;;;1.0;63.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T08:06:53;9.4;9.4;9.4;9.0;;;;1.0;56.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T08:09:25;7.8;7.8;7.8;7.5;;;;1.0;57.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T08:11:55;9.0;9.0;9.0;8.6;;;;1.0;64.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T08:14:25;7.3;7.3;7.3;7.0;;;;1.0;55.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T08:16:55;8.5;8.5;8.5;8.1;;;;1.0;79.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T08:19:25;8.2;8.2;8.2;7.8;;;;1.0;84.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T08:21:57;8.1;8.1;8.1;7.8;;;;1.0;70.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T08:24:27;8.0;8.0;8.0;7.6;;;;1.0;60.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T08:26:58;8.0;8.0;8.0;7.6;;;;1.0;62.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T08:29:28;8.0;8.0;8.0;7.6;;;;1.0;82.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T08:31:57;8.3;8.3;8.3;7.9;;;;1.0;90.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T08:34:27;8.6;8.6;8.6;8.2;;;;1.0;88.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T08:36:57;8.9;8.8;8.7;8.2;;;;1.0;66.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T08:39:29;7.6;7.6;7.6;7.3;;;;1.0;56.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T08:41:59;8.2;8.2;8.2;7.8;;;;1.0;52.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T08:44:29;8.0;8.0;8.0;7.7;;;;1.0;105.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T08:47:02;7.8;7.8;7.8;7.4;;;;1.0;39.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T08:49:38;7.2;7.2;7.2;6.9;;;;1.0;201.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T08:52:11;8.4;8.4;8.4;8.0;;;;1.0;86.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T08:54:44;7.7;7.7;7.7;7.4;;;;1.0;63.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T08:57:15;7.6;7.6;7.6;7.2;;;;1.0;38.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T08:59:46;7.6;7.6;7.6;7.3;;;;1.0;48.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T09:02:18;7.8;7.8;7.8;7.4;;;;1.0;50.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-04-07T09:04:49;7.7;7.7;7.7;7.4;;;;1.0;50.0;
