sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
11792;BMP180;5953;52.372;9.918;2023-04-07T00:01:13;100900.00;;;11.10
11792;BMP180;5953;52.372;9.918;2023-04-07T00:03:42;100898.00;;;11.00
11792;BMP180;5953;52.372;9.918;2023-04-07T00:06:10;100910.00;;;11.00
11792;BMP180;5953;52.372;9.918;2023-04-07T00:08:38;100903.00;;;10.90
11792;BMP180;5953;52.372;9.918;2023-04-07T00:11:06;100900.00;;;10.90
11792;BMP180;5953;52.372;9.918;2023-04-07T00:13:35;100897.00;;;10.90
11792;BMP180;5953;52.372;9.918;2023-04-07T00:16:03;100904.00;;;10.80
11792;BMP180;5953;52.372;9.918;2023-04-07T00:18:30;100890.00;;;10.80
11792;BMP180;5953;52.372;9.918;2023-04-07T00:20:59;100895.00;;;10.90
11792;BMP180;5953;52.372;9.918;2023-04-07T00:23:27;100897.00;;;10.80
11792;BMP180;5953;52.372;9.918;2023-04-07T00:25:55;100897.00;;;10.80
11792;BMP180;5953;52.372;9.918;2023-04-07T00:28:23;100905.00;;;10.80
11792;BMP180;5953;52.372;9.918;2023-04-07T00:30:50;100892.00;;;10.80
11792;BMP180;5953;52.372;9.918;2023-04-07T00:33:18;100897.00;;;10.80
11792;BMP180;5953;52.372;9.918;2023-04-07T00:35:46;100897.00;;;10.80
11792;BMP180;5953;52.372;9.918;2023-04-07T00:38:15;100894.00;;;10.80
11792;BMP180;5953;52.372;9.918;2023-04-07T00:40:43;100892.00;;;10.80
11792;BMP180;5953;52.372;9.918;2023-04-07T00:43:10;100889.00;;;10.80
11792;BMP180;5953;52.372;9.918;2023-04-07T00:45:38;100892.00;;;10.90
11792;BMP180;5953;52.372;9.918;2023-04-07T00:48:06;100890.00;;;10.80
11792;BMP180;5953;52.372;9.918;2023-04-07T00:50:34;100885.00;;;10.70
11792;BMP180;5953;52.372;9.918;2023-04-07T00:53:01;100891.00;;;10.50
11792;BMP180;5953;52.372;9.918;2023-04-07T00:55:30;100898.00;;;10.50
11792;BMP180;5953;52.372;9.918;2023-04-07T00:57:58;100883.00;;;10.50
11792;BMP180;5953;52.372;9.918;2023-04-07T01:00:26;100886.00;;;10.60
11792;BMP180;5953;52.372;9.918;2023-04-07T01:02:58;100883.00;;;10.50
11792;BMP180;5953;52.372;9.918;2023-04-07T01:05:35;100887.00;;;10.40
11792;BMP180;5953;52.372;9.918;2023-04-07T01:08:12;100879.00;;;10.40
11792;BMP180;5953;52.372;9.918;2023-04-07T01:10:45;100862.00;;;10.40
11792;BMP180;5953;52.372;9.918;2023-04-07T01:13:22;100867.00;;;10.10
11792;BMP180;5953;52.372;9.918;2023-04-07T01:15:51;100877.00;;;10.10
11792;BMP180;5953;52.372;9.918;2023-04-07T01:18:26;100864.00;;;10.10
11792;BMP180;5953;52.372;9.918;2023-04-07T01:21:01;100879.00;;;9.90
11792;BMP180;5953;52.372;9.918;2023-04-07T01:23:38;100861.00;;;9.80
11792;BMP180;5953;52.372;9.918;2023-04-07T01:26:23;100866.00;;;9.60
11792;BMP180;5953;52.372;9.918;2023-04-07T01:29:06;100872.00;;;9.60
11792;BMP180;5953;52.372;9.918;2023-04-07T01:31:40;100837.00;;;9.70
11792;BMP180;5953;52.372;9.918;2023-04-07T01:34:09;100867.00;;;9.70
11792;BMP180;5953;52.372;9.918;2023-04-07T01:36:38;100863.00;;;9.80
11792;BMP180;5953;52.372;9.918;2023-04-07T01:39:06;100869.00;;;9.80
11792;BMP180;5953;52.372;9.918;2023-04-07T01:41:36;100867.00;;;9.70
11792;BMP180;5953;52.372;9.918;2023-04-07T01:44:05;100865.00;;;9.80
11792;BMP180;5953;52.372;9.918;2023-04-07T01:46:34;100867.00;;;9.90
11792;BMP180;5953;52.372;9.918;2023-04-07T01:49:03;100868.00;;;9.90
11792;BMP180;5953;52.372;9.918;2023-04-07T01:51:32;100867.00;;;9.80
11792;BMP180;5953;52.372;9.918;2023-04-07T01:54:01;100880.00;;;9.60
11792;BMP180;5953;52.372;9.918;2023-04-07T01:56:29;100873.00;;;9.90
11792;BMP180;5953;52.372;9.918;2023-04-07T01:58:57;100869.00;;;9.80
11792;BMP180;5953;52.372;9.918;2023-04-07T02:01:25;100859.00;;;9.90
11792;BMP180;5953;52.372;9.918;2023-04-07T02:03:55;100875.00;;;10.00
11792;BMP180;5953;52.372;9.918;2023-04-07T02:06:29;100866.00;;;9.80
11792;BMP180;5953;52.372;9.918;2023-04-07T02:09:04;100853.00;;;9.90
11792;BMP180;5953;52.372;9.918;2023-04-07T02:11:34;100871.00;;;9.80
11792;BMP180;5953;52.372;9.918;2023-04-07T02:14:04;100874.00;;;9.60
11792;BMP180;5953;52.372;9.918;2023-04-07T02:16:34;100873.00;;;9.60
11792;BMP180;5953;52.372;9.918;2023-04-07T02:19:02;100875.00;;;9.70
11792;BMP180;5953;52.372;9.918;2023-04-07T02:21:32;100877.00;;;9.70
11792;BMP180;5953;52.372;9.918;2023-04-07T02:24:00;100875.00;;;9.60
11792;BMP180;5953;52.372;9.918;2023-04-07T02:26:32;100877.00;;;9.60
11792;BMP180;5953;52.372;9.918;2023-04-07T02:29:01;100884.00;;;9.50
11792;BMP180;5953;52.372;9.918;2023-04-07T02:31:29;100871.00;;;9.60
11792;BMP180;5953;52.372;9.918;2023-04-07T02:33:57;100870.00;;;9.50
11792;BMP180;5953;52.372;9.918;2023-04-07T02:36:24;100873.00;;;9.60
11792;BMP180;5953;52.372;9.918;2023-04-07T02:38:54;100871.00;;;9.50
11792;BMP180;5953;52.372;9.918;2023-04-07T02:41:22;100876.00;;;9.50
11792;BMP180;5953;52.372;9.918;2023-04-07T02:43:49;100879.00;;;9.50
11792;BMP180;5953;52.372;9.918;2023-04-07T02:46:17;100867.00;;;9.40
11792;BMP180;5953;52.372;9.918;2023-04-07T02:48:45;100877.00;;;9.60
11792;BMP180;5953;52.372;9.918;2023-04-07T02:51:13;100870.00;;;9.50
11792;BMP180;5953;52.372;9.918;2023-04-07T02:53:41;100884.00;;;9.50
11792;BMP180;5953;52.372;9.918;2023-04-07T02:56:10;100877.00;;;9.30
11792;BMP180;5953;52.372;9.918;2023-04-07T02:58:38;100875.00;;;9.40
11792;BMP180;5953;52.372;9.918;2023-04-07T03:01:05;100879.00;;;9.20
11792;BMP180;5953;52.372;9.918;2023-04-07T03:03:33;100880.00;;;8.90
11792;BMP180;5953;52.372;9.918;2023-04-07T03:06:01;100876.00;;;8.90
11792;BMP180;5953;52.372;9.918;2023-04-07T03:08:29;100876.00;;;9.00
11792;BMP180;5953;52.372;9.918;2023-04-07T03:10:56;100875.00;;;8.70
11792;BMP180;5953;52.372;9.918;2023-04-07T03:13:27;100880.00;;;8.70
11792;BMP180;5953;52.372;9.918;2023-04-07T03:15:56;100869.00;;;8.60
11792;BMP180;5953;52.372;9.918;2023-04-07T03:18:24;100875.00;;;8.70
11792;BMP180;5953;52.372;9.918;2023-04-07T03:20:51;100880.00;;;8.60
11792;BMP180;5953;52.372;9.918;2023-04-07T03:23:20;100882.00;;;8.60
11792;BMP180;5953;52.372;9.918;2023-04-07T03:25:49;100874.00;;;8.50
11792;BMP180;5953;52.372;9.918;2023-04-07T03:28:17;100879.00;;;8.40
11792;BMP180;5953;52.372;9.918;2023-04-07T03:30:46;100874.00;;;8.40
11792;BMP180;5953;52.372;9.918;2023-04-07T03:33:14;100881.00;;;8.30
11792;BMP180;5953;52.372;9.918;2023-04-07T03:35:41;100872.00;;;8.30
11792;BMP180;5953;52.372;9.918;2023-04-07T03:38:09;100876.00;;;8.20
11792;BMP180;5953;52.372;9.918;2023-04-07T03:40:37;100870.00;;;8.00
11792;BMP180;5953;52.372;9.918;2023-04-07T03:43:05;100881.00;;;8.00
11792;BMP180;5953;52.372;9.918;2023-04-07T03:45:37;100863.00;;;7.90
11792;BMP180;5953;52.372;9.918;2023-04-07T03:48:07;100862.00;;;7.80
11792;BMP180;5953;52.372;9.918;2023-04-07T03:50:38;100875.00;;;7.80
11792;BMP180;5953;52.372;9.918;2023-04-07T03:53:06;100889.00;;;7.90
11792;BMP180;5953;52.372;9.918;2023-04-07T03:55:35;100871.00;;;7.90
11792;BMP180;5953;52.372;9.918;2023-04-07T03:58:03;100877.00;;;7.90
11792;BMP180;5953;52.372;9.918;2023-04-07T04:00:31;100881.00;;;7.80
11792;BMP180;5953;52.372;9.918;2023-04-07T04:02:59;100888.00;;;7.80
11792;BMP180;5953;52.372;9.918;2023-04-07T04:05:28;100894.00;;;7.90
11792;BMP180;5953;52.372;9.918;2023-04-07T04:07:56;100898.00;;;7.90
11792;BMP180;5953;52.372;9.918;2023-04-07T04:10:24;100889.00;;;8.00
11792;BMP180;5953;52.372;9.918;2023-04-07T04:12:52;100893.00;;;8.00
11792;BMP180;5953;52.372;9.918;2023-04-07T04:15:20;100899.00;;;8.00
11792;BMP180;5953;52.372;9.918;2023-04-07T04:17:48;100887.00;;;8.10
11792;BMP180;5953;52.372;9.918;2023-04-07T04:20:16;100891.00;;;8.10
11792;BMP180;5953;52.372;9.918;2023-04-07T04:22:45;100884.00;;;8.20
11792;BMP180;5953;52.372;9.918;2023-04-07T04:25:12;100899.00;;;8.30
11792;BMP180;5953;52.372;9.918;2023-04-07T04:27:40;100900.00;;;8.30
11792;BMP180;5953;52.372;9.918;2023-04-07T04:30:08;100888.00;;;8.20
11792;BMP180;5953;52.372;9.918;2023-04-07T04:32:36;100892.00;;;8.10
11792;BMP180;5953;52.372;9.918;2023-04-07T04:35:05;100899.00;;;8.00
11792;BMP180;5953;52.372;9.918;2023-04-07T04:37:33;100901.00;;;8.00
11792;BMP180;5953;52.372;9.918;2023-04-07T04:40:02;100909.00;;;7.90
11792;BMP180;5953;52.372;9.918;2023-04-07T04:42:33;100900.00;;;8.00
11792;BMP180;5953;52.372;9.918;2023-04-07T04:45:01;100910.00;;;7.90
11792;BMP180;5953;52.372;9.918;2023-04-07T04:47:29;100911.00;;;7.70
11792;BMP180;5953;52.372;9.918;2023-04-07T04:49:57;100918.00;;;7.80
11792;BMP180;5953;52.372;9.918;2023-04-07T04:52:25;100912.00;;;7.80
11792;BMP180;5953;52.372;9.918;2023-04-07T04:54:54;100924.00;;;7.80
11792;BMP180;5953;52.372;9.918;2023-04-07T04:57:23;100929.00;;;7.80
11792;BMP180;5953;52.372;9.918;2023-04-07T04:59:51;100929.00;;;7.70
11792;BMP180;5953;52.372;9.918;2023-04-07T05:02:18;100909.00;;;7.70
11792;BMP180;5953;52.372;9.918;2023-04-07T05:04:47;100922.00;;;7.60
11792;BMP180;5953;52.372;9.918;2023-04-07T05:07:15;100930.00;;;7.80
11792;BMP180;5953;52.372;9.918;2023-04-07T05:09:42;100924.00;;;7.70
11792;BMP180;5953;52.372;9.918;2023-04-07T05:12:10;100924.00;;;7.70
11792;BMP180;5953;52.372;9.918;2023-04-07T05:14:39;100930.00;;;7.70
11792;BMP180;5953;52.372;9.918;2023-04-07T05:17:07;100930.00;;;7.70
11792;BMP180;5953;52.372;9.918;2023-04-07T05:19:35;100929.00;;;7.70
11792;BMP180;5953;52.372;9.918;2023-04-07T05:22:03;100922.00;;;7.60
11792;BMP180;5953;52.372;9.918;2023-04-07T05:24:30;100928.00;;;7.50
11792;BMP180;5953;52.372;9.918;2023-04-07T05:26:58;100921.00;;;7.40
11792;BMP180;5953;52.372;9.918;2023-04-07T05:29:27;100910.00;;;7.40
11792;BMP180;5953;52.372;9.918;2023-04-07T05:31:56;100923.00;;;7.30
11792;BMP180;5953;52.372;9.918;2023-04-07T05:34:24;100928.00;;;7.10
11792;BMP180;5953;52.372;9.918;2023-04-07T05:36:52;100930.00;;;7.10
11792;BMP180;5953;52.372;9.918;2023-04-07T05:39:20;100921.00;;;7.20
11792;BMP180;5953;52.372;9.918;2023-04-07T05:41:47;100930.00;;;7.20
11792;BMP180;5953;52.372;9.918;2023-04-07T05:44:15;100932.00;;;7.20
11792;BMP180;5953;52.372;9.918;2023-04-07T05:46:43;100935.00;;;7.10
11792;BMP180;5953;52.372;9.918;2023-04-07T05:49:13;100927.00;;;7.20
11792;BMP180;5953;52.372;9.918;2023-04-07T05:51:46;100935.00;;;7.20
11792;BMP180;5953;52.372;9.918;2023-04-07T05:54:14;100932.00;;;7.20
11792;BMP180;5953;52.372;9.918;2023-04-07T05:56:42;100931.00;;;7.30
11792;BMP180;5953;52.372;9.918;2023-04-07T05:59:10;100944.00;;;7.50
11792;BMP180;5953;52.372;9.918;2023-04-07T06:01:38;100940.00;;;7.50
11792;BMP180;5953;52.372;9.918;2023-04-07T06:04:06;100946.00;;;7.60
11792;BMP180;5953;52.372;9.918;2023-04-07T06:06:35;100942.00;;;7.70
11792;BMP180;5953;52.372;9.918;2023-04-07T06:09:03;100945.00;;;7.70
11792;BMP180;5953;52.372;9.918;2023-04-07T06:11:33;100948.00;;;7.80
11792;BMP180;5953;52.372;9.918;2023-04-07T06:14:02;100944.00;;;8.00
11792;BMP180;5953;52.372;9.918;2023-04-07T06:16:29;100959.00;;;8.00
11792;BMP180;5953;52.372;9.918;2023-04-07T06:18:57;100945.00;;;8.20
11792;BMP180;5953;52.372;9.918;2023-04-07T06:21:25;100943.00;;;8.30
11792;BMP180;5953;52.372;9.918;2023-04-07T06:23:55;100954.00;;;8.40
11792;BMP180;5953;52.372;9.918;2023-04-07T06:26:23;100966.00;;;8.60
11792;BMP180;5953;52.372;9.918;2023-04-07T06:28:51;100962.00;;;8.60
11792;BMP180;5953;52.372;9.918;2023-04-07T06:31:19;100967.00;;;8.70
11792;BMP180;5953;52.372;9.918;2023-04-07T06:33:47;100958.00;;;8.80
11792;BMP180;5953;52.372;9.918;2023-04-07T06:36:16;100974.00;;;8.80
11792;BMP180;5953;52.372;9.918;2023-04-07T06:38:44;100966.00;;;8.90
11792;BMP180;5953;52.372;9.918;2023-04-07T06:41:14;100970.00;;;9.00
11792;BMP180;5953;52.372;9.918;2023-04-07T06:43:43;100976.00;;;9.20
11792;BMP180;5953;52.372;9.918;2023-04-07T06:46:11;100964.00;;;9.30
11792;BMP180;5953;52.372;9.918;2023-04-07T06:48:39;100964.00;;;9.20
11792;BMP180;5953;52.372;9.918;2023-04-07T06:51:07;100971.00;;;9.30
11792;BMP180;5953;52.372;9.918;2023-04-07T06:53:35;100969.00;;;9.20
11792;BMP180;5953;52.372;9.918;2023-04-07T06:56:04;100977.00;;;9.40
11792;BMP180;5953;52.372;9.918;2023-04-07T06:58:34;100971.00;;;9.50
11792;BMP180;5953;52.372;9.918;2023-04-07T07:01:03;100976.00;;;9.60
11792;BMP180;5953;52.372;9.918;2023-04-07T07:03:32;100979.00;;;9.70
11792;BMP180;5953;52.372;9.918;2023-04-07T07:06:00;100980.00;;;9.60
11792;BMP180;5953;52.372;9.918;2023-04-07T07:08:28;100988.00;;;9.50
11792;BMP180;5953;52.372;9.918;2023-04-07T07:10:56;100979.00;;;9.80
11792;BMP180;5953;52.372;9.918;2023-04-07T07:13:25;100980.00;;;9.80
11792;BMP180;5953;52.372;9.918;2023-04-07T07:15:55;100986.00;;;10.00
11792;BMP180;5953;52.372;9.918;2023-04-07T07:18:23;100989.00;;;10.20
11792;BMP180;5953;52.372;9.918;2023-04-07T07:20:51;100985.00;;;10.20
11792;BMP180;5953;52.372;9.918;2023-04-07T07:23:18;100992.00;;;10.50
11792;BMP180;5953;52.372;9.918;2023-04-07T07:25:46;100993.00;;;10.70
11792;BMP180;5953;52.372;9.918;2023-04-07T07:28:14;101000.00;;;10.80
11792;BMP180;5953;52.372;9.918;2023-04-07T07:30:42;100995.00;;;10.90
11792;BMP180;5953;52.372;9.918;2023-04-07T07:33:12;101005.00;;;11.10
11792;BMP180;5953;52.372;9.918;2023-04-07T07:35:39;101003.00;;;11.20
11792;BMP180;5953;52.372;9.918;2023-04-07T07:38:07;101010.00;;;11.40
11792;BMP180;5953;52.372;9.918;2023-04-07T07:40:35;100997.00;;;11.50
11792;BMP180;5953;52.372;9.918;2023-04-07T07:43:03;101005.00;;;11.70
11792;BMP180;5953;52.372;9.918;2023-04-07T07:45:31;101008.00;;;11.90
11792;BMP180;5953;52.372;9.918;2023-04-07T07:47:59;101021.00;;;12.10
11792;BMP180;5953;52.372;9.918;2023-04-07T07:50:28;101010.00;;;12.30
11792;BMP180;5953;52.372;9.918;2023-04-07T07:52:56;101017.00;;;12.30
11792;BMP180;5953;52.372;9.918;2023-04-07T07:55:24;101020.00;;;12.40
11792;BMP180;5953;52.372;9.918;2023-04-07T07:57:52;101019.00;;;12.60
11792;BMP180;5953;52.372;9.918;2023-04-07T08:00:20;101023.00;;;12.80
11792;BMP180;5953;52.372;9.918;2023-04-07T08:02:49;101024.00;;;12.90
11792;BMP180;5953;52.372;9.918;2023-04-07T08:05:17;101022.00;;;12.90
11792;BMP180;5953;52.372;9.918;2023-04-07T08:07:46;101022.00;;;12.90
11792;BMP180;5953;52.372;9.918;2023-04-07T08:10:14;101025.00;;;13.00
11792;BMP180;5953;52.372;9.918;2023-04-07T08:12:42;101026.00;;;13.00
11792;BMP180;5953;52.372;9.918;2023-04-07T08:15:10;101021.00;;;13.20
11792;BMP180;5953;52.372;9.918;2023-04-07T08:17:37;101021.00;;;13.20
11792;BMP180;5953;52.372;9.918;2023-04-07T08:20:06;101027.00;;;13.10
11792;BMP180;5953;52.372;9.918;2023-04-07T08:22:36;101028.00;;;13.10
11792;BMP180;5953;52.372;9.918;2023-04-07T08:25:05;101030.00;;;13.30
11792;BMP180;5953;52.372;9.918;2023-04-07T08:27:33;101023.00;;;13.40
11792;BMP180;5953;52.372;9.918;2023-04-07T08:30:02;101022.00;;;13.60
11792;BMP180;5953;52.372;9.918;2023-04-07T08:32:35;101029.00;;;13.70
11792;BMP180;5953;52.372;9.918;2023-04-07T08:35:04;101031.00;;;13.90
11792;BMP180;5953;52.372;9.918;2023-04-07T08:37:32;101035.00;;;14.10
11792;BMP180;5953;52.372;9.918;2023-04-07T08:40:01;101033.00;;;13.90
11792;BMP180;5953;52.372;9.918;2023-04-07T08:42:32;101031.00;;;14.00
11792;BMP180;5953;52.372;9.918;2023-04-07T08:45:03;101016.00;;;14.00
11792;BMP180;5953;52.372;9.918;2023-04-07T08:47:32;101027.00;;;14.10
11792;BMP180;5953;52.372;9.918;2023-04-07T08:50:03;101025.00;;;14.10
11792;BMP180;5953;52.372;9.918;2023-04-07T08:52:33;101027.00;;;13.70
11792;BMP180;5953;52.372;9.918;2023-04-07T08:55:03;101029.00;;;14.40
11792;BMP180;5953;52.372;9.918;2023-04-07T08:57:33;101040.00;;;14.50
11792;BMP180;5953;52.372;9.918;2023-04-07T09:00:02;101036.00;;;14.90
11792;BMP180;5953;52.372;9.918;2023-04-07T09:02:32;101039.00;;;15.00
11792;BMP180;5953;52.372;9.918;2023-04-07T09:05:02;101042.00;;;15.20
11792;BMP180;5953;52.372;9.918;2023-04-07T09:07:31;101040.00;;;15.40
11792;BMP180;5953;52.372;9.918;2023-04-07T09:09:59;101039.00;;;15.30
11792;BMP180;5953;52.372;9.918;2023-04-07T09:12:28;101046.00;;;15.50
11792;BMP180;5953;52.372;9.918;2023-04-07T09:14:57;101038.00;;;15.60
11792;BMP180;5953;52.372;9.918;2023-04-07T09:17:25;101035.00;;;15.80
11792;BMP180;5953;52.372;9.918;2023-04-07T09:19:55;101037.00;;;15.80
11792;BMP180;5953;52.372;9.918;2023-04-07T09:22:37;101049.00;;;15.70
11792;BMP180;5953;52.372;9.918;2023-04-07T09:25:12;101035.00;;;15.80
11792;BMP180;5953;52.372;9.918;2023-04-07T09:27:56;101041.00;;;15.90
11792;BMP180;5953;52.372;9.918;2023-04-07T09:30:26;101049.00;;;16.10
11792;BMP180;5953;52.372;9.918;2023-04-07T09:32:55;101041.00;;;16.20
11792;BMP180;5953;52.372;9.918;2023-04-07T09:35:23;101040.00;;;16.20
11792;BMP180;5953;52.372;9.918;2023-04-07T09:38:04;101047.00;;;16.40
11792;BMP180;5953;52.372;9.918;2023-04-07T09:40:32;101047.00;;;16.20
11792;BMP180;5953;52.372;9.918;2023-04-07T09:43:02;101050.00;;;16.20
11792;BMP180;5953;52.372;9.918;2023-04-07T09:45:31;101048.00;;;16.00
11792;BMP180;5953;52.372;9.918;2023-04-07T09:48:06;101046.00;;;16.10
11792;BMP180;5953;52.372;9.918;2023-04-07T09:50:35;101059.00;;;16.40
11792;BMP180;5953;52.372;9.918;2023-04-07T09:53:03;101039.00;;;16.70
11792;BMP180;5953;52.372;9.918;2023-04-07T09:55:32;101046.00;;;16.60
11792;BMP180;5953;52.372;9.918;2023-04-07T09:58:00;101040.00;;;16.60
11792;BMP180;5953;52.372;9.918;2023-04-07T10:00:28;101047.00;;;16.80
11792;BMP180;5953;52.372;9.918;2023-04-07T10:02:58;101047.00;;;16.70
11792;BMP180;5953;52.372;9.918;2023-04-07T10:05:26;101053.00;;;16.80
11792;BMP180;5953;52.372;9.918;2023-04-07T10:07:54;101051.00;;;16.90
11792;BMP180;5953;52.372;9.918;2023-04-07T10:10:23;101061.00;;;16.80
11792;BMP180;5953;52.372;9.918;2023-04-07T10:12:53;101043.00;;;16.70
11792;BMP180;5953;52.372;9.918;2023-04-07T10:15:22;101051.00;;;16.70
11792;BMP180;5953;52.372;9.918;2023-04-07T10:17:50;101054.00;;;16.60
11792;BMP180;5953;52.372;9.918;2023-04-07T10:20:20;101044.00;;;16.40
11792;BMP180;5953;52.372;9.918;2023-04-07T10:22:50;101054.00;;;16.40
11792;BMP180;5953;52.372;9.918;2023-04-07T10:25:22;101050.00;;;16.40
11792;BMP180;5953;52.372;9.918;2023-04-07T10:27:55;101051.00;;;16.70
11792;BMP180;5953;52.372;9.918;2023-04-07T10:30:25;101047.00;;;16.80
11792;BMP180;5953;52.372;9.918;2023-04-07T10:32:54;101055.00;;;16.90
11792;BMP180;5953;52.372;9.918;2023-04-07T10:35:24;101049.00;;;16.70
11792;BMP180;5953;52.372;9.918;2023-04-07T10:38:11;101055.00;;;16.80
11792;BMP180;5953;52.372;9.918;2023-04-07T10:40:41;101050.00;;;16.90
11792;BMP180;5953;52.372;9.918;2023-04-07T10:43:09;101051.00;;;17.00
11792;BMP180;5953;52.372;9.918;2023-04-07T10:45:56;101057.00;;;17.00
11792;BMP180;5953;52.372;9.918;2023-04-07T10:48:26;101065.00;;;17.20
11792;BMP180;5953;52.372;9.918;2023-04-07T10:51:15;101071.00;;;17.00
11792;BMP180;5953;52.372;9.918;2023-04-07T10:54:18;101054.00;;;17.20
11792;BMP180;5953;52.372;9.918;2023-04-07T10:57:11;101069.00;;;16.80
11792;BMP180;5953;52.372;9.918;2023-04-07T10:59:41;101065.00;;;16.60
11792;BMP180;5953;52.372;9.918;2023-04-07T11:02:32;101055.00;;;16.80
11792;BMP180;5953;52.372;9.918;2023-04-07T11:05:03;101049.00;;;17.00
11792;BMP180;5953;52.372;9.918;2023-04-07T11:07:53;101065.00;;;17.10
11792;BMP180;5953;52.372;9.918;2023-04-07T11:10:24;101064.00;;;17.10
11792;BMP180;5953;52.372;9.918;2023-04-07T11:13:00;101055.00;;;17.10
11792;BMP180;5953;52.372;9.918;2023-04-07T11:15:29;101058.00;;;17.00
11792;BMP180;5953;52.372;9.918;2023-04-07T11:18:08;101047.00;;;17.20
11792;BMP180;5953;52.372;9.918;2023-04-07T11:20:44;101054.00;;;17.20
11792;BMP180;5953;52.372;9.918;2023-04-07T11:23:15;101068.00;;;17.20
11792;BMP180;5953;52.372;9.918;2023-04-07T11:25:44;101062.00;;;17.00
11792;BMP180;5953;52.372;9.918;2023-04-07T11:28:13;101068.00;;;16.80
11792;BMP180;5953;52.372;9.918;2023-04-07T11:30:46;101059.00;;;17.00
11792;BMP180;5953;52.372;9.918;2023-04-07T11:33:16;101061.00;;;17.10
11792;BMP180;5953;52.372;9.918;2023-04-07T11:35:49;101059.00;;;17.20
11792;BMP180;5953;52.372;9.918;2023-04-07T11:38:19;101057.00;;;17.20
11792;BMP180;5953;52.372;9.918;2023-04-07T11:40:47;101059.00;;;17.30
11792;BMP180;5953;52.372;9.918;2023-04-07T11:43:17;101059.00;;;17.20
11792;BMP180;5953;52.372;9.918;2023-04-07T11:45:45;101060.00;;;17.20
11792;BMP180;5953;52.372;9.918;2023-04-07T11:48:27;101046.00;;;17.50
11792;BMP180;5953;52.372;9.918;2023-04-07T11:50:55;101053.00;;;17.60
11792;BMP180;5953;52.372;9.918;2023-04-07T11:53:26;101038.00;;;17.80
11792;BMP180;5953;52.372;9.918;2023-04-07T11:56:01;101058.00;;;17.70
11792;BMP180;5953;52.372;9.918;2023-04-07T11:58:29;101054.00;;;17.60
11792;BMP180;5953;52.372;9.918;2023-04-07T12:00:58;101068.00;;;17.70
11792;BMP180;5953;52.372;9.918;2023-04-07T12:03:30;101069.00;;;17.70
11792;BMP180;5953;52.372;9.918;2023-04-07T12:05:59;101057.00;;;17.70
11792;BMP180;5953;52.372;9.918;2023-04-07T12:08:40;101059.00;;;17.80
11792;BMP180;5953;52.372;9.918;2023-04-07T12:11:08;101057.00;;;17.90
11792;BMP180;5953;52.372;9.918;2023-04-07T12:13:36;101069.00;;;18.10
11792;BMP180;5953;52.372;9.918;2023-04-07T12:16:04;101067.00;;;17.80
11792;BMP180;5953;52.372;9.918;2023-04-07T12:18:32;101065.00;;;17.90
11792;BMP180;5953;52.372;9.918;2023-04-07T12:21:00;101069.00;;;17.90
11792;BMP180;5953;52.372;9.918;2023-04-07T12:23:28;101066.00;;;17.80
11792;BMP180;5953;52.372;9.918;2023-04-07T12:25:57;101067.00;;;17.80
11792;BMP180;5953;52.372;9.918;2023-04-07T12:28:24;101069.00;;;17.70
11792;BMP180;5953;52.372;9.918;2023-04-07T12:30:53;101074.00;;;17.50
11792;BMP180;5953;52.372;9.918;2023-04-07T12:33:21;101076.00;;;17.60
11792;BMP180;5953;52.372;9.918;2023-04-07T12:35:48;101065.00;;;17.60
11792;BMP180;5953;52.372;9.918;2023-04-07T12:38:17;101067.00;;;17.70
11792;BMP180;5953;52.372;9.918;2023-04-07T12:40:45;101059.00;;;17.80
11792;BMP180;5953;52.372;9.918;2023-04-07T12:43:14;101068.00;;;17.70
11792;BMP180;5953;52.372;9.918;2023-04-07T12:45:42;101068.00;;;17.60
11792;BMP180;5953;52.372;9.918;2023-04-07T12:48:10;101070.00;;;17.90
11792;BMP180;5953;52.372;9.918;2023-04-07T12:50:37;101070.00;;;18.10
11792;BMP180;5953;52.372;9.918;2023-04-07T12:53:05;101067.00;;;18.20
11792;BMP180;5953;52.372;9.918;2023-04-07T12:55:34;101067.00;;;18.20
11792;BMP180;5953;52.372;9.918;2023-04-07T12:58:03;101072.00;;;18.30
11792;BMP180;5953;52.372;9.918;2023-04-07T13:00:32;101070.00;;;18.20
11792;BMP180;5953;52.372;9.918;2023-04-07T13:03:00;101067.00;;;18.30
11792;BMP180;5953;52.372;9.918;2023-04-07T13:05:29;101068.00;;;18.60
11792;BMP180;5953;52.372;9.918;2023-04-07T13:07:56;101073.00;;;18.70
11792;BMP180;5953;52.372;9.918;2023-04-07T13:10:25;101066.00;;;18.80
11792;BMP180;5953;52.372;9.918;2023-04-07T13:12:53;101068.00;;;18.70
11792;BMP180;5953;52.372;9.918;2023-04-07T13:15:20;101069.00;;;18.70
11792;BMP180;5953;52.372;9.918;2023-04-07T13:17:49;101057.00;;;18.70
11792;BMP180;5953;52.372;9.918;2023-04-07T13:20:17;101061.00;;;18.80
11792;BMP180;5953;52.372;9.918;2023-04-07T13:22:46;101067.00;;;18.70
11792;BMP180;5953;52.372;9.918;2023-04-07T13:25:29;101067.00;;;18.40
11792;BMP180;5953;52.372;9.918;2023-04-07T13:27:56;101069.00;;;18.60
