sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67364;HTU21D;54250;45.572;38.086;2023-04-07T00:02:07;7.38;83.16
67364;HTU21D;54250;45.572;38.086;2023-04-07T00:04:33;7.30;83.23
67364;HTU21D;54250;45.572;38.086;2023-04-07T00:06:59;7.24;83.26
67364;HTU21D;54250;45.572;38.086;2023-04-07T00:09:25;7.19;83.27
67364;HTU21D;54250;45.572;38.086;2023-04-07T00:11:51;7.13;83.27
67364;HTU21D;54250;45.572;38.086;2023-04-07T00:14:17;7.09;83.26
67364;HTU21D;54250;45.572;38.086;2023-04-07T00:16:43;7.04;83.23
67364;HTU21D;54250;45.572;38.086;2023-04-07T00:19:10;6.99;83.23
67364;HTU21D;54250;45.572;38.086;2023-04-07T00:21:36;6.94;83.26
67364;HTU21D;54250;45.572;38.086;2023-04-07T00:24:02;6.90;83.24
67364;HTU21D;54250;45.572;38.086;2023-04-07T00:26:28;6.87;83.23
67364;HTU21D;54250;45.572;38.086;2023-04-07T00:28:57;6.85;83.20
67364;HTU21D;54250;45.572;38.086;2023-04-07T00:31:23;6.82;83.20
67364;HTU21D;54250;45.572;38.086;2023-04-07T00:33:49;6.78;83.23
67364;HTU21D;54250;45.572;38.086;2023-04-07T00:36:15;6.72;83.29
67364;HTU21D;54250;45.572;38.086;2023-04-07T00:38:41;6.64;83.41
67364;HTU21D;54250;45.572;38.086;2023-04-07T00:41:07;6.56;83.55
67364;HTU21D;54250;45.572;38.086;2023-04-07T00:43:34;6.46;83.65
67364;HTU21D;54250;45.572;38.086;2023-04-07T00:46:00;6.40;83.74
67364;HTU21D;54250;45.572;38.086;2023-04-07T00:48:27;6.35;83.77
67364;HTU21D;54250;45.572;38.086;2023-04-07T00:50:53;6.34;83.71
67364;HTU21D;54250;45.572;38.086;2023-04-07T00:53:19;6.33;83.61
67364;HTU21D;54250;45.572;38.086;2023-04-07T00:55:45;6.33;83.51
67364;HTU21D;54250;45.572;38.086;2023-04-07T00:58:11;6.34;83.43
67364;HTU21D;54250;45.572;38.086;2023-04-07T01:00:52;6.33;83.27
67364;HTU21D;54250;45.572;38.086;2023-04-07T01:03:27;6.36;83.21
67364;HTU21D;54250;45.572;38.086;2023-04-07T01:06:01;6.40;83.10
67364;HTU21D;54250;45.572;38.086;2023-04-07T01:13:46;6.55;82.80
67364;HTU21D;54250;45.572;38.086;2023-04-07T01:16:28;6.61;82.69
67364;HTU21D;54250;45.572;38.086;2023-04-07T01:18:58;6.65;82.67
67364;HTU21D;54250;45.572;38.086;2023-04-07T01:21:27;6.68;82.66
67364;HTU21D;54250;45.572;38.086;2023-04-07T01:26:25;6.76;82.62
67364;HTU21D;54250;45.572;38.086;2023-04-07T01:29:24;6.80;82.57
67364;HTU21D;54250;45.572;38.086;2023-04-07T01:31:53;6.83;82.65
67364;HTU21D;54250;45.572;38.086;2023-04-07T01:34:21;6.83;82.73
67364;HTU21D;54250;45.572;38.086;2023-04-07T01:36:49;6.83;82.81
67364;HTU21D;54250;45.572;38.086;2023-04-07T01:39:16;6.80;82.92
67364;HTU21D;54250;45.572;38.086;2023-04-07T01:41:43;6.76;83.04
67364;HTU21D;54250;45.572;38.086;2023-04-07T01:44:10;6.74;83.14
67364;HTU21D;54250;45.572;38.086;2023-04-07T01:46:37;6.73;83.19
67364;HTU21D;54250;45.572;38.086;2023-04-07T01:49:03;6.71;83.25
67364;HTU21D;54250;45.572;38.086;2023-04-07T01:51:31;6.70;83.29
67364;HTU21D;54250;45.572;38.086;2023-04-07T01:53:58;6.69;83.29
67364;HTU21D;54250;45.572;38.086;2023-04-07T01:56:26;6.69;83.29
67364;HTU21D;54250;45.572;38.086;2023-04-07T01:58:53;6.69;83.23
67364;HTU21D;54250;45.572;38.086;2023-04-07T02:01:22;6.70;83.23
67364;HTU21D;54250;45.572;38.086;2023-04-07T02:03:52;6.69;83.21
67364;HTU21D;54250;45.572;38.086;2023-04-07T02:06:24;6.70;83.23
67364;HTU21D;54250;45.572;38.086;2023-04-07T02:08:56;6.68;83.24
67364;HTU21D;54250;45.572;38.086;2023-04-07T02:11:24;6.69;83.25
67364;HTU21D;54250;45.572;38.086;2023-04-07T02:13:56;6.72;83.17
67364;HTU21D;54250;45.572;38.086;2023-04-07T02:16:24;6.76;83.11
67364;HTU21D;54250;45.572;38.086;2023-04-07T02:18:51;6.79;83.08
67364;HTU21D;54250;45.572;38.086;2023-04-07T02:21:18;6.81;83.07
67364;HTU21D;54250;45.572;38.086;2023-04-07T02:23:46;6.82;83.07
67364;HTU21D;54250;45.572;38.086;2023-04-07T02:26:12;6.82;83.07
67364;HTU21D;54250;45.572;38.086;2023-04-07T02:28:38;6.83;83.07
67364;HTU21D;54250;45.572;38.086;2023-04-07T02:31:04;6.85;83.05
67364;HTU21D;54250;45.572;38.086;2023-04-07T02:33:31;6.88;83.01
67364;HTU21D;54250;45.572;38.086;2023-04-07T02:35:57;6.88;83.00
67364;HTU21D;54250;45.572;38.086;2023-04-07T02:38:23;6.91;82.97
67364;HTU21D;54250;45.572;38.086;2023-04-07T02:40:49;6.94;82.94
67364;HTU21D;54250;45.572;38.086;2023-04-07T02:43:15;6.96;82.90
67364;HTU21D;54250;45.572;38.086;2023-04-07T02:45:42;6.99;82.84
67364;HTU21D;54250;45.572;38.086;2023-04-07T02:48:08;7.02;82.82
67364;HTU21D;54250;45.572;38.086;2023-04-07T02:50:35;7.07;82.78
67364;HTU21D;54250;45.572;38.086;2023-04-07T02:53:01;7.11;82.70
67364;HTU21D;54250;45.572;38.086;2023-04-07T02:55:28;7.16;82.65
67364;HTU21D;54250;45.572;38.086;2023-04-07T02:57:54;7.20;82.61
67364;HTU21D;54250;45.572;38.086;2023-04-07T03:00:33;7.26;82.57
67364;HTU21D;54250;45.572;38.086;2023-04-07T03:03:06;7.32;82.53
67364;HTU21D;54250;45.572;38.086;2023-04-07T03:05:35;7.38;82.49
67364;HTU21D;54250;45.572;38.086;2023-04-07T03:08:03;7.43;82.47
67364;HTU21D;54250;45.572;38.086;2023-04-07T03:10:29;7.48;82.44
67364;HTU21D;54250;45.572;38.086;2023-04-07T03:12:56;7.57;82.41
67364;HTU21D;54250;45.572;38.086;2023-04-07T03:15:22;7.63;82.37
67364;HTU21D;54250;45.572;38.086;2023-04-07T03:17:50;7.71;82.31
67364;HTU21D;54250;45.572;38.086;2023-04-07T03:20:16;7.75;82.29
67364;HTU21D;54250;45.572;38.086;2023-04-07T03:22:43;7.81;82.26
67364;HTU21D;54250;45.572;38.086;2023-04-07T03:25:17;7.87;82.22
67364;HTU21D;54250;45.572;38.086;2023-04-07T03:27:44;7.94;82.17
67364;HTU21D;54250;45.572;38.086;2023-04-07T03:30:13;8.01;82.13
67364;HTU21D;54250;45.572;38.086;2023-04-07T03:32:39;8.11;82.07
67364;HTU21D;54250;45.572;38.086;2023-04-07T03:35:05;8.18;82.02
67364;HTU21D;54250;45.572;38.086;2023-04-07T03:37:31;8.28;81.96
67364;HTU21D;54250;45.572;38.086;2023-04-07T03:39:58;8.36;81.89
67364;HTU21D;54250;45.572;38.086;2023-04-07T03:42:28;8.45;81.83
67364;HTU21D;54250;45.572;38.086;2023-04-07T03:45:00;8.53;81.78
67364;HTU21D;54250;45.572;38.086;2023-04-07T03:47:27;8.60;81.78
67364;HTU21D;54250;45.572;38.086;2023-04-07T03:49:58;8.70;81.69
67364;HTU21D;54250;45.572;38.086;2023-04-07T03:52:26;8.76;81.67
67364;HTU21D;54250;45.572;38.086;2023-04-07T03:54:59;8.81;81.65
67364;HTU21D;54250;45.572;38.086;2023-04-07T03:57:30;8.88;81.67
67364;HTU21D;54250;45.572;38.086;2023-04-07T03:59:56;8.93;81.61
67364;HTU21D;54250;45.572;38.086;2023-04-07T04:02:22;9.00;81.67
67364;HTU21D;54250;45.572;38.086;2023-04-07T04:04:52;9.05;81.59
67364;HTU21D;54250;45.572;38.086;2023-04-07T04:07:20;9.07;81.65
67364;HTU21D;54250;45.572;38.086;2023-04-07T04:09:49;9.12;81.65
67364;HTU21D;54250;45.572;38.086;2023-04-07T04:12:17;9.19;81.60
67364;HTU21D;54250;45.572;38.086;2023-04-07T04:15:02;9.23;81.61
67364;HTU21D;54250;45.572;38.086;2023-04-07T04:17:29;9.26;81.67
67364;HTU21D;54250;45.572;38.086;2023-04-07T04:19:56;9.36;81.53
67364;HTU21D;54250;45.572;38.086;2023-04-07T04:22:30;9.41;81.50
67364;HTU21D;54250;45.572;38.086;2023-04-07T04:24:58;9.46;81.52
67364;HTU21D;54250;45.572;38.086;2023-04-07T04:27:26;9.59;81.41
67364;HTU21D;54250;45.572;38.086;2023-04-07T04:30:00;9.78;81.17
67364;HTU21D;54250;45.572;38.086;2023-04-07T04:32:44;10.04;80.78
67364;HTU21D;54250;45.572;38.086;2023-04-07T04:35:11;10.18;80.61
67364;HTU21D;54250;45.572;38.086;2023-04-07T04:37:47;10.29;80.56
67364;HTU21D;54250;45.572;38.086;2023-04-07T04:40:13;10.45;80.43
67364;HTU21D;54250;45.572;38.086;2023-04-07T04:42:41;10.63;80.29
67364;HTU21D;54250;45.572;38.086;2023-04-07T04:45:09;10.85;80.06
67364;HTU21D;54250;45.572;38.086;2023-04-07T04:47:38;10.90;80.04
67364;HTU21D;54250;45.572;38.086;2023-04-07T04:50:06;10.99;80.17
67364;HTU21D;54250;45.572;38.086;2023-04-07T04:52:36;11.11;80.12
67364;HTU21D;54250;45.572;38.086;2023-04-07T04:55:03;11.20;80.01
67364;HTU21D;54250;45.572;38.086;2023-04-07T04:57:29;11.18;80.18
67364;HTU21D;54250;45.572;38.086;2023-04-07T04:59:56;11.20;80.33
67364;HTU21D;54250;45.572;38.086;2023-04-07T05:02:22;11.29;80.26
67364;HTU21D;54250;45.572;38.086;2023-04-07T05:04:49;11.34;80.24
67364;HTU21D;54250;45.572;38.086;2023-04-07T05:07:25;11.29;80.38
67364;HTU21D;54250;45.572;38.086;2023-04-07T05:09:51;11.30;80.48
67364;HTU21D;54250;45.572;38.086;2023-04-07T05:12:19;11.31;80.49
67364;HTU21D;54250;45.572;38.086;2023-04-07T05:14:50;11.33;80.55
67364;HTU21D;54250;45.572;38.086;2023-04-07T05:17:17;11.39;80.52
67364;HTU21D;54250;45.572;38.086;2023-04-07T05:19:43;11.40;80.46
67364;HTU21D;54250;45.572;38.086;2023-04-07T05:22:16;11.41;80.55
67364;HTU21D;54250;45.572;38.086;2023-04-07T05:24:45;11.44;80.48
67364;HTU21D;54250;45.572;38.086;2023-04-07T05:27:11;11.48;80.48
67364;HTU21D;54250;45.572;38.086;2023-04-07T05:29:38;11.46;80.43
67364;HTU21D;54250;45.572;38.086;2023-04-07T05:32:09;11.52;80.44
67364;HTU21D;54250;45.572;38.086;2023-04-07T05:34:35;11.57;80.33
67364;HTU21D;54250;45.572;38.086;2023-04-07T05:37:02;11.66;80.20
67364;HTU21D;54250;45.572;38.086;2023-04-07T05:39:28;11.71;80.04
67364;HTU21D;54250;45.572;38.086;2023-04-07T05:41:55;11.70;80.07
67364;HTU21D;54250;45.572;38.086;2023-04-07T05:44:25;11.81;80.01
67364;HTU21D;54250;45.572;38.086;2023-04-07T05:46:51;11.83;79.90
67364;HTU21D;54250;45.572;38.086;2023-04-07T05:49:20;11.79;79.98
67364;HTU21D;54250;45.572;38.086;2023-04-07T05:51:50;11.79;80.08
67364;HTU21D;54250;45.572;38.086;2023-04-07T05:54:16;11.87;79.99
67364;HTU21D;54250;45.572;38.086;2023-04-07T05:56:42;11.98;79.81
67364;HTU21D;54250;45.572;38.086;2023-04-07T05:59:09;12.21;79.46
67364;HTU21D;54250;45.572;38.086;2023-04-07T06:01:35;12.34;79.14
67364;HTU21D;54250;45.572;38.086;2023-04-07T06:04:01;12.45;79.08
67364;HTU21D;54250;45.572;38.086;2023-04-07T06:06:28;12.61;78.90
67364;HTU21D;54250;45.572;38.086;2023-04-07T06:08:54;12.77;78.72
67364;HTU21D;54250;45.572;38.086;2023-04-07T06:11:22;12.87;78.54
67364;HTU21D;54250;45.572;38.086;2023-04-07T06:13:48;12.93;78.69
67364;HTU21D;54250;45.572;38.086;2023-04-07T06:16:14;12.95;78.67
67364;HTU21D;54250;45.572;38.086;2023-04-07T06:18:40;13.06;78.59
67364;HTU21D;54250;45.572;38.086;2023-04-07T06:21:06;13.21;78.40
67364;HTU21D;54250;45.572;38.086;2023-04-07T06:23:32;13.38;78.18
67364;HTU21D;54250;45.572;38.086;2023-04-07T06:25:59;13.50;78.09
67364;HTU21D;54250;45.572;38.086;2023-04-07T06:28:25;13.70;77.89
67364;HTU21D;54250;45.572;38.086;2023-04-07T06:30:51;13.90;77.63
67364;HTU21D;54250;45.572;38.086;2023-04-07T06:33:17;14.11;77.37
67364;HTU21D;54250;45.572;38.086;2023-04-07T06:35:43;14.20;77.34
67364;HTU21D;54250;45.572;38.086;2023-04-07T06:38:09;14.20;77.47
67364;HTU21D;54250;45.572;38.086;2023-04-07T06:40:36;14.29;77.47
67364;HTU21D;54250;45.572;38.086;2023-04-07T06:43:03;14.40;77.37
67364;HTU21D;54250;45.572;38.086;2023-04-07T06:45:49;14.49;77.33
67364;HTU21D;54250;45.572;38.086;2023-04-07T06:48:15;14.65;77.19
67364;HTU21D;54250;45.572;38.086;2023-04-07T06:50:45;14.80;76.94
67364;HTU21D;54250;45.572;38.086;2023-04-07T06:53:11;14.89;76.77
67364;HTU21D;54250;45.572;38.086;2023-04-07T06:55:37;15.04;76.74
67364;HTU21D;54250;45.572;38.086;2023-04-07T06:58:03;15.24;76.37
67364;HTU21D;54250;45.572;38.086;2023-04-07T07:00:29;15.47;76.08
67364;HTU21D;54250;45.572;38.086;2023-04-07T07:02:56;15.54;75.78
67364;HTU21D;54250;45.572;38.086;2023-04-07T07:05:22;15.45;76.28
67364;HTU21D;54250;45.572;38.086;2023-04-07T07:07:49;15.44;76.37
67364;HTU21D;54250;45.572;38.086;2023-04-07T07:10:16;15.36;76.57
67364;HTU21D;54250;45.572;38.086;2023-04-07T07:12:42;15.31;76.87
67364;HTU21D;54250;45.572;38.086;2023-04-07T07:15:08;15.34;76.83
67364;HTU21D;54250;45.572;38.086;2023-04-07T07:17:34;15.37;76.82
67364;HTU21D;54250;45.572;38.086;2023-04-07T07:20:00;15.55;76.57
67364;HTU21D;54250;45.572;38.086;2023-04-07T07:22:26;15.66;76.22
67364;HTU21D;54250;45.572;38.086;2023-04-07T07:24:52;15.70;76.15
67364;HTU21D;54250;45.572;38.086;2023-04-07T07:27:18;15.84;75.90
67364;HTU21D;54250;45.572;38.086;2023-04-07T07:29:44;16.04;75.57
67364;HTU21D;54250;45.572;38.086;2023-04-07T07:32:10;16.22;75.28
67364;HTU21D;54250;45.572;38.086;2023-04-07T07:34:36;16.45;75.01
67364;HTU21D;54250;45.572;38.086;2023-04-07T07:37:02;17.11;73.80
67364;HTU21D;54250;45.572;38.086;2023-04-07T07:39:28;17.60;72.74
67364;HTU21D;54250;45.572;38.086;2023-04-07T07:41:55;17.83;72.54
67364;HTU21D;54250;45.572;38.086;2023-04-07T07:44:21;17.80;72.80
67364;HTU21D;54250;45.572;38.086;2023-04-07T07:46:49;17.85;73.11
67364;HTU21D;54250;45.572;38.086;2023-04-07T07:49:15;18.21;72.70
67364;HTU21D;54250;45.572;38.086;2023-04-07T07:51:41;18.54;72.07
67364;HTU21D;54250;45.572;38.086;2023-04-07T07:54:08;18.80;71.67
67364;HTU21D;54250;45.572;38.086;2023-04-07T07:56:34;19.17;71.29
67364;HTU21D;54250;45.572;38.086;2023-04-07T07:59:00;19.40;70.93
67364;HTU21D;54250;45.572;38.086;2023-04-07T08:01:26;19.47;71.00
67364;HTU21D;54250;45.572;38.086;2023-04-07T08:03:52;19.55;71.13
67364;HTU21D;54250;45.572;38.086;2023-04-07T08:06:18;19.61;71.05
67364;HTU21D;54250;45.572;38.086;2023-04-07T08:08:45;19.60;71.24
67364;HTU21D;54250;45.572;38.086;2023-04-07T08:11:11;19.63;71.35
67364;HTU21D;54250;45.572;38.086;2023-04-07T08:13:37;19.79;71.05
67364;HTU21D;54250;45.572;38.086;2023-04-07T08:16:03;19.98;70.76
67364;HTU21D;54250;45.572;38.086;2023-04-07T08:18:29;20.21;70.17
67364;HTU21D;54250;45.572;38.086;2023-04-07T08:20:55;20.33;69.97
67364;HTU21D;54250;45.572;38.086;2023-04-07T08:23:22;20.42;69.89
67364;HTU21D;54250;45.572;38.086;2023-04-07T08:25:48;20.57;69.74
67364;HTU21D;54250;45.572;38.086;2023-04-07T08:28:14;20.60;69.74
67364;HTU21D;54250;45.572;38.086;2023-04-07T08:30:40;20.98;69.16
67364;HTU21D;54250;45.572;38.086;2023-04-07T08:33:06;21.19;68.51
67364;HTU21D;54250;45.572;38.086;2023-04-07T08:35:32;21.20;68.47
67364;HTU21D;54250;45.572;38.086;2023-04-07T08:37:58;21.17;68.78
67364;HTU21D;54250;45.572;38.086;2023-04-07T08:40:24;21.31;68.58
67364;HTU21D;54250;45.572;38.086;2023-04-07T08:42:51;21.35;68.48
67364;HTU21D;54250;45.572;38.086;2023-04-07T08:45:17;21.33;68.66
67364;HTU21D;54250;45.572;38.086;2023-04-07T08:47:45;21.34;68.65
67364;HTU21D;54250;45.572;38.086;2023-04-07T08:50:13;21.35;68.59
67364;HTU21D;54250;45.572;38.086;2023-04-07T08:55:13;20.70;69.62
67364;HTU21D;54250;45.572;38.086;2023-04-07T08:57:41;20.73;69.34
67364;HTU21D;54250;45.572;38.086;2023-04-07T09:00:08;20.64;69.36
67364;HTU21D;54250;45.572;38.086;2023-04-07T09:02:44;20.66;69.16
67364;HTU21D;54250;45.572;38.086;2023-04-07T09:05:11;20.72;69.02
67364;HTU21D;54250;45.572;38.086;2023-04-07T09:07:39;20.85;68.60
67364;HTU21D;54250;45.572;38.086;2023-04-07T09:10:06;20.94;68.30
67364;HTU21D;54250;45.572;38.086;2023-04-07T09:12:32;20.75;68.45
67364;HTU21D;54250;45.572;38.086;2023-04-07T09:14:59;20.65;68.68
67364;HTU21D;54250;45.572;38.086;2023-04-07T09:17:26;20.29;69.13
67364;HTU21D;54250;45.572;38.086;2023-04-07T09:19:56;19.98;69.42
67364;HTU21D;54250;45.572;38.086;2023-04-07T09:25:21;19.68;69.73
67364;HTU21D;54250;45.572;38.086;2023-04-07T09:30:27;19.09;70.59
67364;HTU21D;54250;45.572;38.086;2023-04-07T09:32:54;18.78;71.03
67364;HTU21D;54250;45.572;38.086;2023-04-07T09:35:20;18.53;71.26
67364;HTU21D;54250;45.572;38.086;2023-04-07T09:38:08;18.32;71.26
67364;HTU21D;54250;45.572;38.086;2023-04-07T09:40:35;18.10;71.44
67364;HTU21D;54250;45.572;38.086;2023-04-07T09:43:04;17.88;71.60
67364;HTU21D;54250;45.572;38.086;2023-04-07T09:45:31;17.73;71.64
67364;HTU21D;54250;45.572;38.086;2023-04-07T09:47:57;17.64;71.50
67364;HTU21D;54250;45.572;38.086;2023-04-07T09:50:39;17.53;71.40
67364;HTU21D;54250;45.572;38.086;2023-04-07T09:53:06;17.47;71.42
67364;HTU21D;54250;45.572;38.086;2023-04-07T09:55:32;17.39;71.40
67364;HTU21D;54250;45.572;38.086;2023-04-07T09:57:59;17.28;71.46
67364;HTU21D;54250;45.572;38.086;2023-04-07T10:00:26;17.07;71.73
67364;HTU21D;54250;45.572;38.086;2023-04-07T10:02:53;16.96;71.80
67364;HTU21D;54250;45.572;38.086;2023-04-07T10:05:19;16.86;71.89
67364;HTU21D;54250;45.572;38.086;2023-04-07T10:07:46;16.75;71.95
67364;HTU21D;54250;45.572;38.086;2023-04-07T10:10:13;16.54;72.16
67364;HTU21D;54250;45.572;38.086;2023-04-07T10:12:39;16.54;72.11
67364;HTU21D;54250;45.572;38.086;2023-04-07T10:15:07;16.79;71.52
67364;HTU21D;54250;45.572;38.086;2023-04-07T10:17:38;17.07;70.87
67364;HTU21D;54250;45.572;38.086;2023-04-07T10:20:06;17.21;70.50
67364;HTU21D;54250;45.572;38.086;2023-04-07T10:22:37;17.06;70.64
67364;HTU21D;54250;45.572;38.086;2023-04-07T10:25:09;16.78;71.10
67364;HTU21D;54250;45.572;38.086;2023-04-07T10:27:41;16.59;71.55
67364;HTU21D;54250;45.572;38.086;2023-04-07T10:30:19;16.48;71.75
67364;HTU21D;54250;45.572;38.086;2023-04-07T10:32:48;16.42;71.79
67364;HTU21D;54250;45.572;38.086;2023-04-07T10:35:15;16.40;71.78
67364;HTU21D;54250;45.572;38.086;2023-04-07T10:40:30;16.40;71.74
67364;HTU21D;54250;45.572;38.086;2023-04-07T10:42:57;16.47;71.51
67364;HTU21D;54250;45.572;38.086;2023-04-07T10:48:11;16.35;71.74
67364;HTU21D;54250;45.572;38.086;2023-04-07T10:50:38;16.46;71.57
67364;HTU21D;54250;45.572;38.086;2023-04-07T10:53:07;16.58;71.35
67364;HTU21D;54250;45.572;38.086;2023-04-07T10:55:41;16.69;71.17
67364;HTU21D;54250;45.572;38.086;2023-04-07T10:58:12;16.75;71.06
67364;HTU21D;54250;45.572;38.086;2023-04-07T11:00:38;16.73;71.18
67364;HTU21D;54250;45.572;38.086;2023-04-07T11:03:13;16.73;71.26
67364;HTU21D;54250;45.572;38.086;2023-04-07T11:05:40;16.74;71.29
67364;HTU21D;54250;45.572;38.086;2023-04-07T11:08:07;16.64;71.45
67364;HTU21D;54250;45.572;38.086;2023-04-07T11:10:34;16.46;71.71
67364;HTU21D;54250;45.572;38.086;2023-04-07T11:13:03;16.32;72.04
67364;HTU21D;54250;45.572;38.086;2023-04-07T11:15:30;16.25;72.12
67364;HTU21D;54250;45.572;38.086;2023-04-07T11:18:25;16.24;72.04
67364;HTU21D;54250;45.572;38.086;2023-04-07T11:20:55;16.26;71.93
67364;HTU21D;54250;45.572;38.086;2023-04-07T11:23:25;16.29;71.82
67364;HTU21D;54250;45.572;38.086;2023-04-07T11:26:01;16.26;71.79
67364;HTU21D;54250;45.572;38.086;2023-04-07T11:28:28;16.26;71.83
67364;HTU21D;54250;45.572;38.086;2023-04-07T11:30:55;16.28;71.74
67364;HTU21D;54250;45.572;38.086;2023-04-07T11:33:29;16.32;71.65
67364;HTU21D;54250;45.572;38.086;2023-04-07T11:35:56;16.34;71.58
67364;HTU21D;54250;45.572;38.086;2023-04-07T11:38:27;16.47;71.49
67364;HTU21D;54250;45.572;38.086;2023-04-07T11:40:54;16.58;71.31
67364;HTU21D;54250;45.572;38.086;2023-04-07T11:43:23;16.60;71.25
67364;HTU21D;54250;45.572;38.086;2023-04-07T11:46:09;16.64;71.29
67364;HTU21D;54250;45.572;38.086;2023-04-07T11:48:37;16.67;71.19
67364;HTU21D;54250;45.572;38.086;2023-04-07T11:51:05;16.70;71.23
67364;HTU21D;54250;45.572;38.086;2023-04-07T11:53:33;16.70;71.23
67364;HTU21D;54250;45.572;38.086;2023-04-07T11:56:01;16.63;71.52
67364;HTU21D;54250;45.572;38.086;2023-04-07T11:58:27;16.63;71.65
67364;HTU21D;54250;45.572;38.086;2023-04-07T12:01:02;16.59;71.79
67364;HTU21D;54250;45.572;38.086;2023-04-07T12:03:33;16.48;71.95
67364;HTU21D;54250;45.572;38.086;2023-04-07T12:06:00;16.42;72.20
67364;HTU21D;54250;45.572;38.086;2023-04-07T12:08:40;16.41;72.22
67364;HTU21D;54250;45.572;38.086;2023-04-07T12:11:07;16.24;72.45
67364;HTU21D;54250;45.572;38.086;2023-04-07T12:13:35;15.92;72.87
67364;HTU21D;54250;45.572;38.086;2023-04-07T12:16:02;15.67;73.25
67364;HTU21D;54250;45.572;38.086;2023-04-07T12:18:28;15.45;73.37
67364;HTU21D;54250;45.572;38.086;2023-04-07T12:20:54;15.23;73.53
67364;HTU21D;54250;45.572;38.086;2023-04-07T12:23:22;15.08;73.60
67364;HTU21D;54250;45.572;38.086;2023-04-07T12:25:48;14.97;73.62
67364;HTU21D;54250;45.572;38.086;2023-04-07T12:28:14;14.89;73.55
67364;HTU21D;54250;45.572;38.086;2023-04-07T12:30:40;14.80;73.56
67364;HTU21D;54250;45.572;38.086;2023-04-07T12:33:06;14.72;73.59
67364;HTU21D;54250;45.572;38.086;2023-04-07T12:35:32;14.65;73.59
67364;HTU21D;54250;45.572;38.086;2023-04-07T12:37:59;14.54;73.70
67364;HTU21D;54250;45.572;38.086;2023-04-07T12:40:25;14.44;73.80
67364;HTU21D;54250;45.572;38.086;2023-04-07T12:42:51;14.37;73.86
67364;HTU21D;54250;45.572;38.086;2023-04-07T12:45:18;14.41;73.69
67364;HTU21D;54250;45.572;38.086;2023-04-07T12:47:44;14.39;73.67
67364;HTU21D;54250;45.572;38.086;2023-04-07T12:50:11;14.39;73.61
67364;HTU21D;54250;45.572;38.086;2023-04-07T12:52:37;14.35;73.59
67364;HTU21D;54250;45.572;38.086;2023-04-07T12:55:04;14.35;73.68
67364;HTU21D;54250;45.572;38.086;2023-04-07T12:57:30;14.36;73.60
67364;HTU21D;54250;45.572;38.086;2023-04-07T12:59:57;14.37;73.60
67364;HTU21D;54250;45.572;38.086;2023-04-07T13:02:23;14.35;73.62
67364;HTU21D;54250;45.572;38.086;2023-04-07T13:04:50;14.29;73.70
67364;HTU21D;54250;45.572;38.086;2023-04-07T13:07:16;14.22;73.83
67364;HTU21D;54250;45.572;38.086;2023-04-07T13:09:42;14.19;73.83
67364;HTU21D;54250;45.572;38.086;2023-04-07T13:12:11;14.15;73.88
67364;HTU21D;54250;45.572;38.086;2023-04-07T13:14:38;14.15;73.86
67364;HTU21D;54250;45.572;38.086;2023-04-07T13:17:06;14.17;73.80
67364;HTU21D;54250;45.572;38.086;2023-04-07T13:19:32;14.19;73.73
67364;HTU21D;54250;45.572;38.086;2023-04-07T13:21:59;14.22;73.69
67364;HTU21D;54250;45.572;38.086;2023-04-07T13:24:25;14.22;73.71
67364;HTU21D;54250;45.572;38.086;2023-04-07T13:26:52;14.20;73.77
67364;HTU21D;54250;45.572;38.086;2023-04-07T13:29:18;14.20;73.84
67364;HTU21D;54250;45.572;38.086;2023-04-07T13:31:45;14.25;73.79
67364;HTU21D;54250;45.572;38.086;2023-04-07T13:34:11;14.28;73.77
67364;HTU21D;54250;45.572;38.086;2023-04-07T13:36:38;14.24;73.91
67364;HTU21D;54250;45.572;38.086;2023-04-07T13:39:05;14.15;74.07
67364;HTU21D;54250;45.572;38.086;2023-04-07T13:41:31;14.06;74.24
67364;HTU21D;54250;45.572;38.086;2023-04-07T13:43:57;14.00;74.35
67364;HTU21D;54250;45.572;38.086;2023-04-07T13:46:25;14.01;74.38
67364;HTU21D;54250;45.572;38.086;2023-04-07T13:48:51;14.03;74.32
67364;HTU21D;54250;45.572;38.086;2023-04-07T13:51:18;14.04;74.31
67364;HTU21D;54250;45.572;38.086;2023-04-07T13:53:44;14.05;74.28
67364;HTU21D;54250;45.572;38.086;2023-04-07T13:56:11;14.04;74.29
67364;HTU21D;54250;45.572;38.086;2023-04-07T13:58:37;14.06;74.28
67364;HTU21D;54250;45.572;38.086;2023-04-07T14:01:03;14.09;74.23
67364;HTU21D;54250;45.572;38.086;2023-04-07T14:03:30;14.10;74.21
67364;HTU21D;54250;45.572;38.086;2023-04-07T14:05:56;14.01;74.31
67364;HTU21D;54250;45.572;38.086;2023-04-07T14:08:26;13.90;74.51
67364;HTU21D;54250;45.572;38.086;2023-04-07T14:10:53;13.85;74.59
67364;HTU21D;54250;45.572;38.086;2023-04-07T14:13:19;13.84;74.57
67364;HTU21D;54250;45.572;38.086;2023-04-07T14:15:46;13.88;74.51
67364;HTU21D;54250;45.572;38.086;2023-04-07T14:18:13;13.88;74.44
67364;HTU21D;54250;45.572;38.086;2023-04-07T14:20:39;13.84;74.51
