sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
53512;BMP280;39392;52.832;13.816;2023-04-07T00:00:23;101860.50;;;19.48
53512;BMP280;39392;52.832;13.816;2023-04-07T00:02:49;101867.81;;;19.47
53512;BMP280;39392;52.832;13.816;2023-04-07T00:05:17;101864.41;;;19.45
53512;BMP280;39392;52.832;13.816;2023-04-07T00:07:43;101861.81;;;19.44
53512;BMP280;39392;52.832;13.816;2023-04-07T00:10:21;101868.25;;;19.42
53512;BMP280;39392;52.832;13.816;2023-04-07T00:12:47;101858.56;;;19.40
53512;BMP280;39392;52.832;13.816;2023-04-07T00:15:14;101857.00;;;19.37
53512;BMP280;39392;52.832;13.816;2023-04-07T00:17:41;101853.59;;;19.35
53512;BMP280;39392;52.832;13.816;2023-04-07T00:20:07;101854.72;;;19.33
53512;BMP280;39392;52.832;13.816;2023-04-07T00:22:34;101848.56;;;19.31
53512;BMP280;39392;52.832;13.816;2023-04-07T00:25:00;101849.59;;;19.30
53512;BMP280;39392;52.832;13.816;2023-04-07T00:27:26;101851.47;;;19.29
53512;BMP280;39392;52.832;13.816;2023-04-07T00:29:53;101852.59;;;19.27
53512;BMP280;39392;52.832;13.816;2023-04-07T00:32:21;101845.47;;;19.26
53512;BMP280;39392;52.832;13.816;2023-04-07T00:34:47;101848.34;;;19.24
53512;BMP280;39392;52.832;13.816;2023-04-07T00:37:13;101850.34;;;19.22
53512;BMP280;39392;52.832;13.816;2023-04-07T00:39:40;101845.06;;;19.21
53512;BMP280;39392;52.832;13.816;2023-04-07T00:42:06;101851.50;;;19.20
53512;BMP280;39392;52.832;13.816;2023-04-07T00:44:33;101838.06;;;19.18
53512;BMP280;39392;52.832;13.816;2023-04-07T00:46:59;101837.06;;;19.19
53512;BMP280;39392;52.832;13.816;2023-04-07T00:49:26;101843.34;;;19.20
53512;BMP280;39392;52.832;13.816;2023-04-07T00:51:56;101843.50;;;19.18
53512;BMP280;39392;52.832;13.816;2023-04-07T00:54:23;101830.06;;;19.16
53512;BMP280;39392;52.832;13.816;2023-04-07T00:56:51;101831.09;;;19.15
53512;BMP280;39392;52.832;13.816;2023-04-07T00:59:18;101835.66;;;19.15
53512;BMP280;39392;52.832;13.816;2023-04-07T01:01:49;101833.06;;;19.13
53512;BMP280;39392;52.832;13.816;2023-04-07T01:04:28;101828.50;;;19.14
53512;BMP280;39392;52.832;13.816;2023-04-07T01:07:04;101824.94;;;19.13
53512;BMP280;39392;52.832;13.816;2023-04-07T01:09:34;101826.66;;;19.14
53512;BMP280;39392;52.832;13.816;2023-04-07T01:12:17;101823.06;;;19.14
53512;BMP280;39392;52.832;13.816;2023-04-07T01:14:52;101834.09;;;19.12
53512;BMP280;39392;52.832;13.816;2023-04-07T01:17:19;101825.94;;;19.12
53512;BMP280;39392;52.832;13.816;2023-04-07T01:19:52;101831.53;;;19.11
53512;BMP280;39392;52.832;13.816;2023-04-07T01:22:22;101823.38;;;19.11
53512;BMP280;39392;52.832;13.816;2023-04-07T01:29:43;101816.22;;;19.10
53512;BMP280;39392;52.832;13.816;2023-04-07T01:32:13;101812.66;;;19.09
53512;BMP280;39392;52.832;13.816;2023-04-07T01:34:40;101816.22;;;19.10
53512;BMP280;39392;52.832;13.816;2023-04-07T01:37:07;101812.66;;;19.09
53512;BMP280;39392;52.832;13.816;2023-04-07T01:39:35;101812.97;;;19.06
53512;BMP280;39392;52.832;13.816;2023-04-07T01:42:02;101816.38;;;19.08
53512;BMP280;39392;52.832;13.816;2023-04-07T01:44:31;101809.06;;;19.09
53512;BMP280;39392;52.832;13.816;2023-04-07T01:46:58;101804.66;;;19.08
53512;BMP280;39392;52.832;13.816;2023-04-07T01:49:25;101804.66;;;19.08
53512;BMP280;39392;52.832;13.816;2023-04-07T01:51:52;101808.22;;;19.08
53512;BMP280;39392;52.832;13.816;2023-04-07T01:54:19;101802.09;;;19.06
53512;BMP280;39392;52.832;13.816;2023-04-07T01:56:46;101798.50;;;19.06
53512;BMP280;39392;52.832;13.816;2023-04-07T01:59:12;101802.22;;;19.05
53512;BMP280;39392;52.832;13.816;2023-04-07T02:01:39;101808.69;;;19.04
53512;BMP280;39392;52.832;13.816;2023-04-07T02:06:43;101798.97;;;19.01
53512;BMP280;39392;52.832;13.816;2023-04-07T02:09:14;101800.69;;;19.02
53512;BMP280;39392;52.832;13.816;2023-04-07T02:11:41;101792.84;;;18.99
53512;BMP280;39392;52.832;13.816;2023-04-07T02:14:09;101797.25;;;19.00
53512;BMP280;39392;52.832;13.816;2023-04-07T02:16:36;101787.41;;;18.99
53512;BMP280;39392;52.832;13.816;2023-04-07T02:19:03;101793.84;;;18.98
53512;BMP280;39392;52.832;13.816;2023-04-07T02:21:29;101799.28;;;18.98
53512;BMP280;39392;52.832;13.816;2023-04-07T02:24:03;101793.13;;;18.96
53512;BMP280;39392;52.832;13.816;2023-04-07T02:26:34;101793.13;;;18.96
53512;BMP280;39392;52.832;13.816;2023-04-07T02:29:02;101795.84;;;18.96
53512;BMP280;39392;52.832;13.816;2023-04-07T02:31:28;101790.56;;;18.95
53512;BMP280;39392;52.832;13.816;2023-04-07T02:33:55;101793.13;;;18.96
53512;BMP280;39392;52.832;13.816;2023-04-07T02:36:21;101790.56;;;18.95
53512;BMP280;39392;52.832;13.816;2023-04-07T02:38:48;101790.69;;;18.93
53512;BMP280;39392;52.832;13.816;2023-04-07T02:41:14;101798.72;;;18.95
53512;BMP280;39392;52.832;13.816;2023-04-07T02:43:41;101793.41;;;18.93
53512;BMP280;39392;52.832;13.816;2023-04-07T02:46:07;101791.59;;;18.94
53512;BMP280;39392;52.832;13.816;2023-04-07T02:48:34;101792.56;;;18.92
53512;BMP280;39392;52.832;13.816;2023-04-07T02:51:00;101789.84;;;18.92
53512;BMP280;39392;52.832;13.816;2023-04-07T02:53:26;101785.44;;;18.91
53512;BMP280;39392;52.832;13.816;2023-04-07T02:55:53;101789.16;;;18.90
53512;BMP280;39392;52.832;13.816;2023-04-07T02:58:19;101793.59;;;18.91
53512;BMP280;39392;52.832;13.816;2023-04-07T03:00:47;101787.28;;;18.91
53512;BMP280;39392;52.832;13.816;2023-04-07T03:03:14;101782.72;;;18.91
53512;BMP280;39392;52.832;13.816;2023-04-07T03:05:41;101789.00;;;18.92
53512;BMP280;39392;52.832;13.816;2023-04-07T03:08:08;101784.41;;;18.92
53512;BMP280;39392;52.832;13.816;2023-04-07T03:10:37;101790.00;;;18.91
53512;BMP280;39392;52.832;13.816;2023-04-07T03:13:03;101786.44;;;18.90
53512;BMP280;39392;52.832;13.816;2023-04-07T03:15:30;101777.44;;;18.90
53512;BMP280;39392;52.832;13.816;2023-04-07T03:17:56;101775.72;;;18.89
53512;BMP280;39392;52.832;13.816;2023-04-07T03:20:23;101775.56;;;18.90
53512;BMP280;39392;52.832;13.816;2023-04-07T03:22:49;101776.59;;;18.89
53512;BMP280;39392;52.832;13.816;2023-04-07T03:25:16;101779.31;;;18.89
53512;BMP280;39392;52.832;13.816;2023-04-07T03:27:42;101774.56;;;18.91
53512;BMP280;39392;52.832;13.816;2023-04-07T03:30:09;101772.00;;;18.90
53512;BMP280;39392;52.832;13.816;2023-04-07T03:32:35;101779.16;;;18.91
53512;BMP280;39392;52.832;13.816;2023-04-07T03:35:02;101778.28;;;18.90
53512;BMP280;39392;52.832;13.816;2023-04-07T03:37:28;101778.28;;;18.90
53512;BMP280;39392;52.832;13.816;2023-04-07T03:39:55;101776.44;;;18.91
53512;BMP280;39392;52.832;13.816;2023-04-07T03:42:24;101777.28;;;18.91
53512;BMP280;39392;52.832;13.816;2023-04-07T03:44:50;101772.00;;;18.90
53512;BMP280;39392;52.832;13.816;2023-04-07T03:47:17;101776.59;;;18.89
53512;BMP280;39392;52.832;13.816;2023-04-07T03:49:44;101771.16;;;18.89
53512;BMP280;39392;52.832;13.816;2023-04-07T03:52:10;101769.59;;;18.87
53512;BMP280;39392;52.832;13.816;2023-04-07T03:54:36;101771.28;;;18.88
53512;BMP280;39392;52.832;13.816;2023-04-07T03:57:03;101778.28;;;18.90
53512;BMP280;39392;52.832;13.816;2023-04-07T03:59:29;101772.69;;;18.92
53512;BMP280;39392;52.832;13.816;2023-04-07T04:01:56;101767.25;;;18.92
53512;BMP280;39392;52.832;13.816;2023-04-07T04:04:23;101778.97;;;18.92
53512;BMP280;39392;52.832;13.816;2023-04-07T04:06:50;101767.25;;;18.92
53512;BMP280;39392;52.832;13.816;2023-04-07T04:09:16;101760.97;;;18.91
53512;BMP280;39392;52.832;13.816;2023-04-07T04:11:42;101762.69;;;18.92
53512;BMP280;39392;52.832;13.816;2023-04-07T04:14:09;101750.13;;;18.91
53512;BMP280;39392;52.832;13.816;2023-04-07T04:16:35;101759.28;;;18.90
53512;BMP280;39392;52.832;13.816;2023-04-07T04:19:02;101754.88;;;18.89
53512;BMP280;39392;52.832;13.816;2023-04-07T04:21:28;101756.56;;;18.90
53512;BMP280;39392;52.832;13.816;2023-04-07T04:23:55;101761.16;;;18.90
53512;BMP280;39392;52.832;13.816;2023-04-07T04:26:21;101762.00;;;18.90
53512;BMP280;39392;52.832;13.816;2023-04-07T04:28:51;101758.28;;;18.91
53512;BMP280;39392;52.832;13.816;2023-04-07T04:31:18;101757.41;;;18.91
53512;BMP280;39392;52.832;13.816;2023-04-07T04:33:45;101755.56;;;18.91
53512;BMP280;39392;52.832;13.816;2023-04-07T04:36:11;101762.69;;;18.92
53512;BMP280;39392;52.832;13.816;2023-04-07T04:38:38;101764.56;;;18.92
53512;BMP280;39392;52.832;13.816;2023-04-07T04:41:05;101758.28;;;18.91
53512;BMP280;39392;52.832;13.816;2023-04-07T04:43:31;101766.56;;;18.90
53512;BMP280;39392;52.832;13.816;2023-04-07T04:45:57;101765.56;;;18.91
53512;BMP280;39392;52.832;13.816;2023-04-07T04:48:24;101767.44;;;18.90
53512;BMP280;39392;52.832;13.816;2023-04-07T04:50:50;101766.56;;;18.90
53512;BMP280;39392;52.832;13.816;2023-04-07T04:53:17;101764.72;;;18.90
53512;BMP280;39392;52.832;13.816;2023-04-07T04:55:43;101771.84;;;18.91
53512;BMP280;39392;52.832;13.816;2023-04-07T04:58:12;101773.56;;;18.92
53512;BMP280;39392;52.832;13.816;2023-04-07T05:00:38;101774.56;;;18.91
53512;BMP280;39392;52.832;13.816;2023-04-07T05:03:05;101772.69;;;18.92
53512;BMP280;39392;52.832;13.816;2023-04-07T05:05:31;101772.69;;;18.92
53512;BMP280;39392;52.832;13.816;2023-04-07T05:07:58;101773.56;;;18.92
53512;BMP280;39392;52.832;13.816;2023-04-07T05:10:24;101772.69;;;18.92
53512;BMP280;39392;52.832;13.816;2023-04-07T05:12:51;101775.41;;;18.92
53512;BMP280;39392;52.832;13.816;2023-04-07T05:15:17;101778.97;;;18.92
53512;BMP280;39392;52.832;13.816;2023-04-07T05:17:43;101779.84;;;18.93
53512;BMP280;39392;52.832;13.816;2023-04-07T05:20:15;101781.69;;;18.92
53512;BMP280;39392;52.832;13.816;2023-04-07T05:22:42;101781.88;;;18.91
53512;BMP280;39392;52.832;13.816;2023-04-07T05:25:09;101777.13;;;18.93
53512;BMP280;39392;52.832;13.816;2023-04-07T05:27:35;101774.41;;;18.93
53512;BMP280;39392;52.832;13.816;2023-04-07T05:30:01;101781.69;;;18.92
53512;BMP280;39392;52.832;13.816;2023-04-07T05:32:28;101789.72;;;18.94
53512;BMP280;39392;52.832;13.816;2023-04-07T05:34:55;101775.13;;;18.95
53512;BMP280;39392;52.832;13.816;2023-04-07T05:37:21;101780.41;;;18.97
53512;BMP280;39392;52.832;13.816;2023-04-07T05:39:48;101780.25;;;18.98
53512;BMP280;39392;52.832;13.816;2023-04-07T05:42:14;101778.53;;;18.97
53512;BMP280;39392;52.832;13.816;2023-04-07T05:44:41;101783.97;;;18.97
53512;BMP280;39392;52.832;13.816;2023-04-07T05:47:07;101780.25;;;18.98
53512;BMP280;39392;52.832;13.816;2023-04-07T05:49:34;101780.25;;;18.98
53512;BMP280;39392;52.832;13.816;2023-04-07T05:52:00;101781.13;;;18.99
53512;BMP280;39392;52.832;13.816;2023-04-07T05:54:28;101781.13;;;18.99
53512;BMP280;39392;52.832;13.816;2023-04-07T05:56:55;101773.94;;;18.98
53512;BMP280;39392;52.832;13.816;2023-04-07T05:59:21;101780.25;;;18.98
53512;BMP280;39392;52.832;13.816;2023-04-07T06:01:48;101785.53;;;19.00
53512;BMP280;39392;52.832;13.816;2023-04-07T06:04:14;101785.69;;;18.98
53512;BMP280;39392;52.832;13.816;2023-04-07T06:06:41;101783.97;;;18.97
53512;BMP280;39392;52.832;13.816;2023-04-07T06:09:07;101787.53;;;18.98
53512;BMP280;39392;52.832;13.816;2023-04-07T06:11:33;101783.97;;;18.97
53512;BMP280;39392;52.832;13.816;2023-04-07T06:14:00;101783.97;;;18.97
53512;BMP280;39392;52.832;13.816;2023-04-07T06:16:26;101784.81;;;18.98
53512;BMP280;39392;52.832;13.816;2023-04-07T06:18:53;101786.69;;;18.97
53512;BMP280;39392;52.832;13.816;2023-04-07T06:21:19;101790.25;;;18.98
53512;BMP280;39392;52.832;13.816;2023-04-07T06:23:46;101790.41;;;18.96
53512;BMP280;39392;52.832;13.816;2023-04-07T06:26:13;101795.69;;;18.98
53512;BMP280;39392;52.832;13.816;2023-04-07T06:28:39;101795.69;;;18.98
53512;BMP280;39392;52.832;13.816;2023-04-07T06:31:07;101799.28;;;18.98
53512;BMP280;39392;52.832;13.816;2023-04-07T06:33:33;101801.13;;;18.98
53512;BMP280;39392;52.832;13.816;2023-04-07T06:36:00;101796.41;;;19.00
53512;BMP280;39392;52.832;13.816;2023-04-07T06:38:27;101800.53;;;19.04
53512;BMP280;39392;52.832;13.816;2023-04-07T06:40:53;101798.50;;;19.06
53512;BMP280;39392;52.832;13.816;2023-04-07T06:43:20;101794.81;;;19.07
53512;BMP280;39392;52.832;13.816;2023-04-07T06:45:46;101800.06;;;19.08
53512;BMP280;39392;52.832;13.816;2023-04-07T06:48:13;101799.06;;;19.09
53512;BMP280;39392;52.832;13.816;2023-04-07T06:50:39;101798.94;;;19.11
53512;BMP280;39392;52.832;13.816;2023-04-07T06:53:06;101799.78;;;19.11
53512;BMP280;39392;52.832;13.816;2023-04-07T06:55:32;101789.94;;;19.10
53512;BMP280;39392;52.832;13.816;2023-04-07T06:57:59;101795.34;;;19.10
53512;BMP280;39392;52.832;13.816;2023-04-07T07:00:25;101795.34;;;19.10
53512;BMP280;39392;52.832;13.816;2023-04-07T07:02:55;101793.16;;;19.14
53512;BMP280;39392;52.832;13.816;2023-04-07T07:05:22;101793.03;;;19.15
53512;BMP280;39392;52.832;13.816;2023-04-07T07:07:49;101798.88;;;19.21
53512;BMP280;39392;52.832;13.816;2023-04-07T07:10:15;101801.13;;;19.25
53512;BMP280;39392;52.832;13.816;2023-04-07T07:12:41;101798.09;;;19.28
53512;BMP280;39392;52.832;13.816;2023-04-07T07:15:08;101802.22;;;19.32
53512;BMP280;39392;52.832;13.816;2023-04-07T07:17:34;101802.06;;;19.34
53512;BMP280;39392;52.832;13.816;2023-04-07T07:20:01;101805.34;;;19.37
53512;BMP280;39392;52.832;13.816;2023-04-07T07:22:27;101805.03;;;19.40
53512;BMP280;39392;52.832;13.816;2023-04-07T07:24:54;101803.94;;;19.33
53512;BMP280;39392;52.832;13.816;2023-04-07T07:27:20;101796.44;;;19.17
53512;BMP280;39392;52.832;13.816;2023-04-07T07:29:47;101798.66;;;19.04
53512;BMP280;39392;52.832;13.816;2023-04-07T07:32:13;101805.41;;;19.00
53512;BMP280;39392;52.832;13.816;2023-04-07T07:34:39;101809.25;;;19.07
53512;BMP280;39392;52.832;13.816;2023-04-07T07:37:06;101807.31;;;19.17
53512;BMP280;39392;52.832;13.816;2023-04-07T07:39:33;101809.81;;;19.11
53512;BMP280;39392;52.832;13.816;2023-04-07T07:41:59;101816.63;;;19.15
53512;BMP280;39392;52.832;13.816;2023-04-07T07:44:26;101816.63;;;19.15
53512;BMP280;39392;52.832;13.816;2023-04-07T07:46:53;101816.47;;;19.16
53512;BMP280;39392;52.832;13.816;2023-04-07T07:49:19;101815.47;;;19.17
53512;BMP280;39392;52.832;13.816;2023-04-07T07:51:46;101824.06;;;19.13
53512;BMP280;39392;52.832;13.816;2023-04-07T07:54:13;101832.09;;;19.14
53512;BMP280;39392;52.832;13.816;2023-04-07T07:56:39;101828.81;;;19.11
53512;BMP280;39392;52.832;13.816;2023-04-07T07:59:06;101838.84;;;19.10
53512;BMP280;39392;52.832;13.816;2023-04-07T08:01:32;101833.47;;;19.19
53512;BMP280;39392;52.832;13.816;2023-04-07T08:03:59;101825.75;;;19.24
53512;BMP280;39392;52.832;13.816;2023-04-07T08:06:25;101827.28;;;19.26
53512;BMP280;39392;52.832;13.816;2023-04-07T08:08:54;101836.16;;;19.28
53512;BMP280;39392;52.832;13.816;2023-04-07T08:11:21;101836.84;;;19.30
53512;BMP280;39392;52.832;13.816;2023-04-07T08:13:48;101832.13;;;19.32
53512;BMP280;39392;52.832;13.816;2023-04-07T08:16:15;101834.69;;;19.34
53512;BMP280;39392;52.832;13.816;2023-04-07T08:18:41;101834.56;;;19.35
53512;BMP280;39392;52.832;13.816;2023-04-07T08:21:08;101838.81;;;19.38
53512;BMP280;39392;52.832;13.816;2023-04-07T08:23:34;101843.94;;;19.41
53512;BMP280;39392;52.832;13.816;2023-04-07T08:26:00;101835.34;;;19.46
53512;BMP280;39392;52.832;13.816;2023-04-07T08:28:27;101838.75;;;19.48
53512;BMP280;39392;52.832;13.816;2023-04-07T08:30:53;101840.31;;;19.50
53512;BMP280;39392;52.832;13.816;2023-04-07T08:33:20;101848.31;;;19.52
53512;BMP280;39392;52.832;13.816;2023-04-07T08:35:46;101843.75;;;19.52
53512;BMP280;39392;52.832;13.816;2023-04-07T08:38:13;101838.84;;;19.56
53512;BMP280;39392;52.832;13.816;2023-04-07T08:40:39;101849.59;;;19.57
53512;BMP280;39392;52.832;13.816;2023-04-07T08:43:07;101846.16;;;19.55
53512;BMP280;39392;52.832;13.816;2023-04-07T08:45:36;101847.31;;;19.53
53512;BMP280;39392;52.832;13.816;2023-04-07T08:48:04;101846.47;;;19.52
53512;BMP280;39392;52.832;13.816;2023-04-07T08:50:34;101844.06;;;19.49
53512;BMP280;39392;52.832;13.816;2023-04-07T08:53:01;101845.06;;;19.48
53512;BMP280;39392;52.832;13.816;2023-04-07T08:55:33;101849.94;;;19.45
53512;BMP280;39392;52.832;13.816;2023-04-07T08:58:00;101853.53;;;19.45
53512;BMP280;39392;52.832;13.816;2023-04-07T09:00:28;101851.81;;;19.44
53512;BMP280;39392;52.832;13.816;2023-04-07T09:02:54;101852.81;;;19.43
53512;BMP280;39392;52.832;13.816;2023-04-07T09:05:21;101856.38;;;19.44
53512;BMP280;39392;52.832;13.816;2023-04-07T09:07:50;101854.66;;;19.42
53512;BMP280;39392;52.832;13.816;2023-04-07T09:10:16;101856.38;;;19.44
53512;BMP280;39392;52.832;13.816;2023-04-07T09:12:43;101849.22;;;19.42
53512;BMP280;39392;52.832;13.816;2023-04-07T09:15:09;101850.94;;;19.44
53512;BMP280;39392;52.832;13.816;2023-04-07T09:17:36;101856.38;;;19.44
53512;BMP280;39392;52.832;13.816;2023-04-07T09:20:02;101854.66;;;19.42
53512;BMP280;39392;52.832;13.816;2023-04-07T09:22:40;101851.81;;;19.44
53512;BMP280;39392;52.832;13.816;2023-04-07T09:25:08;101857.25;;;19.44
53512;BMP280;39392;52.832;13.816;2023-04-07T09:27:34;101859.09;;;19.44
53512;BMP280;39392;52.832;13.816;2023-04-07T09:30:09;101857.38;;;19.42
53512;BMP280;39392;52.832;13.816;2023-04-07T09:32:36;101850.06;;;19.43
53512;BMP280;39392;52.832;13.816;2023-04-07T09:35:04;101859.97;;;19.44
53512;BMP280;39392;52.832;13.816;2023-04-07T09:37:30;101846.38;;;19.44
53512;BMP280;39392;52.832;13.816;2023-04-07T09:39:57;101856.91;;;19.47
53512;BMP280;39392;52.832;13.816;2023-04-07T09:42:24;101853.22;;;19.48
53512;BMP280;39392;52.832;13.816;2023-04-07T09:45:01;101858.78;;;19.47
53512;BMP280;39392;52.832;13.816;2023-04-07T09:47:28;101857.09;;;19.46
53512;BMP280;39392;52.832;13.816;2023-04-07T09:49:55;101862.69;;;19.44
53512;BMP280;39392;52.832;13.816;2023-04-07T09:52:23;101854.53;;;19.44
53512;BMP280;39392;52.832;13.816;2023-04-07T09:54:51;101859.97;;;19.44
53512;BMP280;39392;52.832;13.816;2023-04-07T09:57:18;101850.06;;;19.43
53512;BMP280;39392;52.832;13.816;2023-04-07T09:59:46;101845.50;;;19.44
53512;BMP280;39392;52.832;13.816;2023-04-07T10:02:14;101855.38;;;19.45
53512;BMP280;39392;52.832;13.816;2023-04-07T10:04:40;101863.53;;;19.45
53512;BMP280;39392;52.832;13.816;2023-04-07T10:07:07;101854.66;;;19.42
53512;BMP280;39392;52.832;13.816;2023-04-07T10:09:33;101860.25;;;19.41
53512;BMP280;39392;52.832;13.816;2023-04-07T10:12:00;101855.69;;;19.41
53512;BMP280;39392;52.832;13.816;2023-04-07T10:14:29;101853.81;;;19.42
53512;BMP280;39392;52.832;13.816;2023-04-07T10:16:56;101856.53;;;19.42
53512;BMP280;39392;52.832;13.816;2023-04-07T10:19:23;101853.66;;;19.44
53512;BMP280;39392;52.832;13.816;2023-04-07T10:21:50;101859.09;;;19.44
53512;BMP280;39392;52.832;13.816;2023-04-07T10:26:51;101857.25;;;19.44
53512;BMP280;39392;52.832;13.816;2023-04-07T10:29:18;101852.81;;;19.43
53512;BMP280;39392;52.832;13.816;2023-04-07T10:31:46;101855.50;;;19.43
53512;BMP280;39392;52.832;13.816;2023-04-07T10:34:13;101851.81;;;19.44
53512;BMP280;39392;52.832;13.816;2023-04-07T10:39:24;101858.25;;;19.43
53512;BMP280;39392;52.832;13.816;2023-04-07T10:41:50;101854.53;;;19.44
53512;BMP280;39392;52.832;13.816;2023-04-07T10:47:03;101851.81;;;19.44
53512;BMP280;39392;52.832;13.816;2023-04-07T10:49:31;101844.34;;;19.46
53512;BMP280;39392;52.832;13.816;2023-04-07T10:54:38;101842.34;;;19.48
53512;BMP280;39392;52.832;13.816;2023-04-07T10:57:05;101849.50;;;19.49
53512;BMP280;39392;52.832;13.816;2023-04-07T10:59:33;101842.19;;;19.50
53512;BMP280;39392;52.832;13.816;2023-04-07T11:04:54;101838.22;;;19.44
53512;BMP280;39392;52.832;13.816;2023-04-07T11:07:22;101838.22;;;19.44
53512;BMP280;39392;52.832;13.816;2023-04-07T11:10:08;101836.34;;;19.45
53512;BMP280;39392;52.832;13.816;2023-04-07T11:12:35;101835.16;;;19.47
53512;BMP280;39392;52.832;13.816;2023-04-07T11:15:18;101836.19;;;19.46
53512;BMP280;39392;52.832;13.816;2023-04-07T11:17:45;101835.34;;;19.46
53512;BMP280;39392;52.832;13.816;2023-04-07T11:20:11;101827.34;;;19.44
53512;BMP280;39392;52.832;13.816;2023-04-07T11:22:38;101828.88;;;19.47
53512;BMP280;39392;52.832;13.816;2023-04-07T11:25:18;101832.16;;;19.50
53512;BMP280;39392;52.832;13.816;2023-04-07T11:27:45;101822.13;;;19.51
53512;BMP280;39392;52.832;13.816;2023-04-07T11:30:12;101831.84;;;19.53
53512;BMP280;39392;52.832;13.816;2023-04-07T11:32:39;101827.44;;;19.52
53512;BMP280;39392;52.832;13.816;2023-04-07T11:35:06;101821.13;;;19.52
53512;BMP280;39392;52.832;13.816;2023-04-07T11:37:32;101826.41;;;19.53
53512;BMP280;39392;52.832;13.816;2023-04-07T11:39:59;101826.41;;;19.53
53512;BMP280;39392;52.832;13.816;2023-04-07T11:42:32;101823.69;;;19.53
53512;BMP280;39392;52.832;13.816;2023-04-07T11:44:59;101824.56;;;19.54
53512;BMP280;39392;52.832;13.816;2023-04-07T11:50:01;101821.53;;;19.57
53512;BMP280;39392;52.832;13.816;2023-04-07T11:52:27;101821.53;;;19.57
53512;BMP280;39392;52.832;13.816;2023-04-07T11:54:54;101818.81;;;19.57
53512;BMP280;39392;52.832;13.816;2023-04-07T11:57:24;101815.25;;;19.56
53512;BMP280;39392;52.832;13.816;2023-04-07T12:02:33;101816.22;;;19.55
53512;BMP280;39392;52.832;13.816;2023-04-07T12:05:00;101806.06;;;19.57
53512;BMP280;39392;52.832;13.816;2023-04-07T12:07:26;101818.66;;;19.58
53512;BMP280;39392;52.832;13.816;2023-04-07T12:09:53;101821.94;;;19.62
53512;BMP280;39392;52.832;13.816;2023-04-07T12:12:29;101814.06;;;19.59
53512;BMP280;39392;52.832;13.816;2023-04-07T12:14:58;101820.25;;;19.61
53512;BMP280;39392;52.832;13.816;2023-04-07T12:17:25;101812.19;;;19.59
53512;BMP280;39392;52.832;13.816;2023-04-07T12:19:52;101811.34;;;19.59
53512;BMP280;39392;52.832;13.816;2023-04-07T12:22:18;101815.94;;;19.58
53512;BMP280;39392;52.832;13.816;2023-04-07T12:24:45;101815.09;;;19.58
53512;BMP280;39392;52.832;13.816;2023-04-07T12:27:11;101817.63;;;19.59
53512;BMP280;39392;52.832;13.816;2023-04-07T12:29:38;101817.63;;;19.59
53512;BMP280;39392;52.832;13.816;2023-04-07T12:32:04;101811.34;;;19.59
53512;BMP280;39392;52.832;13.816;2023-04-07T12:34:31;101809.38;;;19.61
53512;BMP280;39392;52.832;13.816;2023-04-07T12:36:57;101801.22;;;19.61
53512;BMP280;39392;52.832;13.816;2023-04-07T12:39:24;101803.78;;;19.62
53512;BMP280;39392;52.832;13.816;2023-04-07T12:41:50;101803.59;;;19.64
53512;BMP280;39392;52.832;13.816;2023-04-07T12:44:18;101804.44;;;19.64
53512;BMP280;39392;52.832;13.816;2023-04-07T12:46:44;101799.00;;;19.64
53512;BMP280;39392;52.832;13.816;2023-04-07T12:49:11;101800.88;;;19.64
53512;BMP280;39392;52.832;13.816;2023-04-07T12:51:37;101800.75;;;19.65
53512;BMP280;39392;52.832;13.816;2023-04-07T12:54:05;101798.03;;;19.65
53512;BMP280;39392;52.832;13.816;2023-04-07T12:56:31;101804.31;;;19.66
53512;BMP280;39392;52.832;13.816;2023-04-07T12:58:58;101802.44;;;19.67
53512;BMP280;39392;52.832;13.816;2023-04-07T13:01:25;101803.31;;;19.67
53512;BMP280;39392;52.832;13.816;2023-04-07T13:03:52;101800.59;;;19.67
53512;BMP280;39392;52.832;13.816;2023-04-07T13:06:19;101804.03;;;19.69
53512;BMP280;39392;52.832;13.816;2023-04-07T13:08:45;101799.44;;;19.70
53512;BMP280;39392;52.832;13.816;2023-04-07T13:11:12;101800.13;;;19.72
53512;BMP280;39392;52.832;13.816;2023-04-07T13:13:38;101798.97;;;19.74
53512;BMP280;39392;52.832;13.816;2023-04-07T13:16:05;101797.78;;;19.77
53512;BMP280;39392;52.832;13.816;2023-04-07T13:18:31;101799.16;;;19.81
53512;BMP280;39392;52.832;13.816;2023-04-07T13:20:57;101800.75;;;19.83
53512;BMP280;39392;52.832;13.816;2023-04-07T13:23:44;101798.69;;;19.85
53512;BMP280;39392;52.832;13.816;2023-04-07T13:26:11;101795.97;;;19.85
53512;BMP280;39392;52.832;13.816;2023-04-07T13:28:40;101793.25;;;19.85
53512;BMP280;39392;52.832;13.816;2023-04-07T13:31:08;101793.25;;;19.85
53512;BMP280;39392;52.832;13.816;2023-04-07T13:33:37;101796.53;;;19.89
53512;BMP280;39392;52.832;13.816;2023-04-07T13:36:03;101798.09;;;19.92
53512;BMP280;39392;52.832;13.816;2023-04-07T13:38:30;101794.22;;;19.94
53512;BMP280;39392;52.832;13.816;2023-04-07T13:40:56;101795.06;;;19.95
