sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
18453;SPS30;9356;52.202;20.950;2023-04-07T00:01:00;21.63;21.58;21.34;19.91;159.02;158.98;158.87;157.64;132.27;0.51
18453;SPS30;9356;52.202;20.950;2023-04-07T00:02:02;21.66;21.65;21.60;20.38;162.74;162.71;162.64;161.61;135.90;0.49
18453;SPS30;9356;52.202;20.950;2023-04-07T00:03:07;21.47;21.47;21.47;20.30;162.14;162.11;162.05;161.08;135.51;0.49
18453;SPS30;9356;52.202;20.950;2023-04-07T00:04:10;21.78;21.78;21.77;20.57;164.29;164.26;164.19;163.20;137.29;0.49
18453;SPS30;9356;52.202;20.950;2023-04-07T00:05:16;20.92;20.90;20.84;19.63;156.80;156.77;156.70;155.68;130.88;0.50
18453;SPS30;9356;52.202;20.950;2023-04-07T00:06:19;20.91;20.91;20.91;19.77;157.88;157.84;157.78;156.84;131.95;0.49
18453;SPS30;9356;52.202;20.950;2023-04-07T00:07:22;20.43;20.40;20.27;19.02;151.89;151.85;151.77;150.70;126.59;0.51
18453;SPS30;9356;52.202;20.950;2023-04-07T00:08:25;20.85;20.79;20.50;19.04;152.07;152.03;151.91;150.65;126.30;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T00:09:29;21.60;21.50;21.03;19.34;154.55;154.50;154.34;152.86;127.90;0.51
18453;SPS30;9356;52.202;20.950;2023-04-07T00:10:33;21.32;21.32;21.29;20.09;160.46;160.43;160.36;159.36;134.02;0.50
18453;SPS30;9356;52.202;20.950;2023-04-07T00:11:40;21.27;21.25;21.14;19.86;158.65;158.61;158.53;157.45;132.30;0.51
18453;SPS30;9356;52.202;20.950;2023-04-07T00:12:44;21.47;21.42;21.16;19.71;157.47;157.43;157.32;156.08;130.93;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T00:13:48;21.68;21.62;21.31;19.79;158.06;158.02;157.89;156.58;131.26;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T00:14:51;22.14;22.11;21.93;20.53;163.95;163.91;163.81;162.62;136.54;0.51
18453;SPS30;9356;52.202;20.950;2023-04-07T00:15:54;21.38;21.34;21.12;19.71;157.47;157.43;157.32;156.12;131.02;0.50
18453;SPS30;9356;52.202;20.950;2023-04-07T00:16:57;20.99;20.96;20.82;19.53;155.98;155.95;155.86;154.76;130.00;0.51
18453;SPS30;9356;52.202;20.950;2023-04-07T00:18:02;20.91;20.88;20.73;19.43;155.19;155.15;155.06;153.95;129.30;0.50
18453;SPS30;9356;52.202;20.950;2023-04-07T00:19:08;20.93;20.93;20.92;19.77;157.85;157.81;157.75;156.79;131.89;0.48
18453;SPS30;9356;52.202;20.950;2023-04-07T00:20:12;22.32;22.24;21.82;20.14;160.90;160.86;160.70;159.24;133.34;0.53
18453;SPS30;9356;52.202;20.950;2023-04-07T00:21:15;22.17;22.09;21.68;20.03;160.05;160.01;159.86;158.42;132.68;0.53
18453;SPS30;9356;52.202;20.950;2023-04-07T00:22:22;22.10;22.05;21.81;20.33;162.41;162.36;162.25;160.98;135.07;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T00:23:25;22.58;22.50;22.09;20.41;163.07;163.02;162.87;161.41;135.18;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T00:24:31;22.79;22.73;22.42;20.85;166.53;166.49;166.36;165.00;138.36;0.51
18453;SPS30;9356;52.202;20.950;2023-04-07T00:25:35;21.78;21.73;21.49;20.03;160.01;159.97;159.85;158.61;133.07;0.51
18453;SPS30;9356;52.202;20.950;2023-04-07T00:26:39;21.75;21.72;21.58;20.25;161.72;161.69;161.59;160.46;134.79;0.50
18453;SPS30;9356;52.202;20.950;2023-04-07T00:27:42;21.04;20.99;20.77;19.38;154.80;154.76;154.65;153.46;128.78;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T00:28:50;23.78;23.70;23.31;21.59;172.49;172.44;172.29;170.80;143.11;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T00:29:53;22.82;22.75;22.40;20.78;165.97;165.93;165.79;164.38;137.77;0.53
18453;SPS30;9356;52.202;20.950;2023-04-07T00:30:57;22.53;22.43;21.90;20.11;160.65;160.60;160.42;158.84;132.86;0.53
18453;SPS30;9356;52.202;20.950;2023-04-07T00:32:00;22.91;22.83;22.42;20.72;165.52;165.48;165.32;163.85;137.23;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T00:33:06;22.14;22.05;21.64;19.97;159.56;159.52;159.36;157.91;132.23;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T00:34:10;22.83;22.78;22.51;20.97;167.53;167.49;167.36;166.05;139.29;0.50
18453;SPS30;9356;52.202;20.950;2023-04-07T00:35:15;21.88;21.88;21.86;20.64;164.85;164.81;164.75;163.74;137.72;0.50
18453;SPS30;9356;52.202;20.950;2023-04-07T00:36:24;21.98;21.92;21.63;20.11;160.67;160.63;160.51;159.20;133.50;0.53
18453;SPS30;9356;52.202;20.950;2023-04-07T00:37:27;22.91;22.83;22.41;20.71;165.44;165.39;165.24;163.76;137.15;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T00:38:32;22.08;22.01;21.65;20.05;160.18;160.14;160.00;158.61;132.91;0.51
18453;SPS30;9356;52.202;20.950;2023-04-07T00:39:37;22.50;22.44;22.10;20.50;163.79;163.75;163.61;162.23;135.98;0.51
18453;SPS30;9356;52.202;20.950;2023-04-07T00:40:41;23.78;23.70;23.31;21.58;172.40;172.36;172.20;170.71;143.03;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T00:41:47;24.30;24.17;23.54;21.52;171.93;171.87;171.67;169.89;141.98;0.55
18453;SPS30;9356;52.202;20.950;2023-04-07T00:42:53;24.40;24.29;23.75;21.82;174.37;174.31;174.13;172.44;144.26;0.53
18453;SPS30;9356;52.202;20.950;2023-04-07T00:43:56;23.37;23.31;23.00;21.40;170.92;170.88;170.75;169.36;142.03;0.51
18453;SPS30;9356;52.202;20.950;2023-04-07T00:45:04;23.18;23.10;22.68;20.96;167.45;167.40;167.25;165.75;138.82;0.53
18453;SPS30;9356;52.202;20.950;2023-04-07T00:46:08;22.80;22.72;22.31;20.63;164.81;164.76;164.61;163.15;136.66;0.53
18453;SPS30;9356;52.202;20.950;2023-04-07T00:47:11;23.34;23.29;23.01;21.45;171.32;171.27;171.15;169.80;142.45;0.51
18453;SPS30;9356;52.202;20.950;2023-04-07T00:48:15;22.97;22.95;22.87;21.53;171.96;171.92;171.84;170.72;143.51;0.50
18453;SPS30;9356;52.202;20.950;2023-04-07T00:49:19;23.17;23.07;22.58;20.77;165.97;165.92;165.75;164.17;137.38;0.53
18453;SPS30;9356;52.202;20.950;2023-04-07T00:50:22;22.67;22.62;22.39;20.91;167.01;166.97;166.86;165.59;138.97;0.51
18453;SPS30;9356;52.202;20.950;2023-04-07T00:51:27;22.38;22.35;22.18;20.77;165.88;165.84;165.74;164.55;138.17;0.50
18453;SPS30;9356;52.202;20.950;2023-04-07T00:52:31;22.64;22.60;22.43;21.01;167.78;167.74;167.64;166.43;139.76;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T00:53:35;22.77;22.71;22.39;20.80;166.18;166.13;166.00;164.63;138.03;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T00:54:38;22.62;22.57;22.31;20.80;166.17;166.12;166.00;164.71;138.19;0.51
18453;SPS30;9356;52.202;20.950;2023-04-07T00:55:45;22.70;22.67;22.53;21.14;168.86;168.82;168.72;167.55;140.75;0.50
18453;SPS30;9356;52.202;20.950;2023-04-07T00:56:48;22.24;22.22;22.12;20.80;166.11;166.07;165.99;164.87;138.56;0.50
18453;SPS30;9356;52.202;20.950;2023-04-07T00:57:54;22.35;22.30;22.02;20.49;163.69;163.65;163.53;162.21;136.05;0.50
18453;SPS30;9356;52.202;20.950;2023-04-07T00:58:58;22.80;22.77;22.58;21.14;168.85;168.81;168.71;167.48;140.63;0.50
18453;SPS30;9356;52.202;20.950;2023-04-07T01:00:03;23.38;23.31;22.98;21.34;170.49;170.45;170.31;168.90;141.60;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T01:01:11;23.26;23.22;23.00;21.50;171.75;171.70;171.59;170.31;142.96;0.50
18453;SPS30;9356;52.202;20.950;2023-04-07T01:02:23;22.75;22.72;22.59;21.21;169.37;169.33;169.24;168.07;141.20;0.50
18453;SPS30;9356;52.202;20.950;2023-04-07T01:03:37;21.27;21.26;21.22;20.02;159.88;159.85;159.78;158.78;133.52;0.49
18453;SPS30;9356;52.202;20.950;2023-04-07T01:04:48;22.66;22.63;22.49;21.10;168.49;168.46;168.36;167.18;140.44;0.50
18453;SPS30;9356;52.202;20.950;2023-04-07T01:05:59;22.83;22.74;22.27;20.51;163.86;163.81;163.65;162.11;135.68;0.53
18453;SPS30;9356;52.202;20.950;2023-04-07T01:07:05;23.48;23.34;22.62;20.56;164.29;164.23;164.01;162.18;135.37;0.55
18453;SPS30;9356;52.202;20.950;2023-04-07T01:08:20;24.35;24.24;23.70;21.79;174.11;174.05;173.87;172.20;144.07;0.54
18453;SPS30;9356;52.202;20.950;2023-04-07T01:09:29;23.79;23.68;23.14;21.25;169.76;169.71;169.52;167.86;140.41;0.53
18453;SPS30;9356;52.202;20.950;2023-04-07T01:10:41;23.32;23.23;22.76;20.98;167.64;167.59;167.43;165.87;138.85;0.51
18453;SPS30;9356;52.202;20.950;2023-04-07T01:11:54;24.38;24.27;23.76;21.86;174.67;174.62;174.44;172.78;144.59;0.51
18453;SPS30;9356;52.202;20.950;2023-04-07T01:13:09;21.89;21.89;21.88;20.67;165.09;165.06;165.00;163.99;137.95;0.49
18453;SPS30;9356;52.202;20.950;2023-04-07T01:14:29;24.01;23.92;23.48;21.70;173.33;173.28;173.11;171.56;143.68;0.51
18453;SPS30;9356;52.202;20.950;2023-04-07T01:15:59;23.09;23.02;22.71;21.10;168.55;168.51;168.37;166.99;140.01;0.51
18453;SPS30;9356;52.202;20.950;2023-04-07T01:17:13;24.09;23.97;23.41;21.48;171.59;171.54;171.35;169.66;141.89;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T01:18:21;22.71;22.66;22.38;20.84;166.46;166.42;166.30;164.97;138.37;0.51
18453;SPS30;9356;52.202;20.950;2023-04-07T01:19:31;23.01;22.94;22.58;20.94;167.26;167.22;167.08;165.66;138.83;0.51
18453;SPS30;9356;52.202;20.950;2023-04-07T01:20:42;23.57;23.53;23.31;21.79;174.06;174.02;173.91;172.61;144.90;0.51
18453;SPS30;9356;52.202;20.950;2023-04-07T01:21:48;23.09;23.07;22.95;21.56;172.19;172.15;172.06;170.89;143.59;0.51
18453;SPS30;9356;52.202;20.950;2023-04-07T01:22:57;23.71;23.63;23.22;21.48;171.62;171.57;171.42;169.91;142.33;0.53
18453;SPS30;9356;52.202;20.950;2023-04-07T01:24:18;23.82;23.77;23.51;21.93;175.18;175.14;175.02;173.66;145.72;0.51
18453;SPS30;9356;52.202;20.950;2023-04-07T01:25:53;23.80;23.80;23.79;22.50;179.66;179.62;179.55;178.47;150.14;0.48
18453;SPS30;9356;52.202;20.950;2023-04-07T01:27:12;24.75;24.66;24.18;22.31;178.25;178.19;178.02;176.39;147.69;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T01:28:33;24.26;24.15;23.64;21.75;173.78;173.73;173.55;171.90;143.85;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T01:29:54;24.71;24.61;24.15;22.30;178.14;178.09;177.92;176.31;147.64;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T01:31:00;24.12;24.08;23.87;22.32;178.26;178.22;178.10;176.78;148.40;0.51
18453;SPS30;9356;52.202;20.950;2023-04-07T01:32:09;23.75;23.67;23.30;21.61;172.60;172.55;172.41;170.94;143.26;0.53
18453;SPS30;9356;52.202;20.950;2023-04-07T01:33:16;25.50;25.38;24.81;22.78;182.05;181.99;181.79;180.02;150.59;0.54
18453;SPS30;9356;52.202;20.950;2023-04-07T01:34:20;25.48;25.35;24.71;22.62;180.76;180.70;180.49;178.65;149.34;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T01:35:28;24.31;24.23;23.86;22.13;176.76;176.71;176.56;175.07;146.73;0.51
18453;SPS30;9356;52.202;20.950;2023-04-07T01:36:36;23.31;23.29;23.20;21.84;174.43;174.40;174.31;173.17;145.55;0.50
18453;SPS30;9356;52.202;20.950;2023-04-07T01:37:40;23.13;23.09;22.89;21.41;170.97;170.93;170.82;169.56;142.34;0.50
18453;SPS30;9356;52.202;20.950;2023-04-07T01:38:46;23.59;23.57;23.50;22.15;176.86;176.82;176.74;175.60;147.63;0.50
18453;SPS30;9356;52.202;20.950;2023-04-07T01:39:56;24.85;24.77;24.35;22.53;179.98;179.93;179.77;178.19;149.28;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T01:41:01;23.99;23.90;23.45;21.64;172.88;172.83;172.66;171.09;143.26;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T01:42:06;25.50;25.39;24.83;22.83;182.41;182.35;182.16;180.41;150.94;0.53
18453;SPS30;9356;52.202;20.950;2023-04-07T01:43:12;24.75;24.66;24.25;22.45;179.31;179.26;179.10;177.54;148.74;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T01:44:17;24.91;24.89;24.79;23.32;186.25;186.21;186.12;184.88;155.39;0.50
18453;SPS30;9356;52.202;20.950;2023-04-07T01:45:24;24.30;24.29;24.25;22.90;182.84;182.80;182.72;181.59;152.72;0.49
18453;SPS30;9356;52.202;20.950;2023-04-07T01:46:29;25.53;25.49;25.30;23.69;189.25;189.20;189.09;187.73;157.64;0.51
18453;SPS30;9356;52.202;20.950;2023-04-07T01:47:33;25.55;25.45;24.92;22.95;183.37;183.31;183.13;181.41;151.83;0.54
18453;SPS30;9356;52.202;20.950;2023-04-07T01:48:39;25.83;25.72;25.16;23.14;184.89;184.83;184.64;182.87;153.01;0.53
18453;SPS30;9356;52.202;20.950;2023-04-07T01:49:45;24.63;24.55;24.17;22.42;179.08;179.03;178.88;177.36;148.64;0.51
18453;SPS30;9356;52.202;20.950;2023-04-07T01:50:55;25.83;25.75;25.37;23.54;188.03;187.98;187.82;186.24;156.11;0.51
18453;SPS30;9356;52.202;20.950;2023-04-07T01:51:59;25.62;25.57;25.32;23.66;188.97;188.93;188.80;187.38;157.27;0.50
18453;SPS30;9356;52.202;20.950;2023-04-07T01:53:04;25.95;25.88;25.49;23.66;189.01;188.96;188.80;187.22;156.93;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T01:54:07;25.99;25.90;25.48;23.61;188.59;188.54;188.38;186.75;156.49;0.51
18453;SPS30;9356;52.202;20.950;2023-04-07T01:55:16;25.06;24.99;24.67;22.95;183.34;183.29;183.15;181.67;152.35;0.51
18453;SPS30;9356;52.202;20.950;2023-04-07T01:56:28;25.54;25.47;25.08;23.26;185.83;185.78;185.62;184.05;154.27;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T01:57:34;26.24;26.11;25.50;23.39;186.90;186.84;186.63;184.78;154.54;0.53
18453;SPS30;9356;52.202;20.950;2023-04-07T01:58:45;26.03;25.93;25.39;23.39;186.86;186.80;186.62;184.86;154.73;0.53
18453;SPS30;9356;52.202;20.950;2023-04-07T01:59:54;24.95;24.86;24.40;22.54;180.07;180.01;179.85;178.23;149.26;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T02:01:01;24.70;24.66;24.44;22.87;182.63;182.59;182.47;181.13;152.06;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T02:02:05;26.19;26.09;25.59;23.62;188.71;188.66;188.48;186.76;156.38;0.53
18453;SPS30;9356;52.202;20.950;2023-04-07T02:03:10;25.82;25.71;25.18;23.18;185.23;185.18;184.99;183.25;153.36;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T02:04:24;25.25;25.17;24.77;22.96;183.43;183.38;183.22;181.65;152.23;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T02:05:32;25.38;25.29;24.86;23.00;183.71;183.66;183.49;181.88;152.36;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T02:06:43;26.32;26.24;25.82;23.93;191.14;191.08;190.92;189.28;158.62;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T02:07:59;25.58;25.50;25.06;23.19;185.29;185.24;185.08;183.45;153.69;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T02:09:10;24.88;24.80;24.41;22.61;180.65;180.60;180.44;178.89;149.90;0.53
18453;SPS30;9356;52.202;20.950;2023-04-07T02:10:18;24.71;24.66;24.40;22.78;181.94;181.89;181.77;180.38;151.37;0.51
18453;SPS30;9356;52.202;20.950;2023-04-07T02:11:27;25.88;25.79;25.31;23.38;186.78;186.72;186.55;184.87;154.82;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T02:12:36;25.49;25.42;25.03;23.22;185.51;185.46;185.31;183.75;154.01;0.51
18453;SPS30;9356;52.202;20.950;2023-04-07T02:13:48;25.65;25.54;24.99;22.99;183.71;183.65;183.46;181.71;152.06;0.53
18453;SPS30;9356;52.202;20.950;2023-04-07T02:14:55;25.73;25.66;25.27;23.45;187.31;187.26;187.10;185.52;155.50;0.53
18453;SPS30;9356;52.202;20.950;2023-04-07T02:16:02;26.99;26.90;26.46;24.51;195.82;195.76;195.59;193.90;162.47;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T02:17:08;27.31;27.19;26.59;24.44;195.29;195.23;195.03;193.15;161.59;0.53
18453;SPS30;9356;52.202;20.950;2023-04-07T02:18:14;26.76;26.66;26.14;24.12;192.70;192.64;192.46;190.70;159.66;0.53
18453;SPS30;9356;52.202;20.950;2023-04-07T02:19:22;25.98;25.92;25.62;23.88;190.75;190.71;190.57;189.07;158.62;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T02:20:26;27.36;27.26;26.74;24.69;197.21;197.16;196.97;195.18;163.43;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T02:21:31;27.50;27.38;26.76;24.58;196.40;196.34;196.13;194.22;162.47;0.53
18453;SPS30;9356;52.202;20.950;2023-04-07T02:22:41;27.47;27.37;26.92;24.92;199.06;199.00;198.82;197.09;165.13;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T02:23:45;26.94;26.88;26.55;24.72;197.48;197.43;197.28;195.71;164.16;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T02:24:50;26.15;26.13;26.03;24.50;195.66;195.62;195.52;194.24;163.26;0.50
18453;SPS30;9356;52.202;20.950;2023-04-07T02:25:59;26.42;26.36;26.06;24.30;194.10;194.05;193.91;192.40;161.42;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T02:27:06;26.76;26.65;26.11;24.06;192.23;192.17;191.98;190.19;159.20;0.53
18453;SPS30;9356;52.202;20.950;2023-04-07T02:28:09;27.88;27.77;27.26;25.18;201.20;201.14;200.95;199.14;166.78;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T02:29:13;26.29;26.25;26.05;24.40;194.88;194.84;194.72;193.31;162.33;0.53
18453;SPS30;9356;52.202;20.950;2023-04-07T02:32:03;26.44;26.38;26.07;24.29;193.99;193.94;193.80;192.27;161.29;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T02:33:07;27.38;27.29;26.81;24.79;198.05;197.99;197.81;196.06;164.22;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T02:34:11;27.65;27.54;26.99;24.88;198.80;198.74;198.55;196.71;164.67;0.53
18453;SPS30;9356;52.202;20.950;2023-04-07T02:35:14;29.06;28.96;28.42;26.26;209.75;209.70;209.50;207.61;173.87;0.53
18453;SPS30;9356;52.202;20.950;2023-04-07T02:36:18;28.37;28.27;27.75;25.64;204.87;204.81;204.62;202.79;169.83;0.51
18453;SPS30;9356;52.202;20.950;2023-04-07T02:37:21;27.53;27.41;26.84;24.72;197.47;197.41;197.21;195.35;163.50;0.53
18453;SPS30;9356;52.202;20.950;2023-04-07T02:38:25;28.24;28.09;27.36;25.01;199.87;199.81;199.57;197.51;165.07;0.55
18453;SPS30;9356;52.202;20.950;2023-04-07T02:39:28;28.48;28.33;27.58;25.19;201.32;201.25;201.01;198.91;166.21;0.54
18453;SPS30;9356;52.202;20.950;2023-04-07T02:40:32;28.16;28.00;27.20;24.79;198.10;198.04;197.79;195.65;163.41;0.55
18453;SPS30;9356;52.202;20.950;2023-04-07T02:41:37;29.78;29.63;28.92;26.52;211.86;211.80;211.56;209.45;175.14;0.53
18453;SPS30;9356;52.202;20.950;2023-04-07T02:42:41;29.50;29.38;28.73;26.42;211.05;210.99;210.77;208.74;174.65;0.53
18453;SPS30;9356;52.202;20.950;2023-04-07T02:43:44;27.41;27.34;26.99;25.12;200.63;200.58;200.42;198.81;166.74;0.51
18453;SPS30;9356;52.202;20.950;2023-04-07T02:44:49;27.34;27.32;27.20;25.59;204.36;204.32;204.22;202.85;170.49;0.50
18453;SPS30;9356;52.202;20.950;2023-04-07T02:45:52;28.71;28.62;28.15;26.07;208.27;208.21;208.03;206.22;172.79;0.54
18453;SPS30;9356;52.202;20.950;2023-04-07T02:46:57;29.18;29.10;28.71;26.69;213.19;213.13;212.96;211.22;177.12;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T02:48:01;29.35;29.30;29.07;27.22;217.41;217.36;217.23;215.65;181.08;0.51
18453;SPS30;9356;52.202;20.950;2023-04-07T02:49:05;29.29;29.22;28.86;26.88;214.72;214.66;214.50;212.80;178.50;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T02:50:08;27.84;27.75;27.30;25.30;202.07;202.02;201.84;200.10;167.67;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T02:51:12;28.37;28.28;27.85;25.83;206.31;206.25;206.08;204.33;171.25;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T02:52:15;29.53;29.46;29.12;27.13;216.69;216.64;216.48;214.77;180.17;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T02:53:19;28.44;28.42;28.31;26.64;212.79;212.74;212.64;211.23;177.55;0.50
18453;SPS30;9356;52.202;20.950;2023-04-07T02:54:22;30.71;30.60;30.07;27.82;222.22;222.16;221.96;220.00;184.29;0.53
18453;SPS30;9356;52.202;20.950;2023-04-07T02:55:32;28.53;28.45;28.04;26.04;208.04;207.99;207.82;206.09;172.78;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T02:56:34;29.96;29.87;29.43;27.31;218.15;218.09;217.91;216.08;181.13;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T02:57:41;31.07;30.94;30.33;27.96;223.38;223.32;223.10;221.03;185.03;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T02:59:04;29.01;28.98;28.82;27.08;216.27;216.22;216.11;214.63;180.34;0.50
18453;SPS30;9356;52.202;20.950;2023-04-07T03:00:14;29.98;29.92;29.62;27.65;220.86;220.81;220.66;218.98;183.77;0.51
18453;SPS30;9356;52.202;20.950;2023-04-07T03:01:52;30.25;30.18;29.83;27.80;222.05;221.99;221.83;220.09;184.64;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T03:02:57;29.48;29.44;29.24;27.43;219.04;218.99;218.87;217.33;182.54;0.50
18453;SPS30;9356;52.202;20.950;2023-04-07T03:04:05;29.71;29.68;29.55;27.79;221.94;221.89;221.78;220.29;185.14;0.50
18453;SPS30;9356;52.202;20.950;2023-04-07T03:05:09;28.65;28.57;28.18;26.19;209.24;209.19;209.02;207.31;173.82;0.51
18453;SPS30;9356;52.202;20.950;2023-04-07T03:06:12;29.23;29.12;28.53;26.29;210.03;209.97;209.76;207.81;173.95;0.53
18453;SPS30;9356;52.202;20.950;2023-04-07T03:07:31;29.88;29.82;29.53;27.58;220.28;220.22;220.08;218.41;183.31;0.51
18453;SPS30;9356;52.202;20.950;2023-04-07T03:08:35;30.61;30.51;30.01;27.78;221.96;221.90;221.70;219.78;184.14;0.51
18453;SPS30;9356;52.202;20.950;2023-04-07T03:09:39;28.86;28.77;28.31;26.24;209.62;209.56;209.38;207.59;173.96;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T03:10:42;29.40;29.36;29.17;27.37;218.57;218.52;218.40;216.87;182.17;0.51
18453;SPS30;9356;52.202;20.950;2023-04-07T03:11:46;30.97;30.83;30.12;27.66;221.02;220.95;220.71;218.56;182.82;0.53
18453;SPS30;9356;52.202;20.950;2023-04-07T03:12:49;29.97;29.87;29.32;27.10;216.47;216.41;216.21;214.27;179.46;0.53
18453;SPS30;9356;52.202;20.950;2023-04-07T03:13:54;29.33;29.25;28.84;26.80;214.10;214.05;213.88;212.12;177.85;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T03:14:57;28.36;28.30;28.01;26.15;208.88;208.83;208.69;207.10;173.80;0.51
18453;SPS30;9356;52.202;20.950;2023-04-07T03:16:01;29.12;29.02;28.54;26.44;211.18;211.12;210.94;209.11;175.21;0.51
18453;SPS30;9356;52.202;20.950;2023-04-07T03:17:09;27.66;27.60;27.26;25.38;202.74;202.69;202.54;200.93;168.54;0.51
18453;SPS30;9356;52.202;20.950;2023-04-07T03:18:13;29.62;29.51;28.96;26.75;213.67;213.61;213.41;211.48;177.11;0.53
18453;SPS30;9356;52.202;20.950;2023-04-07T03:19:19;30.61;30.50;29.95;27.68;221.10;221.04;220.83;218.85;183.30;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T03:20:24;30.06;29.96;29.46;27.28;217.96;217.90;217.71;215.82;180.83;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T03:21:27;29.32;29.22;28.72;26.56;212.21;212.15;211.96;210.09;175.99;0.51
18453;SPS30;9356;52.202;20.950;2023-04-07T03:22:32;29.59;29.46;28.85;26.57;212.25;212.19;211.97;209.98;175.74;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T03:23:35;31.03;30.89;30.17;27.70;221.31;221.24;221.00;218.83;183.03;0.53
18453;SPS30;9356;52.202;20.950;2023-04-07T03:24:40;28.89;28.77;28.18;25.97;207.45;207.39;207.18;205.24;171.79;0.53
18453;SPS30;9356;52.202;20.950;2023-04-07T03:25:44;30.65;30.50;29.71;27.17;217.07;217.00;216.75;214.51;179.29;0.53
18453;SPS30;9356;52.202;20.950;2023-04-07T03:26:49;29.19;29.19;29.17;27.56;220.07;220.03;219.94;218.60;183.87;0.49
18453;SPS30;9356;52.202;20.950;2023-04-07T03:28:03;28.29;28.29;28.29;26.75;213.60;213.55;213.48;212.20;178.52;0.48
18453;SPS30;9356;52.202;20.950;2023-04-07T03:29:11;28.84;28.80;28.60;26.81;214.13;214.08;213.96;212.44;178.42;0.51
18453;SPS30;9356;52.202;20.950;2023-04-07T03:30:15;28.60;28.54;28.24;26.36;210.57;210.52;210.37;208.76;175.19;0.51
18453;SPS30;9356;52.202;20.950;2023-04-07T03:31:20;28.84;28.74;28.27;26.18;209.15;209.09;208.91;207.10;173.53;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T03:32:25;29.83;29.72;29.20;27.01;215.74;215.68;215.48;213.58;178.90;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T03:33:30;29.19;29.07;28.48;26.25;209.71;209.65;209.44;207.49;173.68;0.53
18453;SPS30;9356;52.202;20.950;2023-04-07T03:34:34;29.88;29.76;29.17;26.89;214.83;214.77;214.55;212.56;177.94;0.53
18453;SPS30;9356;52.202;20.950;2023-04-07T03:35:37;30.39;30.27;29.67;27.35;218.55;218.48;218.27;216.25;181.03;0.52
18453;SPS30;9356;52.202;20.950;2023-04-07T03:36:40;30.02;29.89;29.24;26.89;214.85;214.78;214.56;212.50;177.81;0.52
