sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15607;BMP180;7865;50.918;4.510;2023-04-07T00:01:06;100991.00;;;8.20
15607;BMP180;7865;50.918;4.510;2023-04-07T00:06:09;100997.00;;;8.10
15607;BMP180;7865;50.918;4.510;2023-04-07T00:11:11;100998.00;;;8.10
15607;BMP180;7865;50.918;4.510;2023-04-07T00:16:12;100990.00;;;8.10
15607;BMP180;7865;50.918;4.510;2023-04-07T00:21:14;100995.00;;;8.10
15607;BMP180;7865;50.918;4.510;2023-04-07T00:26:16;100996.00;;;8.10
15607;BMP180;7865;50.918;4.510;2023-04-07T00:31:18;100997.00;;;8.10
15607;BMP180;7865;50.918;4.510;2023-04-07T00:36:21;100999.00;;;8.00
15607;BMP180;7865;50.918;4.510;2023-04-07T00:41:23;101003.00;;;8.00
15607;BMP180;7865;50.918;4.510;2023-04-07T00:46:25;101012.00;;;8.00
15607;BMP180;7865;50.918;4.510;2023-04-07T00:51:27;101007.00;;;8.00
15607;BMP180;7865;50.918;4.510;2023-04-07T00:56:29;100999.00;;;8.00
15607;BMP180;7865;50.918;4.510;2023-04-07T01:01:43;101009.00;;;8.00
15607;BMP180;7865;50.918;4.510;2023-04-07T01:06:49;100992.00;;;7.90
15607;BMP180;7865;50.918;4.510;2023-04-07T01:12:00;100997.00;;;7.80
15607;BMP180;7865;50.918;4.510;2023-04-07T01:17:06;100997.00;;;7.70
15607;BMP180;7865;50.918;4.510;2023-04-07T01:22:16;101003.00;;;7.60
15607;BMP180;7865;50.918;4.510;2023-04-07T01:32:53;101001.00;;;7.40
15607;BMP180;7865;50.918;4.510;2023-04-07T01:37:58;101002.00;;;7.30
15607;BMP180;7865;50.918;4.510;2023-04-07T01:43:01;101003.00;;;7.30
15607;BMP180;7865;50.918;4.510;2023-04-07T01:48:05;101003.00;;;7.30
15607;BMP180;7865;50.918;4.510;2023-04-07T01:53:08;101002.00;;;7.30
15607;BMP180;7865;50.918;4.510;2023-04-07T01:58:12;101001.00;;;7.30
15607;BMP180;7865;50.918;4.510;2023-04-07T02:03:19;100998.00;;;7.30
15607;BMP180;7865;50.918;4.510;2023-04-07T02:08:27;101012.00;;;7.30
15607;BMP180;7865;50.918;4.510;2023-04-07T02:13:33;101001.00;;;7.30
15607;BMP180;7865;50.918;4.510;2023-04-07T02:18:36;101009.00;;;7.40
15607;BMP180;7865;50.918;4.510;2023-04-07T02:23:39;101008.00;;;7.40
15607;BMP180;7865;50.918;4.510;2023-04-07T02:28:41;101020.00;;;7.40
15607;BMP180;7865;50.918;4.510;2023-04-07T02:33:43;101011.00;;;7.40
15607;BMP180;7865;50.918;4.510;2023-04-07T02:38:46;101014.00;;;7.40
15607;BMP180;7865;50.918;4.510;2023-04-07T02:43:48;101022.00;;;7.40
15607;BMP180;7865;50.918;4.510;2023-04-07T02:48:50;101021.00;;;7.40
15607;BMP180;7865;50.918;4.510;2023-04-07T02:53:53;101018.00;;;7.40
15607;BMP180;7865;50.918;4.510;2023-04-07T02:58:55;101036.00;;;7.40
15607;BMP180;7865;50.918;4.510;2023-04-07T03:03:57;101029.00;;;7.40
15607;BMP180;7865;50.918;4.510;2023-04-07T03:09:00;101034.00;;;7.30
15607;BMP180;7865;50.918;4.510;2023-04-07T03:14:03;101043.00;;;7.30
15607;BMP180;7865;50.918;4.510;2023-04-07T03:19:06;101039.00;;;7.30
15607;BMP180;7865;50.918;4.510;2023-04-07T03:24:11;101052.00;;;7.30
15607;BMP180;7865;50.918;4.510;2023-04-07T03:29:13;101048.00;;;7.30
15607;BMP180;7865;50.918;4.510;2023-04-07T03:34:17;101050.00;;;7.30
15607;BMP180;7865;50.918;4.510;2023-04-07T03:39:19;101058.00;;;7.30
15607;BMP180;7865;50.918;4.510;2023-04-07T03:44:23;101048.00;;;7.20
15607;BMP180;7865;50.918;4.510;2023-04-07T03:49:25;101050.00;;;7.20
15607;BMP180;7865;50.918;4.510;2023-04-07T03:54:28;101057.00;;;7.20
15607;BMP180;7865;50.918;4.510;2023-04-07T03:59:31;101063.00;;;7.20
15607;BMP180;7865;50.918;4.510;2023-04-07T04:04:37;101065.00;;;7.20
15607;BMP180;7865;50.918;4.510;2023-04-07T04:09:41;101070.00;;;7.20
15607;BMP180;7865;50.918;4.510;2023-04-07T04:14:44;101067.00;;;7.10
15607;BMP180;7865;50.918;4.510;2023-04-07T04:19:48;101069.00;;;7.10
15607;BMP180;7865;50.918;4.510;2023-04-07T04:25:15;101077.00;;;7.10
15607;BMP180;7865;50.918;4.510;2023-04-07T04:30:22;101071.00;;;7.00
15607;BMP180;7865;50.918;4.510;2023-04-07T04:35:28;101074.00;;;6.90
15607;BMP180;7865;50.918;4.510;2023-04-07T04:40:46;101077.00;;;6.90
15607;BMP180;7865;50.918;4.510;2023-04-07T04:45:51;101076.00;;;6.80
15607;BMP180;7865;50.918;4.510;2023-04-07T04:50:57;101079.00;;;6.80
15607;BMP180;7865;50.918;4.510;2023-04-07T04:55:59;101079.00;;;6.60
15607;BMP180;7865;50.918;4.510;2023-04-07T05:01:28;101080.00;;;6.50
15607;BMP180;7865;50.918;4.510;2023-04-07T05:06:46;101073.00;;;6.40
15607;BMP180;7865;50.918;4.510;2023-04-07T05:11:51;101077.00;;;6.60
15607;BMP180;7865;50.918;4.510;2023-04-07T05:16:54;101074.00;;;6.60
15607;BMP180;7865;50.918;4.510;2023-04-07T05:22:01;101087.00;;;6.60
15607;BMP180;7865;50.918;4.510;2023-04-07T05:27:07;101088.00;;;6.60
15607;BMP180;7865;50.918;4.510;2023-04-07T05:32:10;101086.00;;;6.70
15607;BMP180;7865;50.918;4.510;2023-04-07T05:37:12;101090.00;;;6.70
15607;BMP180;7865;50.918;4.510;2023-04-07T05:42:14;101092.00;;;6.90
15607;BMP180;7865;50.918;4.510;2023-04-07T05:47:19;101087.00;;;7.10
15607;BMP180;7865;50.918;4.510;2023-04-07T05:52:24;101083.00;;;7.30
15607;BMP180;7865;50.918;4.510;2023-04-07T05:57:35;101085.00;;;7.60
15607;BMP180;7865;50.918;4.510;2023-04-07T06:02:39;101089.00;;;7.70
15607;BMP180;7865;50.918;4.510;2023-04-07T06:07:46;101091.00;;;7.90
15607;BMP180;7865;50.918;4.510;2023-04-07T06:12:48;101090.00;;;8.00
15607;BMP180;7865;50.918;4.510;2023-04-07T06:17:50;101099.00;;;8.10
15607;BMP180;7865;50.918;4.510;2023-04-07T06:22:53;101102.00;;;8.10
15607;BMP180;7865;50.918;4.510;2023-04-07T06:27:55;101109.00;;;8.20
15607;BMP180;7865;50.918;4.510;2023-04-07T06:32:57;101107.00;;;8.20
15607;BMP180;7865;50.918;4.510;2023-04-07T06:37:59;101118.00;;;8.40
15607;BMP180;7865;50.918;4.510;2023-04-07T06:43:02;101127.00;;;8.50
15607;BMP180;7865;50.918;4.510;2023-04-07T06:48:14;101129.00;;;8.60
15607;BMP180;7865;50.918;4.510;2023-04-07T06:53:16;101125.00;;;8.40
15607;BMP180;7865;50.918;4.510;2023-04-07T06:58:18;101142.00;;;9.00
15607;BMP180;7865;50.918;4.510;2023-04-07T07:03:20;101137.00;;;9.40
15607;BMP180;7865;50.918;4.510;2023-04-07T07:08:22;101148.00;;;9.80
15607;BMP180;7865;50.918;4.510;2023-04-07T07:13:25;101155.00;;;10.10
15607;BMP180;7865;50.918;4.510;2023-04-07T07:18:27;101157.00;;;10.20
15607;BMP180;7865;50.918;4.510;2023-04-07T07:23:32;101159.00;;;10.50
15607;BMP180;7865;50.918;4.510;2023-04-07T07:28:35;101166.00;;;10.70
15607;BMP180;7865;50.918;4.510;2023-04-07T07:33:38;101170.00;;;10.80
15607;BMP180;7865;50.918;4.510;2023-04-07T07:38:41;101186.00;;;10.40
15607;BMP180;7865;50.918;4.510;2023-04-07T07:43:43;101189.00;;;10.40
15607;BMP180;7865;50.918;4.510;2023-04-07T07:48:46;101200.00;;;10.20
15607;BMP180;7865;50.918;4.510;2023-04-07T07:53:48;101205.00;;;10.40
15607;BMP180;7865;50.918;4.510;2023-04-07T07:58:50;101226.00;;;10.70
15607;BMP180;7865;50.918;4.510;2023-04-07T08:03:52;101228.00;;;10.40
15607;BMP180;7865;50.918;4.510;2023-04-07T08:08:55;101221.00;;;10.60
15607;BMP180;7865;50.918;4.510;2023-04-07T08:13:58;101229.00;;;10.40
15607;BMP180;7865;50.918;4.510;2023-04-07T08:19:00;101240.00;;;10.40
15607;BMP180;7865;50.918;4.510;2023-04-07T08:24:02;101242.00;;;10.20
15607;BMP180;7865;50.918;4.510;2023-04-07T08:29:05;101243.00;;;10.70
15607;BMP180;7865;50.918;4.510;2023-04-07T08:34:07;101257.00;;;11.00
15607;BMP180;7865;50.918;4.510;2023-04-07T08:39:09;101258.00;;;11.50
15607;BMP180;7865;50.918;4.510;2023-04-07T08:44:11;101260.00;;;11.30
15607;BMP180;7865;50.918;4.510;2023-04-07T08:49:14;101258.00;;;11.60
15607;BMP180;7865;50.918;4.510;2023-04-07T08:54:18;101266.00;;;12.20
15607;BMP180;7865;50.918;4.510;2023-04-07T08:59:23;101262.00;;;11.90
15607;BMP180;7865;50.918;4.510;2023-04-07T09:04:29;101267.00;;;12.00
15607;BMP180;7865;50.918;4.510;2023-04-07T09:09:31;101279.00;;;11.60
15607;BMP180;7865;50.918;4.510;2023-04-07T09:14:33;101261.00;;;11.50
15607;BMP180;7865;50.918;4.510;2023-04-07T09:19:35;101268.00;;;11.70
15607;BMP180;7865;50.918;4.510;2023-04-07T09:24:37;101260.00;;;12.40
15607;BMP180;7865;50.918;4.510;2023-04-07T09:29:41;101281.00;;;12.80
15607;BMP180;7865;50.918;4.510;2023-04-07T09:34:43;101278.00;;;12.10
15607;BMP180;7865;50.918;4.510;2023-04-07T09:39:49;101259.00;;;13.00
15607;BMP180;7865;50.918;4.510;2023-04-07T09:44:52;101261.00;;;14.40
15607;BMP180;7865;50.918;4.510;2023-04-07T09:49:55;101265.00;;;14.00
15607;BMP180;7865;50.918;4.510;2023-04-07T09:54:57;101274.00;;;14.40
15607;BMP180;7865;50.918;4.510;2023-04-07T09:59:59;101262.00;;;15.30
15607;BMP180;7865;50.918;4.510;2023-04-07T10:05:02;101274.00;;;14.80
15607;BMP180;7865;50.918;4.510;2023-04-07T10:10:04;101269.00;;;15.30
15607;BMP180;7865;50.918;4.510;2023-04-07T10:15:12;101275.00;;;13.90
15607;BMP180;7865;50.918;4.510;2023-04-07T10:20:17;101277.00;;;13.70
15607;BMP180;7865;50.918;4.510;2023-04-07T10:25:23;101283.00;;;14.00
15607;BMP180;7865;50.918;4.510;2023-04-07T10:30:31;101283.00;;;13.80
15607;BMP180;7865;50.918;4.510;2023-04-07T10:41:34;101288.00;;;13.60
15607;BMP180;7865;50.918;4.510;2023-04-07T10:57:13;101299.00;;;13.70
15607;BMP180;7865;50.918;4.510;2023-04-07T11:07:42;101300.00;;;13.80
15607;BMP180;7865;50.918;4.510;2023-04-07T11:12:57;101294.00;;;14.00
15607;BMP180;7865;50.918;4.510;2023-04-07T11:18:17;101303.00;;;13.30
15607;BMP180;7865;50.918;4.510;2023-04-07T11:23:21;101314.00;;;13.00
15607;BMP180;7865;50.918;4.510;2023-04-07T11:28:25;101310.00;;;13.10
15607;BMP180;7865;50.918;4.510;2023-04-07T11:33:29;101305.00;;;13.40
15607;BMP180;7865;50.918;4.510;2023-04-07T11:38:36;101303.00;;;13.50
15607;BMP180;7865;50.918;4.510;2023-04-07T11:43:39;101315.00;;;14.10
15607;BMP180;7865;50.918;4.510;2023-04-07T11:48:44;101315.00;;;14.50
15607;BMP180;7865;50.918;4.510;2023-04-07T11:53:53;101316.00;;;14.60
15607;BMP180;7865;50.918;4.510;2023-04-07T11:58:56;101316.00;;;14.90
15607;BMP180;7865;50.918;4.510;2023-04-07T12:04:03;101316.00;;;14.70
15607;BMP180;7865;50.918;4.510;2023-04-07T12:09:07;101308.00;;;14.60
15607;BMP180;7865;50.918;4.510;2023-04-07T12:14:09;101325.00;;;14.50
15607;BMP180;7865;50.918;4.510;2023-04-07T12:19:11;101319.00;;;14.80
15607;BMP180;7865;50.918;4.510;2023-04-07T12:24:13;101332.00;;;15.20
15607;BMP180;7865;50.918;4.510;2023-04-07T12:29:16;101341.00;;;15.20
15607;BMP180;7865;50.918;4.510;2023-04-07T12:34:20;101342.00;;;16.10
15607;BMP180;7865;50.918;4.510;2023-04-07T12:39:22;101341.00;;;16.00
15607;BMP180;7865;50.918;4.510;2023-04-07T12:44:24;101336.00;;;16.80
15607;BMP180;7865;50.918;4.510;2023-04-07T12:49:26;101328.00;;;16.30
15607;BMP180;7865;50.918;4.510;2023-04-07T12:54:28;101338.00;;;16.70
15607;BMP180;7865;50.918;4.510;2023-04-07T12:59:31;101343.00;;;17.60
15607;BMP180;7865;50.918;4.510;2023-04-07T13:04:33;101356.00;;;16.10
15607;BMP180;7865;50.918;4.510;2023-04-07T13:09:36;101359.00;;;13.60
15607;BMP180;7865;50.918;4.510;2023-04-07T13:14:39;101357.00;;;12.30
15607;BMP180;7865;50.918;4.510;2023-04-07T13:19:54;101363.00;;;12.20
15607;BMP180;7865;50.918;4.510;2023-04-07T13:24:58;101366.00;;;12.40
15607;BMP180;7865;50.918;4.510;2023-04-07T13:30:02;101365.00;;;12.70
15607;BMP180;7865;50.918;4.510;2023-04-07T13:35:04;101378.00;;;12.70
15607;BMP180;7865;50.918;4.510;2023-04-07T13:40:07;101370.00;;;12.70
15607;BMP180;7865;50.918;4.510;2023-04-07T13:45:09;101369.00;;;13.00
15607;BMP180;7865;50.918;4.510;2023-04-07T13:50:12;101368.00;;;13.80
15607;BMP180;7865;50.918;4.510;2023-04-07T13:55:13;101370.00;;;14.50
15607;BMP180;7865;50.918;4.510;2023-04-07T14:00:16;101372.00;;;14.70
15607;BMP180;7865;50.918;4.510;2023-04-07T14:05:18;101376.00;;;14.40
15607;BMP180;7865;50.918;4.510;2023-04-07T14:10:20;101376.00;;;13.70
15607;BMP180;7865;50.918;4.510;2023-04-07T14:15:22;101382.00;;;12.70
15607;BMP180;7865;50.918;4.510;2023-04-07T14:20:24;101384.00;;;11.80
15607;BMP180;7865;50.918;4.510;2023-04-07T14:25:28;101382.00;;;11.50
15607;BMP180;7865;50.918;4.510;2023-04-07T14:30:30;101389.00;;;11.80
15607;BMP180;7865;50.918;4.510;2023-04-07T14:35:32;101388.00;;;12.40
15607;BMP180;7865;50.918;4.510;2023-04-07T14:40:37;101394.00;;;13.00
15607;BMP180;7865;50.918;4.510;2023-04-07T14:45:39;101343.00;;;18.80
15607;BMP180;7865;50.918;4.510;2023-04-07T14:50:41;101357.00;;;20.00
15607;BMP180;7865;50.918;4.510;2023-04-07T14:55:43;101386.00;;;20.00
15607;BMP180;7865;50.918;4.510;2023-04-07T15:00:45;101378.00;;;19.40
15607;BMP180;7865;50.918;4.510;2023-04-07T15:05:47;101385.00;;;17.30
15607;BMP180;7865;50.918;4.510;2023-04-07T15:10:49;101396.00;;;16.90
15607;BMP180;7865;50.918;4.510;2023-04-07T15:15:51;101405.00;;;14.60
15607;BMP180;7865;50.918;4.510;2023-04-07T15:20:53;101390.00;;;15.10
15607;BMP180;7865;50.918;4.510;2023-04-07T15:25:55;101402.00;;;13.50
15607;BMP180;7865;50.918;4.510;2023-04-07T15:30:59;101414.00;;;12.40
15607;BMP180;7865;50.918;4.510;2023-04-07T15:36:02;101418.00;;;12.00
15607;BMP180;7865;50.918;4.510;2023-04-07T15:41:05;101413.00;;;11.90
15607;BMP180;7865;50.918;4.510;2023-04-07T15:46:07;101407.00;;;11.80
15607;BMP180;7865;50.918;4.510;2023-04-07T15:51:09;101427.00;;;12.70
15607;BMP180;7865;50.918;4.510;2023-04-07T15:56:11;101431.00;;;13.50
15607;BMP180;7865;50.918;4.510;2023-04-07T16:01:14;101428.00;;;12.50
15607;BMP180;7865;50.918;4.510;2023-04-07T16:06:16;101434.00;;;12.60
15607;BMP180;7865;50.918;4.510;2023-04-07T16:11:18;101434.00;;;12.50
15607;BMP180;7865;50.918;4.510;2023-04-07T16:16:20;101437.00;;;12.20
15607;BMP180;7865;50.918;4.510;2023-04-07T16:21:22;101433.00;;;12.20
15607;BMP180;7865;50.918;4.510;2023-04-07T16:26:24;101441.00;;;12.00
15607;BMP180;7865;50.918;4.510;2023-04-07T16:31:27;101454.00;;;11.70
15607;BMP180;7865;50.918;4.510;2023-04-07T16:36:29;101462.00;;;11.30
15607;BMP180;7865;50.918;4.510;2023-04-07T16:41:31;101469.00;;;11.00
15607;BMP180;7865;50.918;4.510;2023-04-07T16:46:33;101480.00;;;10.90
15607;BMP180;7865;50.918;4.510;2023-04-07T16:51:35;101476.00;;;10.80
15607;BMP180;7865;50.918;4.510;2023-04-07T16:56:37;101478.00;;;10.70
15607;BMP180;7865;50.918;4.510;2023-04-07T17:01:41;101480.00;;;10.60
15607;BMP180;7865;50.918;4.510;2023-04-07T17:06:43;101491.00;;;10.50
15607;BMP180;7865;50.918;4.510;2023-04-07T17:11:45;101482.00;;;10.40
15607;BMP180;7865;50.918;4.510;2023-04-07T17:16:47;101497.00;;;10.20
15607;BMP180;7865;50.918;4.510;2023-04-07T17:21:49;101500.00;;;10.20
15607;BMP180;7865;50.918;4.510;2023-04-07T17:26:51;101510.00;;;10.00
15607;BMP180;7865;50.918;4.510;2023-04-07T17:31:54;101517.00;;;9.70
15607;BMP180;7865;50.918;4.510;2023-04-07T17:36:58;101527.00;;;9.60
15607;BMP180;7865;50.918;4.510;2023-04-07T17:42:00;101539.00;;;9.50
15607;BMP180;7865;50.918;4.510;2023-04-07T17:47:02;101540.00;;;9.40
15607;BMP180;7865;50.918;4.510;2023-04-07T17:52:04;101550.00;;;9.30
15607;BMP180;7865;50.918;4.510;2023-04-07T17:57:07;101563.00;;;9.20
15607;BMP180;7865;50.918;4.510;2023-04-07T18:02:09;101563.00;;;9.10
15607;BMP180;7865;50.918;4.510;2023-04-07T18:07:12;101569.00;;;9.00
15607;BMP180;7865;50.918;4.510;2023-04-07T18:12:14;101559.00;;;9.00
15607;BMP180;7865;50.918;4.510;2023-04-07T18:17:16;101567.00;;;8.90
15607;BMP180;7865;50.918;4.510;2023-04-07T18:22:18;101566.00;;;8.90
15607;BMP180;7865;50.918;4.510;2023-04-07T18:27:20;101578.00;;;8.80
15607;BMP180;7865;50.918;4.510;2023-04-07T18:32:25;101576.00;;;8.80
15607;BMP180;7865;50.918;4.510;2023-04-07T18:37:27;101588.00;;;8.80
15607;BMP180;7865;50.918;4.510;2023-04-07T18:42:32;101595.00;;;8.80
15607;BMP180;7865;50.918;4.510;2023-04-07T18:47:34;101598.00;;;8.70
15607;BMP180;7865;50.918;4.510;2023-04-07T18:52:36;101605.00;;;8.70
15607;BMP180;7865;50.918;4.510;2023-04-07T18:57:38;101605.00;;;8.70
15607;BMP180;7865;50.918;4.510;2023-04-07T19:02:41;101619.00;;;8.70
15607;BMP180;7865;50.918;4.510;2023-04-07T19:07:45;101621.00;;;8.70
15607;BMP180;7865;50.918;4.510;2023-04-07T19:12:47;101625.00;;;8.60
15607;BMP180;7865;50.918;4.510;2023-04-07T19:17:49;101631.00;;;8.60
15607;BMP180;7865;50.918;4.510;2023-04-07T19:22:51;101632.00;;;8.60
15607;BMP180;7865;50.918;4.510;2023-04-07T19:27:53;101630.00;;;8.60
15607;BMP180;7865;50.918;4.510;2023-04-07T19:32:55;101629.00;;;8.50
15607;BMP180;7865;50.918;4.510;2023-04-07T19:37:57;101631.00;;;8.50
15607;BMP180;7865;50.918;4.510;2023-04-07T19:42:59;101636.00;;;8.50
15607;BMP180;7865;50.918;4.510;2023-04-07T19:48:02;101642.00;;;8.50
15607;BMP180;7865;50.918;4.510;2023-04-07T19:53:04;101635.00;;;8.40
15607;BMP180;7865;50.918;4.510;2023-04-07T19:58:06;101646.00;;;8.50
15607;BMP180;7865;50.918;4.510;2023-04-07T20:03:08;101644.00;;;8.50
15607;BMP180;7865;50.918;4.510;2023-04-07T20:08:10;101661.00;;;8.40
15607;BMP180;7865;50.918;4.510;2023-04-07T20:13:12;101651.00;;;8.40
15607;BMP180;7865;50.918;4.510;2023-04-07T20:18:14;101653.00;;;8.40
15607;BMP180;7865;50.918;4.510;2023-04-07T20:23:19;101664.00;;;8.40
15607;BMP180;7865;50.918;4.510;2023-04-07T20:28:23;101658.00;;;8.40
15607;BMP180;7865;50.918;4.510;2023-04-07T20:33:25;101667.00;;;8.40
15607;BMP180;7865;50.918;4.510;2023-04-07T20:38:27;101673.00;;;8.30
15607;BMP180;7865;50.918;4.510;2023-04-07T20:43:29;101670.00;;;8.30
15607;BMP180;7865;50.918;4.510;2023-04-07T20:48:32;101673.00;;;8.30
15607;BMP180;7865;50.918;4.510;2023-04-07T20:53:34;101677.00;;;8.30
15607;BMP180;7865;50.918;4.510;2023-04-07T20:58:36;101668.00;;;8.30
15607;BMP180;7865;50.918;4.510;2023-04-07T21:03:39;101680.00;;;8.30
15607;BMP180;7865;50.918;4.510;2023-04-07T21:08:41;101682.00;;;8.30
15607;BMP180;7865;50.918;4.510;2023-04-07T21:13:43;101681.00;;;8.30
15607;BMP180;7865;50.918;4.510;2023-04-07T21:18:45;101681.00;;;8.30
15607;BMP180;7865;50.918;4.510;2023-04-07T21:23:48;101684.00;;;8.20
15607;BMP180;7865;50.918;4.510;2023-04-07T21:28:50;101685.00;;;8.20
15607;BMP180;7865;50.918;4.510;2023-04-07T21:33:52;101687.00;;;8.20
15607;BMP180;7865;50.918;4.510;2023-04-07T21:38:54;101676.00;;;8.20
15607;BMP180;7865;50.918;4.510;2023-04-07T21:43:56;101690.00;;;8.20
15607;BMP180;7865;50.918;4.510;2023-04-07T21:48:58;101686.00;;;8.20
15607;BMP180;7865;50.918;4.510;2023-04-07T21:54:00;101692.00;;;8.20
15607;BMP180;7865;50.918;4.510;2023-04-07T21:59:02;101685.00;;;8.10
15607;BMP180;7865;50.918;4.510;2023-04-07T22:04:04;101689.00;;;8.20
15607;BMP180;7865;50.918;4.510;2023-04-07T22:09:08;101687.00;;;8.10
15607;BMP180;7865;50.918;4.510;2023-04-07T22:14:10;101690.00;;;8.10
15607;BMP180;7865;50.918;4.510;2023-04-07T22:19:12;101684.00;;;8.10
15607;BMP180;7865;50.918;4.510;2023-04-07T22:24:14;101699.00;;;8.10
15607;BMP180;7865;50.918;4.510;2023-04-07T22:29:16;101690.00;;;8.10
15607;BMP180;7865;50.918;4.510;2023-04-07T22:34:18;101690.00;;;8.10
15607;BMP180;7865;50.918;4.510;2023-04-07T22:39:20;101693.00;;;8.10
15607;BMP180;7865;50.918;4.510;2023-04-07T22:44:24;101695.00;;;8.10
15607;BMP180;7865;50.918;4.510;2023-04-07T22:49:25;101699.00;;;8.10
15607;BMP180;7865;50.918;4.510;2023-04-07T22:54:28;101695.00;;;8.10
15607;BMP180;7865;50.918;4.510;2023-04-07T22:59:30;101691.00;;;8.00
15607;BMP180;7865;50.918;4.510;2023-04-07T23:04:32;101689.00;;;8.00
15607;BMP180;7865;50.918;4.510;2023-04-07T23:09:34;101697.00;;;8.00
15607;BMP180;7865;50.918;4.510;2023-04-07T23:14:36;101695.00;;;8.00
15607;BMP180;7865;50.918;4.510;2023-04-07T23:19:39;101704.00;;;8.00
15607;BMP180;7865;50.918;4.510;2023-04-07T23:24:41;101701.00;;;8.00
15607;BMP180;7865;50.918;4.510;2023-04-07T23:29:43;101709.00;;;8.00
15607;BMP180;7865;50.918;4.510;2023-04-07T23:34:44;101713.00;;;8.00
15607;BMP180;7865;50.918;4.510;2023-04-07T23:39:47;101706.00;;;8.00
15607;BMP180;7865;50.918;4.510;2023-04-07T23:44:49;101713.00;;;8.00
15607;BMP180;7865;50.918;4.510;2023-04-07T23:49:51;101709.00;;;8.00
15607;BMP180;7865;50.918;4.510;2023-04-07T23:54:53;101715.00;;;8.00
15607;BMP180;7865;50.918;4.510;2023-04-07T23:59:55;101713.00;;;8.00
