sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33949;BME280;20229;49.856;19.030;2023-04-07T00:04:28;101607.97;;;1.93;89.76
33949;BME280;20229;49.856;19.030;2023-04-07T00:09:42;101609.77;;;1.93;89.96
33949;BME280;20229;49.856;19.030;2023-04-07T00:14:56;101602.60;;;1.90;90.14
33949;BME280;20229;49.856;19.030;2023-04-07T00:20:11;101598.12;;;1.89;90.60
33949;BME280;20229;49.856;19.030;2023-04-07T00:25:25;101587.38;;;1.87;91.04
33949;BME280;20229;49.856;19.030;2023-04-07T00:30:38;101586.45;;;1.87;90.97
33949;BME280;20229;49.856;19.030;2023-04-07T00:35:52;101582.88;;;1.86;90.93
33949;BME280;20229;49.856;19.030;2023-04-07T00:41:08;101573.01;;;1.88;90.67
33949;BME280;20229;49.856;19.030;2023-04-07T00:46:23;101581.94;;;1.90;90.91
33949;BME280;20229;49.856;19.030;2023-04-07T00:51:37;101574.77;;;1.93;90.84
33949;BME280;20229;49.856;19.030;2023-04-07T00:56:53;101576.55;;;1.94;90.83
33949;BME280;20229;49.856;19.030;2023-04-07T01:02:12;101562.18;;;1.96;91.04
33949;BME280;20229;49.856;19.030;2023-04-07T01:07:33;101562.20;;;1.95;90.56
33949;BME280;20229;49.856;19.030;2023-04-07T01:18:20;101554.12;;;1.95;90.75
33949;BME280;20229;49.856;19.030;2023-04-07T01:34:56;101540.68;;;1.91;90.64
33949;BME280;20229;49.856;19.030;2023-04-07T01:40:12;101546.93;;;1.95;91.35
33949;BME280;20229;49.856;19.030;2023-04-07T01:45:29;101531.68;;;1.93;91.25
33949;BME280;20229;49.856;19.030;2023-04-07T01:50:45;101526.30;;;1.93;91.50
33949;BME280;20229;49.856;19.030;2023-04-07T01:55:59;101530.78;;;1.90;91.76
33949;BME280;20229;49.856;19.030;2023-04-07T02:01:13;101529.91;;;1.91;92.72
33949;BME280;20229;49.856;19.030;2023-04-07T02:06:38;101528.09;;;1.90;91.62
33949;BME280;20229;49.856;19.030;2023-04-07T02:11:53;101533.46;;;1.94;91.90
33949;BME280;20229;49.856;19.030;2023-04-07T02:17:09;101525.39;;;1.95;91.94
33949;BME280;20229;49.856;19.030;2023-04-07T02:22:24;101523.59;;;1.96;91.56
33949;BME280;20229;49.856;19.030;2023-04-07T02:27:39;101515.51;;;1.96;91.50
33949;BME280;20229;49.856;19.030;2023-04-07T02:32:53;101511.91;;;1.98;91.73
33949;BME280;20229;49.856;19.030;2023-04-07T02:38:07;101517.28;;;1.97;91.47
33949;BME280;20229;49.856;19.030;2023-04-07T02:43:22;101516.38;;;1.99;91.58
33949;BME280;20229;49.856;19.030;2023-04-07T02:48:37;101517.31;;;1.95;91.94
33949;BME280;20229;49.856;19.030;2023-04-07T02:53:50;101519.12;;;1.95;92.06
33949;BME280;20229;49.856;19.030;2023-04-07T02:59:04;101508.34;;;1.95;92.44
33949;BME280;20229;49.856;19.030;2023-04-07T03:04:18;101502.05;;;1.96;92.54
33949;BME280;20229;49.856;19.030;2023-04-07T03:09:31;101512.80;;;1.97;92.10
33949;BME280;20229;49.856;19.030;2023-04-07T03:14:46;101512.77;;;2.00;92.40
33949;BME280;20229;49.856;19.030;2023-04-07T03:19:59;101513.66;;;2.01;92.04
33949;BME280;20229;49.856;19.030;2023-04-07T03:25:13;101512.77;;;2.00;92.42
33949;BME280;20229;49.856;19.030;2023-04-07T03:30:27;101522.65;;;2.00;92.22
33949;BME280;20229;49.856;19.030;2023-04-07T03:35:41;101517.26;;;2.00;92.07
33949;BME280;20229;49.856;19.030;2023-04-07T03:40:55;101509.19;;;2.00;92.30
33949;BME280;20229;49.856;19.030;2023-04-07T03:46:09;101511.86;;;2.03;92.15
33949;BME280;20229;49.856;19.030;2023-04-07T03:51:24;101502.91;;;1.98;92.38
33949;BME280;20229;49.856;19.030;2023-04-07T03:56:37;101512.74;;;2.03;92.29
33949;BME280;20229;49.856;19.030;2023-04-07T04:01:52;101506.45;;;2.04;92.08
33949;BME280;20229;49.856;19.030;2023-04-07T04:07:06;101514.52;;;2.04;92.06
33949;BME280;20229;49.856;19.030;2023-04-07T04:12:19;101513.63;;;2.04;92.20
33949;BME280;20229;49.856;19.030;2023-04-07T04:17:33;101519.89;;;2.07;92.44
33949;BME280;20229;49.856;19.030;2023-04-07T04:22:49;101511.84;;;2.06;92.83
33949;BME280;20229;49.856;19.030;2023-04-07T04:28:03;101521.72;;;2.05;92.43
33949;BME280;20229;49.856;19.030;2023-04-07T04:33:17;101521.70;;;2.07;92.69
33949;BME280;20229;49.856;19.030;2023-04-07T04:38:30;101521.66;;;2.08;92.83
33949;BME280;20229;49.856;19.030;2023-04-07T04:43:45;101523.48;;;2.08;92.67
33949;BME280;20229;49.856;19.030;2023-04-07T04:48:59;101522.59;;;2.09;92.41
33949;BME280;20229;49.856;19.030;2023-04-07T04:54:15;101522.55;;;2.10;92.42
33949;BME280;20229;49.856;19.030;2023-04-07T04:59:29;101527.91;;;2.12;92.49
33949;BME280;20229;49.856;19.030;2023-04-07T05:04:43;101529.73;;;2.13;92.42
33949;BME280;20229;49.856;19.030;2023-04-07T05:09:57;101524.31;;;2.16;92.18
33949;BME280;20229;49.856;19.030;2023-04-07T05:15:11;101524.31;;;2.14;92.80
33949;BME280;20229;49.856;19.030;2023-04-07T05:20:25;101516.23;;;2.14;92.26
33949;BME280;20229;49.856;19.030;2023-04-07T05:25:39;101525.21;;;2.17;92.45
33949;BME280;20229;49.856;19.030;2023-04-07T05:30:53;101529.63;;;2.22;92.25
33949;BME280;20229;49.856;19.030;2023-04-07T05:36:07;101536.80;;;2.26;91.75
33949;BME280;20229;49.856;19.030;2023-04-07T05:41:21;101525.08;;;2.29;92.11
33949;BME280;20229;49.856;19.030;2023-04-07T05:46:35;101536.72;;;2.32;92.28
33949;BME280;20229;49.856;19.030;2023-04-07T05:51:49;101534.86;;;2.39;92.08
33949;BME280;20229;49.856;19.030;2023-04-07T05:57:04;101530.34;;;2.43;92.17
33949;BME280;20229;49.856;19.030;2023-04-07T06:02:18;101532.98;;;2.49;91.93
33949;BME280;20229;49.856;19.030;2023-04-07T06:07:32;101517.73;;;2.48;92.13
33949;BME280;20229;49.856;19.030;2023-04-07T06:12:45;101511.37;;;2.55;92.05
33949;BME280;20229;49.856;19.030;2023-04-07T06:17:59;101511.24;;;2.64;92.04
33949;BME280;20229;49.856;19.030;2023-04-07T06:23:13;101523.75;;;2.71;91.38
33949;BME280;20229;49.856;19.030;2023-04-07T06:28:27;101538.13;;;2.73;91.97
33949;BME280;20229;49.856;19.030;2023-04-07T06:33:40;101532.70;;;2.76;91.30
33949;BME280;20229;49.856;19.030;2023-04-07T06:38:54;101540.75;;;2.78;90.72
33949;BME280;20229;49.856;19.030;2023-04-07T06:44:09;101537.14;;;2.80;90.83
33949;BME280;20229;49.856;19.030;2023-04-07T06:49:26;101544.34;;;2.78;91.36
33949;BME280;20229;49.856;19.030;2023-04-07T06:54:39;101543.48;;;2.76;91.14
33949;BME280;20229;49.856;19.030;2023-04-07T06:59:54;101546.18;;;2.76;90.95
33949;BME280;20229;49.856;19.030;2023-04-07T07:05:08;101529.05;;;2.80;91.19
33949;BME280;20229;49.856;19.030;2023-04-07T07:10:24;101528.16;;;2.80;91.57
33949;BME280;20229;49.856;19.030;2023-04-07T07:15:38;101531.68;;;2.85;91.33
33949;BME280;20229;49.856;19.030;2023-04-07T07:20:51;101529.84;;;2.88;91.33
33949;BME280;20229;49.856;19.030;2023-04-07T07:26:05;101536.09;;;2.94;90.74
33949;BME280;20229;49.856;19.030;2023-04-07T07:31:19;101539.69;;;2.93;90.89
33949;BME280;20229;49.856;19.030;2023-04-07T07:36:33;101535.99;;;3.00;90.88
33949;BME280;20229;49.856;19.030;2023-04-07T07:41:47;101551.20;;;3.07;90.69
33949;BME280;20229;49.856;19.030;2023-04-07T07:47:02;101552.95;;;3.13;90.80
33949;BME280;20229;49.856;19.030;2023-04-07T07:52:16;101557.38;;;3.18;90.58
33949;BME280;20229;49.856;19.030;2023-04-07T07:57:30;101560.05;;;3.20;89.56
33949;BME280;20229;49.856;19.030;2023-04-07T08:02:45;101561.79;;;3.25;90.63
33949;BME280;20229;49.856;19.030;2023-04-07T08:07:59;101544.54;;;3.35;90.92
33949;BME280;20229;49.856;19.030;2023-04-07T08:13:13;101557.10;;;3.40;90.58
33949;BME280;20229;49.856;19.030;2023-04-07T08:18:28;101557.03;;;3.43;89.78
33949;BME280;20229;49.856;19.030;2023-04-07T08:23:41;101546.24;;;3.43;90.09
33949;BME280;20229;49.856;19.030;2023-04-07T08:28:56;101563.21;;;3.54;90.38
33949;BME280;20229;49.856;19.030;2023-04-07T08:34:11;101553.19;;;3.62;89.33
33949;BME280;20229;49.856;19.030;2023-04-07T08:39:26;101553.06;;;3.71;89.66
33949;BME280;20229;49.856;19.030;2023-04-07T08:44:40;101540.33;;;3.79;89.50
33949;BME280;20229;49.856;19.030;2023-04-07T08:50:02;101540.17;;;3.89;89.11
33949;BME280;20229;49.856;19.030;2023-04-07T08:55:17;101560.89;;;3.88;88.82
33949;BME280;20229;49.856;19.030;2023-04-07T09:00:31;101554.55;;;3.91;88.45
33949;BME280;20229;49.856;19.030;2023-04-07T09:05:46;101545.52;;;3.92;88.73
33949;BME280;20229;49.856;19.030;2023-04-07T09:11:01;101528.34;;;3.97;88.57
33949;BME280;20229;49.856;19.030;2023-04-07T09:16:15;101531.80;;;4.05;88.48
33949;BME280;20229;49.856;19.030;2023-04-07T09:32:35;101540.70;;;4.14;88.42
33949;BME280;20229;49.856;19.030;2023-04-07T09:43:17;101532.59;;;4.12;88.10
33949;BME280;20229;49.856;19.030;2023-04-07T09:48:31;101535.30;;;4.12;88.16
33949;BME280;20229;49.856;19.030;2023-04-07T09:53:47;101526.24;;;4.15;88.20
33949;BME280;20229;49.856;19.030;2023-04-07T09:59:02;101529.00;;;4.12;87.94
33949;BME280;20229;49.856;19.030;2023-04-07T10:04:16;101534.54;;;4.02;87.72
33949;BME280;20229;49.856;19.030;2023-04-07T10:09:32;101549.02;;;4.00;87.75
33949;BME280;20229;49.856;19.030;2023-04-07T10:14:47;101538.17;;;4.03;88.93
33949;BME280;20229;49.856;19.030;2023-04-07T10:20:03;101528.96;;;4.13;88.52
33949;BME280;20229;49.856;19.030;2023-04-07T10:25:21;101533.44;;;4.16;88.33
33949;BME280;20229;49.856;19.030;2023-04-07T10:30:38;101544.29;;;4.14;88.24
33949;BME280;20229;49.856;19.030;2023-04-07T10:36:02;101546.95;;;4.17;88.84
33949;BME280;20229;49.856;19.030;2023-04-07T10:57:36;101539.91;;;4.05;88.22
33949;BME280;20229;49.856;19.030;2023-04-07T11:02:50;101554.38;;;4.01;88.11
33949;BME280;20229;49.856;19.030;2023-04-07T11:08:04;101549.82;;;4.05;88.30
33949;BME280;20229;49.856;19.030;2023-04-07T11:13:20;101542.65;;;4.04;88.90
33949;BME280;20229;49.856;19.030;2023-04-07T11:18:36;101537.99;;;4.12;88.96
33949;BME280;20229;49.856;19.030;2023-04-07T11:23:50;101530.73;;;4.17;89.45
33949;BME280;20229;49.856;19.030;2023-04-07T11:29:04;101526.91;;;4.27;88.97
33949;BME280;20229;49.856;19.030;2023-04-07T11:34:18;101523.18;;;4.35;89.40
33949;BME280;20229;49.856;19.030;2023-04-07T11:39:32;101524.81;;;4.45;89.25
33949;BME280;20229;49.856;19.030;2023-04-07T11:44:49;101520.23;;;4.48;88.87
33949;BME280;20229;49.856;19.030;2023-04-07T11:50:03;101520.13;;;4.54;88.81
33949;BME280;20229;49.856;19.030;2023-04-07T11:55:21;101513.05;;;4.49;88.39
33949;BME280;20229;49.856;19.030;2023-04-07T12:06:04;101505.98;;;4.40;88.89
33949;BME280;20229;49.856;19.030;2023-04-07T12:11:18;101508.58;;;4.45;89.28
33949;BME280;20229;49.856;19.030;2023-04-07T12:16:37;101508.48;;;4.51;89.65
33949;BME280;20229;49.856;19.030;2023-04-07T12:21:51;101512.02;;;4.56;89.34
33949;BME280;20229;49.856;19.030;2023-04-07T12:27:05;101515.60;;;4.57;88.98
33949;BME280;20229;49.856;19.030;2023-04-07T12:32:19;101511.03;;;4.59;89.37
33949;BME280;20229;49.856;19.030;2023-04-07T12:37:33;101508.18;;;4.66;90.07
33949;BME280;20229;49.856;19.030;2023-04-07T12:42:47;101526.07;;;4.73;89.73
33949;BME280;20229;49.856;19.030;2023-04-07T12:48:01;101522.52;;;4.71;89.95
33949;BME280;20229;49.856;19.030;2023-04-07T12:53:15;101512.59;;;4.72;89.85
33949;BME280;20229;49.856;19.030;2023-04-07T12:58:29;101525.28;;;4.68;89.83
33949;BME280;20229;49.856;19.030;2023-04-07T13:03:43;101510.87;;;4.68;89.95
33949;BME280;20229;49.856;19.030;2023-04-07T13:09:00;101516.17;;;4.74;90.13
33949;BME280;20229;49.856;19.030;2023-04-07T13:14:13;101517.89;;;4.78;89.96
33949;BME280;20229;49.856;19.030;2023-04-07T13:19:29;101524.18;;;4.78;89.94
33949;BME280;20229;49.856;19.030;2023-04-07T13:24:43;101521.42;;;4.82;90.03
33949;BME280;20229;49.856;19.030;2023-04-07T13:29:57;101516.95;;;4.79;89.32
33949;BME280;20229;49.856;19.030;2023-04-07T13:35:11;101525.13;;;4.76;89.68
33949;BME280;20229;49.856;19.030;2023-04-07T13:40:25;101523.31;;;4.76;90.38
33949;BME280;20229;49.856;19.030;2023-04-07T13:45:39;101522.31;;;4.82;89.43
33949;BME280;20229;49.856;19.030;2023-04-07T13:50:54;101526.84;;;4.80;90.12
33949;BME280;20229;49.856;19.030;2023-04-07T13:56:07;101526.91;;;4.77;90.36
33949;BME280;20229;49.856;19.030;2023-04-07T14:01:23;101535.06;;;4.75;90.34
33949;BME280;20229;49.856;19.030;2023-04-07T14:06:37;101525.23;;;4.71;90.60
33949;BME280;20229;49.856;19.030;2023-04-07T14:11:50;101534.38;;;4.64;90.33
33949;BME280;20229;49.856;19.030;2023-04-07T14:17:04;101532.72;;;4.57;91.72
33949;BME280;20229;49.856;19.030;2023-04-07T14:22:19;101531.88;;;4.52;91.29
33949;BME280;20229;49.856;19.030;2023-04-07T14:27:33;101535.57;;;4.48;91.22
33949;BME280;20229;49.856;19.030;2023-04-07T14:32:47;101532.07;;;4.43;92.00
33949;BME280;20229;49.856;19.030;2023-04-07T14:38:06;101535.70;;;4.42;91.54
33949;BME280;20229;49.856;19.030;2023-04-07T14:43:19;101537.58;;;4.37;92.41
33949;BME280;20229;49.856;19.030;2023-04-07T14:48:33;101529.46;;;4.38;91.93
33949;BME280;20229;49.856;19.030;2023-04-07T14:53:47;101533.05;;;4.39;92.08
33949;BME280;20229;49.856;19.030;2023-04-07T14:59:08;101540.14;;;4.44;92.65
33949;BME280;20229;49.856;19.030;2023-04-07T15:04:21;101540.98;;;4.48;91.92
33949;BME280;20229;49.856;19.030;2023-04-07T15:09:36;101535.47;;;4.54;92.76
33949;BME280;20229;49.856;19.030;2023-04-07T15:14:50;101549.87;;;4.56;91.64
33949;BME280;20229;49.856;19.030;2023-04-07T15:20:07;101539.16;;;4.48;92.00
33949;BME280;20229;49.856;19.030;2023-04-07T15:25:22;101533.84;;;4.45;92.09
33949;BME280;20229;49.856;19.030;2023-04-07T15:30:36;101544.61;;;4.47;92.15
33949;BME280;20229;49.856;19.030;2023-04-07T15:35:50;101548.25;;;4.46;91.71
33949;BME280;20229;49.856;19.030;2023-04-07T15:41:04;101541.11;;;4.42;92.10
33949;BME280;20229;49.856;19.030;2023-04-07T15:46:17;101550.02;;;4.47;92.29
33949;BME280;20229;49.856;19.030;2023-04-07T15:51:31;101543.67;;;4.49;92.38
33949;BME280;20229;49.856;19.030;2023-04-07T15:56:45;101542.84;;;4.46;92.09
33949;BME280;20229;49.856;19.030;2023-04-07T16:01:59;101550.07;;;4.44;92.62
33949;BME280;20229;49.856;19.030;2023-04-07T16:07:13;101555.53;;;4.41;92.90
33949;BME280;20229;49.856;19.030;2023-04-07T16:12:27;101550.18;;;4.38;92.73
33949;BME280;20229;49.856;19.030;2023-04-07T16:17:42;101561.03;;;4.35;92.87
33949;BME280;20229;49.856;19.030;2023-04-07T16:22:56;101554.79;;;4.31;93.18
33949;BME280;20229;49.856;19.030;2023-04-07T16:28:10;101560.27;;;4.26;92.83
33949;BME280;20229;49.856;19.030;2023-04-07T16:33:23;101568.44;;;4.23;93.33
33949;BME280;20229;49.856;19.030;2023-04-07T16:38:40;101563.07;;;4.20;92.81
33949;BME280;20229;49.856;19.030;2023-04-07T16:43:53;101568.48;;;4.20;93.43
33949;BME280;20229;49.856;19.030;2023-04-07T16:49:08;101570.33;;;4.18;93.18
33949;BME280;20229;49.856;19.030;2023-04-07T16:54:23;101569.41;;;4.19;93.30
33949;BME280;20229;49.856;19.030;2023-04-07T16:59:37;101577.56;;;4.16;93.50
33949;BME280;20229;49.856;19.030;2023-04-07T17:04:50;101582.96;;;4.16;93.46
33949;BME280;20229;49.856;19.030;2023-04-07T17:10:05;101584.86;;;4.11;93.46
33949;BME280;20229;49.856;19.030;2023-04-07T17:15:19;101588.46;;;4.12;93.53
33949;BME280;20229;49.856;19.030;2023-04-07T17:20:33;101592.09;;;4.09;93.62
33949;BME280;20229;49.856;19.030;2023-04-07T17:25:50;101610.11;;;4.10;93.88
33949;BME280;20229;49.856;19.030;2023-04-07T17:31:05;101605.64;;;4.06;94.10
33949;BME280;20229;49.856;19.030;2023-04-07T17:36:18;101605.71;;;4.03;93.77
33949;BME280;20229;49.856;19.030;2023-04-07T17:41:33;101617.42;;;4.02;94.17
33949;BME280;20229;49.856;19.030;2023-04-07T17:46:47;101619.23;;;4.03;93.96
33949;BME280;20229;49.856;19.030;2023-04-07T17:52:01;101635.44;;;4.01;94.18
33949;BME280;20229;49.856;19.030;2023-04-07T17:57:17;101635.44;;;4.01;94.34
33949;BME280;20229;49.856;19.030;2023-04-07T18:02:32;101630.96;;;3.99;94.39
33949;BME280;20229;49.856;19.030;2023-04-07T18:07:46;101633.66;;;3.99;94.90
33949;BME280;20229;49.856;19.030;2023-04-07T18:13:01;101637.29;;;3.98;94.71
33949;BME280;20229;49.856;19.030;2023-04-07T18:18:18;101640.88;;;4.00;94.99
33949;BME280;20229;49.856;19.030;2023-04-07T18:23:33;101651.69;;;3.98;95.07
33949;BME280;20229;49.856;19.030;2023-04-07T18:28:47;101652.58;;;3.99;94.81
33949;BME280;20229;49.856;19.030;2023-04-07T18:34:02;101667.90;;;3.98;95.22
33949;BME280;20229;49.856;19.030;2023-04-07T18:39:15;101670.63;;;3.97;95.14
33949;BME280;20229;49.856;19.030;2023-04-07T18:44:29;101669.74;;;3.96;95.27
33949;BME280;20229;49.856;19.030;2023-04-07T18:49:43;101674.23;;;3.97;94.87
33949;BME280;20229;49.856;19.030;2023-04-07T18:54:57;101678.74;;;3.97;95.22
33949;BME280;20229;49.856;19.030;2023-04-07T19:00:11;101672.41;;;3.98;95.46
33949;BME280;20229;49.856;19.030;2023-04-07T19:05:25;101662.53;;;3.97;95.26
33949;BME280;20229;49.856;19.030;2023-04-07T19:10:39;101668.82;;;3.97;95.41
33949;BME280;20229;49.856;19.030;2023-04-07T19:15:53;101676.03;;;3.97;95.57
33949;BME280;20229;49.856;19.030;2023-04-07T19:21:07;101671.56;;;3.96;95.74
33949;BME280;20229;49.856;19.030;2023-04-07T19:26:21;101667.96;;;3.94;95.62
33949;BME280;20229;49.856;19.030;2023-04-07T19:31:35;101667.05;;;3.95;95.80
33949;BME280;20229;49.856;19.030;2023-04-07T19:36:50;101670.67;;;3.94;95.41
33949;BME280;20229;49.856;19.030;2023-04-07T19:42:04;101671.56;;;3.96;95.78
33949;BME280;20229;49.856;19.030;2023-04-07T19:47:17;101676.96;;;3.96;95.97
33949;BME280;20229;49.856;19.030;2023-04-07T19:52:31;101676.04;;;3.95;96.18
33949;BME280;20229;49.856;19.030;2023-04-07T19:57:45;101682.37;;;3.96;96.14
33949;BME280;20229;49.856;19.030;2023-04-07T20:02:59;101673.34;;;3.97;95.88
33949;BME280;20229;49.856;19.030;2023-04-07T20:08:13;101667.96;;;3.94;96.31
33949;BME280;20229;49.856;19.030;2023-04-07T20:13:27;101675.20;;;3.93;96.41
33949;BME280;20229;49.856;19.030;2023-04-07T20:18:43;101675.20;;;3.92;96.55
33949;BME280;20229;49.856;19.030;2023-04-07T20:24:01;101679.70;;;3.93;96.44
33949;BME280;20229;49.856;19.030;2023-04-07T20:29:16;101683.30;;;3.93;96.62
33949;BME280;20229;49.856;19.030;2023-04-07T20:34:30;101685.06;;;3.94;96.39
33949;BME280;20229;49.856;19.030;2023-04-07T20:39:45;101688.70;;;3.92;96.81
33949;BME280;20229;49.856;19.030;2023-04-07T20:44:59;101688.66;;;3.95;96.55
33949;BME280;20229;49.856;19.030;2023-04-07T20:50:17;101695.88;;;3.94;96.82
33949;BME280;20229;49.856;19.030;2023-04-07T20:55:31;101693.21;;;3.93;96.68
33949;BME280;20229;49.856;19.030;2023-04-07T21:00:45;101700.39;;;3.94;96.66
33949;BME280;20229;49.856;19.030;2023-04-07T21:05:59;101699.46;;;3.95;96.73
33949;BME280;20229;49.856;19.030;2023-04-07T21:11:15;101700.43;;;3.91;96.99
33949;BME280;20229;49.856;19.030;2023-04-07T21:16:29;101703.12;;;3.91;96.45
33949;BME280;20229;49.856;19.030;2023-04-07T21:21:43;101700.43;;;3.91;96.62
33949;BME280;20229;49.856;19.030;2023-04-07T21:26:57;101701.31;;;3.93;96.69
33949;BME280;20229;49.856;19.030;2023-04-07T21:32:10;101699.54;;;3.90;96.68
33949;BME280;20229;49.856;19.030;2023-04-07T21:37:24;101714.82;;;3.93;97.00
33949;BME280;20229;49.856;19.030;2023-04-07T21:42:41;101709.41;;;3.93;96.84
33949;BME280;20229;49.856;19.030;2023-04-07T21:47:55;101711.20;;;3.94;96.92
33949;BME280;20229;49.856;19.030;2023-04-07T21:53:10;101710.30;;;3.93;97.15
33949;BME280;20229;49.856;19.030;2023-04-07T21:58:24;101713.02;;;3.92;97.02
33949;BME280;20229;49.856;19.030;2023-04-07T22:03:38;101721.11;;;3.92;97.03
33949;BME280;20229;49.856;19.030;2023-04-07T22:08:52;101711.23;;;3.91;97.06
33949;BME280;20229;49.856;19.030;2023-04-07T22:14:06;101714.82;;;3.93;96.59
33949;BME280;20229;49.856;19.030;2023-04-07T22:19:20;101719.34;;;3.92;96.43
33949;BME280;20229;49.856;19.030;2023-04-07T22:24:34;101723.85;;;3.90;96.68
33949;BME280;20229;49.856;19.030;2023-04-07T22:29:48;101722.03;;;3.91;96.90
33949;BME280;20229;49.856;19.030;2023-04-07T22:35:02;101717.59;;;3.87;96.89
33949;BME280;20229;49.856;19.030;2023-04-07T22:40:16;101713.96;;;3.88;97.11
33949;BME280;20229;49.856;19.030;2023-04-07T22:45:31;101719.37;;;3.88;97.07
33949;BME280;20229;49.856;19.030;2023-04-07T22:50:45;101710.34;;;3.89;96.87
33949;BME280;20229;49.856;19.030;2023-04-07T22:55:58;101722.92;;;3.91;96.98
33949;BME280;20229;49.856;19.030;2023-04-07T23:01:13;101717.56;;;3.90;97.08
33949;BME280;20229;49.856;19.030;2023-04-07T23:06:27;101726.55;;;3.90;96.98
33949;BME280;20229;49.856;19.030;2023-04-07T23:11:41;101724.73;;;3.91;96.89
33949;BME280;20229;49.856;19.030;2023-04-07T23:16:55;101725.69;;;3.87;96.93
33949;BME280;20229;49.856;19.030;2023-04-07T23:22:08;101714.90;;;3.87;96.81
33949;BME280;20229;49.856;19.030;2023-04-07T23:27:22;101717.63;;;3.83;97.35
33949;BME280;20229;49.856;19.030;2023-04-07T23:32:36;101704.15;;;3.82;96.99
33949;BME280;20229;49.856;19.030;2023-04-07T23:37:50;101698.75;;;3.82;97.42
33949;BME280;20229;49.856;19.030;2023-04-07T23:43:04;101706.81;;;3.83;97.47
33949;BME280;20229;49.856;19.030;2023-04-07T23:48:20;101700.56;;;3.80;98.05
33949;BME280;20229;49.856;19.030;2023-04-07T23:53:34;101703.27;;;3.80;97.40
33949;BME280;20229;49.856;19.030;2023-04-07T23:58:48;101696.97;;;3.79;97.42
