sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79335;SPS30;68808;52.582;5.388;2023-04-07T00:00:00;0.30;0.30;0.30;0.29;2.33;2.33;2.33;2.31;1.97;48.09
79335;SPS30;68808;52.582;5.388;2023-04-07T00:02:33;0.29;0.29;0.29;0.29;2.19;2.19;2.19;2.16;1.84;47.87
79335;SPS30;68808;52.582;5.388;2023-04-07T00:05:05;4.05;4.05;4.03;3.78;29.74;29.74;29.71;29.52;25.04;50.72
79335;SPS30;68808;52.582;5.388;2023-04-07T00:07:38;6.02;5.96;5.81;5.36;42.31;42.31;42.26;41.88;35.32;55.35
79335;SPS30;68808;52.582;5.388;2023-04-07T00:10:22;5.97;5.87;5.64;5.14;40.44;40.41;40.36;39.89;33.49;56.49
79335;SPS30;68808;52.582;5.388;2023-04-07T00:12:57;6.38;6.29;6.07;5.55;43.67;43.66;43.61;43.14;36.29;53.48
79335;SPS30;68808;52.582;5.388;2023-04-07T00:15:29;7.27;7.14;6.81;6.11;48.12;48.11;48.04;47.38;39.69;59.46
79335;SPS30;68808;52.582;5.388;2023-04-07T00:18:02;8.85;8.68;8.29;7.46;58.58;58.56;58.46;57.68;48.31;59.59
79335;SPS30;68808;52.582;5.388;2023-04-07T00:20:34;8.83;8.67;8.30;7.52;59.02;58.98;58.90;58.14;48.76;59.24
79335;SPS30;68808;52.582;5.388;2023-04-07T00:23:06;9.08;8.91;8.46;7.57;59.65;59.62;59.52;58.68;49.11;59.55
79335;SPS30;68808;52.582;5.388;2023-04-07T00:25:39;11.23;10.97;10.38;9.22;72.63;72.61;72.43;71.34;59.58;59.97
79335;SPS30;68808;52.582;5.388;2023-04-07T00:28:13;11.53;11.36;10.91;9.93;78.01;77.98;77.88;76.94;64.64;56.87
79335;SPS30;68808;52.582;5.388;2023-04-07T00:30:46;11.69;11.53;11.14;10.18;80.13;80.09;79.99;79.12;66.57;54.86
79335;SPS30;68808;52.582;5.388;2023-04-07T00:33:18;12.07;11.87;11.42;10.36;81.65;81.61;81.50;80.54;67.65;53.95
79335;SPS30;68808;52.582;5.388;2023-04-07T00:35:50;11.99;11.75;11.24;10.14;79.71;79.66;79.53;78.49;65.79;55.21
79335;SPS30;68808;52.582;5.388;2023-04-07T00:38:24;11.80;11.59;11.14;10.08;79.31;79.26;79.16;78.17;65.62;55.49
79335;SPS30;68808;52.582;5.388;2023-04-07T00:40:57;12.08;11.84;11.26;10.07;79.31;79.25;79.13;78.00;65.27;58.61
79335;SPS30;68808;52.582;5.388;2023-04-07T00:43:32;12.34;12.09;11.48;10.29;80.94;80.91;80.77;79.63;66.61;57.54
79335;SPS30;68808;52.582;5.388;2023-04-07T00:46:04;12.76;12.49;11.86;10.61;83.52;83.49;83.34;82.16;68.72;57.71
79335;SPS30;68808;52.582;5.388;2023-04-07T00:48:37;12.97;12.74;12.16;10.94;86.08;86.04;85.90;84.76;71.01;56.62
79335;SPS30;68808;52.582;5.388;2023-04-07T00:51:09;12.94;12.69;12.08;10.86;85.43;85.41;85.24;84.09;70.44;57.81
79335;SPS30;68808;52.582;5.388;2023-04-07T00:53:42;13.49;13.23;12.59;11.29;88.86;88.80;88.65;87.43;73.21;57.06
79335;SPS30;68808;52.582;5.388;2023-04-07T00:56:14;13.46;13.17;12.48;11.14;87.69;87.64;87.48;86.21;72.08;58.85
79335;SPS30;68808;52.582;5.388;2023-04-07T00:58:49;13.04;12.76;12.14;10.88;85.58;85.54;85.39;84.19;70.45;57.84
79335;SPS30;68808;52.582;5.388;2023-04-07T01:01:23;13.22;12.93;12.31;11.02;86.86;86.83;86.66;85.45;71.54;58.39
79335;SPS30;68808;52.582;5.388;2023-04-07T01:04:03;12.83;12.56;11.95;10.72;84.31;84.29;84.12;82.96;69.41;57.47
79335;SPS30;68808;52.582;5.388;2023-04-07T01:06:42;12.77;12.56;12.13;11.06;86.93;86.90;86.78;85.78;72.14;56.34
79335;SPS30;68808;52.582;5.388;2023-04-07T01:09:22;12.61;12.40;11.91;10.82;85.16;85.14;85.01;83.98;70.52;57.21
79335;SPS30;68808;52.582;5.388;2023-04-07T01:12:03;12.46;12.30;11.89;10.88;85.54;85.49;85.39;84.49;71.09;54.28
79335;SPS30;68808;52.582;5.388;2023-04-07T01:14:44;12.41;12.22;11.79;10.76;84.50;84.45;84.34;83.38;70.11;55.46
79335;SPS30;68808;52.582;5.388;2023-04-07T01:17:22;12.57;12.35;11.86;10.74;84.47;84.43;84.32;83.27;69.89;57.36
79335;SPS30;68808;52.582;5.388;2023-04-07T01:19:58;12.58;12.36;11.86;10.74;84.48;84.44;84.31;83.26;69.89;56.83
79335;SPS30;68808;52.582;5.388;2023-04-07T01:22:36;13.24;13.04;12.59;11.48;90.39;90.36;90.25;89.24;75.04;56.49
79335;SPS30;68808;52.582;5.388;2023-04-07T01:25:17;13.07;12.86;12.39;11.27;88.69;88.64;88.51;87.51;73.53;57.47
79335;SPS30;68808;52.582;5.388;2023-04-07T01:28:08;13.61;13.40;12.92;11.75;92.51;92.45;92.34;91.28;76.72;57.25
79335;SPS30;68808;52.582;5.388;2023-04-07T01:30:52;13.93;13.69;13.08;11.80;92.79;92.75;92.59;91.39;76.64;57.51
79335;SPS30;68808;52.582;5.388;2023-04-07T01:33:28;14.31;14.04;13.44;12.14;95.63;95.56;95.44;94.21;79.01;59.44
79335;SPS30;68808;52.582;5.388;2023-04-07T01:36:04;13.79;13.57;13.09;11.94;93.90;93.86;93.72;92.66;77.91;56.32
79335;SPS30;68808;52.582;5.388;2023-04-07T01:38:39;13.51;13.29;12.79;11.61;91.36;91.31;91.17;90.10;75.69;55.91
79335;SPS30;68808;52.582;5.388;2023-04-07T01:41:14;14.54;14.32;13.81;12.59;99.09;99.04;98.91;97.79;82.24;54.68
79335;SPS30;68808;52.582;5.388;2023-04-07T01:43:49;13.71;13.53;13.19;12.17;95.71;95.69;95.59;94.69;79.86;53.56
79335;SPS30;68808;52.582;5.388;2023-04-07T01:46:26;13.73;13.59;13.25;12.26;96.42;96.37;96.28;95.39;80.49;52.70
79335;SPS30;68808;52.582;5.388;2023-04-07T01:48:59;14.14;13.96;13.47;12.32;96.80;96.77;96.64;95.57;80.39;53.39
79335;SPS30;68808;52.582;5.388;2023-04-07T01:51:34;14.86;14.64;14.16;12.95;101.92;101.88;101.76;100.64;84.71;53.59
79335;SPS30;68808;52.582;5.388;2023-04-07T01:54:07;15.74;15.49;14.89;13.50;106.31;106.24;106.10;104.82;88.04;55.46
79335;SPS30;68808;52.582;5.388;2023-04-07T01:56:40;15.86;15.60;15.01;13.64;107.35;107.31;107.16;105.89;88.95;54.69
79335;SPS30;68808;52.582;5.388;2023-04-07T01:59:12;15.77;15.56;15.11;13.86;109.10;109.04;108.93;107.81;90.81;52.46
79335;SPS30;68808;52.582;5.388;2023-04-07T02:01:47;16.20;16.00;15.55;14.30;112.50;112.48;112.35;111.22;93.75;51.94
79335;SPS30;68808;52.582;5.388;2023-04-07T02:04:20;17.16;16.89;16.26;14.77;116.36;116.33;116.16;114.79;96.48;52.15
79335;SPS30;68808;52.582;5.388;2023-04-07T02:07:00;17.73;17.39;16.61;14.93;117.61;117.55;117.35;115.77;97.02;54.96
79335;SPS30;68808;52.582;5.388;2023-04-07T02:09:39;17.25;16.96;16.32;14.84;116.81;116.78;116.60;115.24;96.83;53.34
79335;SPS30;68808;52.582;5.388;2023-04-07T02:12:15;16.76;16.54;16.01;14.69;115.49;115.44;115.31;114.08;96.06;52.05
79335;SPS30;68808;52.582;5.388;2023-04-07T02:14:48;17.38;17.05;16.34;14.76;116.22;116.16;116.01;114.55;96.08;53.56
79335;SPS30;68808;52.582;5.388;2023-04-07T02:17:24;17.08;16.80;16.18;14.71;115.72;115.70;115.52;114.17;95.93;54.53
79335;SPS30;68808;52.582;5.388;2023-04-07T02:19:58;17.69;17.34;16.56;14.89;117.31;117.24;117.04;115.49;96.76;53.59
79335;SPS30;68808;52.582;5.388;2023-04-07T02:22:33;17.49;17.18;16.49;14.95;117.67;117.62;117.44;116.03;97.40;53.95
79335;SPS30;68808;52.582;5.388;2023-04-07T02:25:19;17.63;17.31;16.56;14.92;117.44;117.40;117.20;115.70;97.00;55.05
79335;SPS30;68808;52.582;5.388;2023-04-07T02:27:52;17.61;17.24;16.38;14.64;115.29;115.22;115.02;113.38;94.86;56.70
79335;SPS30;68808;52.582;5.388;2023-04-07T02:30:27;17.33;16.94;16.06;14.31;112.68;112.61;112.41;110.76;92.56;56.81
79335;SPS30;68808;52.582;5.388;2023-04-07T02:33:02;17.73;17.39;16.61;14.99;117.86;117.81;117.61;116.07;97.30;55.80
79335;SPS30;68808;52.582;5.388;2023-04-07T02:35:34;17.43;17.15;16.50;15.00;118.05;117.99;117.84;116.44;97.83;53.39
79335;SPS30;68808;52.582;5.388;2023-04-07T02:38:06;16.88;16.61;15.99;14.54;114.27;114.20;114.06;112.70;94.69;54.79
79335;SPS30;68808;52.582;5.388;2023-04-07T02:40:38;16.59;16.34;15.76;14.35;113.06;113.00;112.86;111.58;93.84;54.11
79335;SPS30;68808;52.582;5.388;2023-04-07T02:43:11;16.46;16.20;15.55;14.14;111.32;111.28;111.11;109.79;92.24;54.93
79335;SPS30;68808;52.582;5.388;2023-04-07T02:45:45;16.91;16.63;15.99;14.51;114.19;114.11;113.99;112.60;94.56;54.11
79335;SPS30;68808;52.582;5.388;2023-04-07T02:48:20;16.29;16.07;15.56;14.26;112.22;112.17;112.04;110.86;93.34;53.31
79335;SPS30;68808;52.582;5.388;2023-04-07T02:50:53;16.41;16.19;15.69;14.37;113.05;113.01;112.90;111.68;94.04;53.91
79335;SPS30;68808;52.582;5.388;2023-04-07T02:53:25;16.01;15.75;15.18;13.80;108.69;108.63;108.49;107.23;90.13;55.81
79335;SPS30;68808;52.582;5.388;2023-04-07T02:55:57;15.44;15.26;14.75;13.51;106.41;106.35;106.22;105.11;88.49;54.44
79335;SPS30;68808;52.582;5.388;2023-04-07T02:58:29;15.63;15.34;14.70;13.26;104.46;104.41;104.26;102.93;86.34;55.73
79335;SPS30;68808;52.582;5.388;2023-04-07T03:01:02;15.41;15.19;14.67;13.42;105.58;105.56;105.42;104.25;87.73;53.33
79335;SPS30;68808;52.582;5.388;2023-04-07T03:03:37;15.84;15.56;14.89;13.44;105.74;105.69;105.54;104.16;87.36;55.35
79335;SPS30;68808;52.582;5.388;2023-04-07T03:06:11;15.42;15.31;14.99;13.96;109.81;109.79;109.70;108.80;91.97;50.62
79335;SPS30;68808;52.582;5.388;2023-04-07T03:08:43;14.85;14.66;14.21;13.05;102.69;102.66;102.54;101.49;85.48;54.49
79335;SPS30;68808;52.582;5.388;2023-04-07T03:11:16;15.08;14.86;14.40;13.16;103.66;103.61;103.49;102.39;86.19;54.64
79335;SPS30;68808;52.582;5.388;2023-04-07T03:13:48;15.21;15.01;14.59;13.39;105.38;105.33;105.21;104.16;87.74;52.44
79335;SPS30;68808;52.582;5.388;2023-04-07T03:16:21;14.39;14.22;13.88;12.84;100.94;100.92;100.82;99.88;84.29;52.81
79335;SPS30;68808;52.582;5.388;2023-04-07T03:18:56;14.62;14.37;13.81;12.51;98.39;98.34;98.20;97.01;81.44;56.42
79335;SPS30;68808;52.582;5.388;2023-04-07T03:21:28;14.64;14.39;13.84;12.59;98.98;98.96;98.80;97.64;82.01;56.24
79335;SPS30;68808;52.582;5.388;2023-04-07T03:24:00;13.92;13.71;13.24;12.09;95.02;94.99;94.85;93.79;78.89;55.83
79335;SPS30;68808;52.582;5.388;2023-04-07T03:26:33;14.06;13.85;13.35;12.16;95.63;95.59;95.46;94.36;79.33;56.44
79335;SPS30;68808;52.582;5.388;2023-04-07T03:29:05;12.99;12.82;12.39;11.35;89.26;89.23;89.13;88.17;74.21;53.29
79335;SPS30;68808;52.582;5.388;2023-04-07T03:31:37;12.64;12.54;12.21;11.31;88.86;88.86;88.76;87.94;74.23;53.30
79335;SPS30;68808;52.582;5.388;2023-04-07T03:34:12;12.70;12.56;12.19;11.24;88.41;88.38;88.29;87.41;73.70;53.86
79335;SPS30;68808;52.582;5.388;2023-04-07T03:36:44;12.42;12.29;11.98;11.05;86.98;86.95;86.86;86.04;72.58;53.97
79335;SPS30;68808;52.582;5.388;2023-04-07T03:39:16;12.34;12.21;11.89;10.98;86.31;86.31;86.21;85.38;72.02;53.25
79335;SPS30;68808;52.582;5.388;2023-04-07T03:41:49;11.84;11.74;11.49;10.69;84.16;84.16;84.07;83.39;70.47;51.09
79335;SPS30;68808;52.582;5.388;2023-04-07T03:44:21;11.61;11.46;11.16;10.29;81.00;80.98;80.89;80.09;67.56;52.94
79335;SPS30;68808;52.582;5.388;2023-04-07T03:46:53;11.54;11.42;11.17;10.35;81.44;81.42;81.34;80.62;68.11;53.76
79335;SPS30;68808;52.582;5.388;2023-04-07T03:49:28;11.54;11.44;11.21;10.44;82.03;81.96;81.93;81.22;68.65;53.39
79335;SPS30;68808;52.582;5.388;2023-04-07T03:52:00;12.20;12.10;11.87;11.04;86.73;86.73;86.64;85.92;72.60;51.72
79335;SPS30;68808;52.582;5.388;2023-04-07T03:54:33;11.79;11.66;11.38;10.55;82.94;82.91;82.84;82.09;69.29;52.31
79335;SPS30;68808;52.582;5.388;2023-04-07T03:57:05;11.43;11.33;11.15;10.41;81.91;81.89;81.81;81.18;68.69;52.37
79335;SPS30;68808;52.582;5.388;2023-04-07T03:59:37;11.66;11.58;11.34;10.56;82.99;82.96;82.89;82.20;69.47;51.94
79335;SPS30;68808;52.582;5.388;2023-04-07T04:02:10;11.56;11.48;11.26;10.46;82.30;82.29;82.21;81.54;68.91;52.36
79335;SPS30;68808;52.582;5.388;2023-04-07T04:04:45;12.31;12.15;11.77;10.81;84.99;84.96;84.87;83.99;70.74;54.79
79335;SPS30;68808;52.582;5.388;2023-04-07T04:07:17;11.79;11.67;11.39;10.54;82.87;82.84;82.75;81.99;69.23;51.42
79335;SPS30;68808;52.582;5.388;2023-04-07T04:09:49;11.66;11.53;11.24;10.40;81.77;81.76;81.66;80.91;68.29;51.21
79335;SPS30;68808;52.582;5.388;2023-04-07T04:12:22;11.89;11.77;11.49;10.62;83.59;83.56;83.49;82.72;69.81;52.44
79335;SPS30;68808;52.582;5.388;2023-04-07T04:14:55;12.06;11.89;11.56;10.63;83.61;83.57;83.47;82.65;69.64;54.16
79335;SPS30;68808;52.582;5.388;2023-04-07T04:17:27;11.68;11.55;11.25;10.39;81.65;81.61;81.54;80.76;68.13;53.06
79335;SPS30;68808;52.582;5.388;2023-04-07T04:20:02;11.92;11.80;11.49;10.61;83.44;83.41;83.33;82.54;69.62;53.15
79335;SPS30;68808;52.582;5.388;2023-04-07T04:22:35;11.76;11.63;11.35;10.47;82.33;82.29;82.23;81.43;68.70;54.94
79335;SPS30;68808;52.582;5.388;2023-04-07T04:25:07;12.44;12.24;11.81;10.78;84.84;84.80;84.69;83.74;70.44;56.16
79335;SPS30;68808;52.582;5.388;2023-04-07T04:27:40;11.67;11.57;11.39;10.64;83.72;83.67;83.62;82.99;70.21;52.34
79335;SPS30;68808;52.582;5.388;2023-04-07T04:30:12;12.11;12.03;11.80;11.01;86.56;86.55;86.49;85.79;72.56;52.33
79335;SPS30;68808;52.582;5.388;2023-04-07T04:32:45;12.32;12.17;11.88;10.99;86.38;86.36;86.28;85.49;72.14;52.99
79335;SPS30;68808;52.582;5.388;2023-04-07T04:35:19;12.17;12.06;11.79;10.96;86.20;86.16;86.11;85.36;72.11;52.66
79335;SPS30;68808;52.582;5.388;2023-04-07T04:37:52;12.35;12.21;11.91;11.01;86.59;86.55;86.47;85.66;72.29;54.49
79335;SPS30;68808;52.582;5.388;2023-04-07T04:40:24;12.10;11.96;11.68;10.79;84.91;84.87;84.78;84.00;70.89;53.59
79335;SPS30;68808;52.582;5.388;2023-04-07T04:42:56;12.74;12.57;12.22;11.26;88.59;88.56;88.46;87.58;73.84;55.04
79335;SPS30;68808;52.582;5.388;2023-04-07T04:45:33;12.51;12.37;12.03;11.09;87.16;87.13;87.03;86.20;72.68;54.01
79335;SPS30;68808;52.582;5.388;2023-04-07T04:48:05;12.59;12.46;12.19;11.31;88.89;88.88;88.80;88.01;74.34;52.54
79335;SPS30;68808;52.582;5.388;2023-04-07T04:50:40;12.42;12.33;12.11;11.31;88.84;88.80;88.75;88.04;74.46;50.99
79335;SPS30;68808;52.582;5.388;2023-04-07T04:53:12;12.53;12.44;12.24;11.41;89.74;89.71;89.64;88.94;75.23;50.24
79335;SPS30;68808;52.582;5.388;2023-04-07T04:55:45;12.36;12.28;12.04;11.25;88.35;88.33;88.26;87.57;74.06;51.04
79335;SPS30;68808;52.582;5.388;2023-04-07T04:58:19;12.74;12.61;12.28;11.33;89.08;89.06;88.96;88.09;74.30;52.63
79335;SPS30;68808;52.582;5.388;2023-04-07T05:00:52;12.37;12.25;11.96;11.07;87.14;87.11;87.04;86.26;72.81;52.36
79335;SPS30;68808;52.582;5.388;2023-04-07T05:03:27;11.84;11.71;11.39;10.51;82.59;82.56;82.46;81.69;68.89;53.26
79335;SPS30;68808;52.582;5.388;2023-04-07T05:06:02;11.19;11.02;10.72;9.86;77.51;77.48;77.40;76.61;64.57;52.96
79335;SPS30;68808;52.582;5.388;2023-04-07T05:08:35;11.16;11.05;10.74;9.92;78.08;78.06;77.97;77.22;65.16;53.21
79335;SPS30;68808;52.582;5.388;2023-04-07T05:11:07;10.71;10.61;10.44;9.75;76.66;76.62;76.59;75.99;64.28;49.84
79335;SPS30;68808;52.582;5.388;2023-04-07T05:13:39;10.44;10.34;10.08;9.34;73.49;73.46;73.39;72.72;61.41;50.49
79335;SPS30;68808;52.582;5.388;2023-04-07T05:16:12;9.71;9.69;9.62;9.10;71.49;71.49;71.43;71.01;60.23;48.79
79335;SPS30;68808;52.582;5.388;2023-04-07T05:18:44;9.61;9.56;9.40;8.79;69.06;69.03;69.00;68.46;57.94;49.83
79335;SPS30;68808;52.582;5.388;2023-04-07T05:21:19;9.52;9.49;9.45;8.94;70.25;70.25;70.21;69.80;59.25;48.55
79335;SPS30;68808;52.582;5.388;2023-04-07T05:23:51;10.26;10.16;9.95;9.23;72.64;72.61;72.55;71.91;60.74;50.69
79335;SPS30;68808;52.582;5.388;2023-04-07T05:26:23;9.76;9.71;9.59;9.01;70.89;70.87;70.83;70.34;59.60;48.76
79335;SPS30;68808;52.582;5.388;2023-04-07T05:28:56;9.59;9.54;9.43;8.88;69.81;69.79;69.75;69.29;58.70;49.46
79335;SPS30;68808;52.582;5.388;2023-04-07T05:31:28;10.39;10.27;10.04;9.29;73.02;73.01;72.94;72.28;61.01;50.78
79335;SPS30;68808;52.582;5.388;2023-04-07T05:34:02;10.50;10.40;10.11;9.34;73.33;73.31;73.24;72.51;61.16;50.94
79335;SPS30;68808;52.582;5.388;2023-04-07T05:36:37;10.25;10.18;10.03;9.38;73.78;73.78;73.72;73.18;61.94;49.35
79335;SPS30;68808;52.582;5.388;2023-04-07T05:39:09;10.24;10.20;10.07;9.47;74.48;74.46;74.42;73.91;62.63;49.05
79335;SPS30;68808;52.582;5.388;2023-04-07T05:41:41;10.10;10.08;10.01;9.46;74.34;74.34;74.31;73.85;62.67;48.75
79335;SPS30;68808;52.582;5.388;2023-04-07T05:44:14;11.11;10.94;10.55;9.60;75.57;75.53;75.41;74.55;62.68;52.18
79335;SPS30;68808;52.582;5.388;2023-04-07T05:46:46;10.67;10.59;10.37;9.66;75.94;75.92;75.87;75.24;63.59;50.25
79335;SPS30;68808;52.582;5.388;2023-04-07T05:49:18;10.73;10.66;10.46;9.78;76.81;76.76;76.71;76.11;64.39;49.95
79335;SPS30;68808;52.582;5.388;2023-04-07T05:51:53;10.29;10.19;9.98;9.27;72.79;72.76;72.71;72.06;60.88;50.14
79335;SPS30;68808;52.582;5.388;2023-04-07T05:54:25;9.72;9.64;9.54;8.93;70.19;70.17;70.12;69.64;58.96;49.29
79335;SPS30;68808;52.582;5.388;2023-04-07T05:56:58;9.34;9.31;9.28;8.80;69.16;69.16;69.13;68.73;58.36;47.99
79335;SPS30;68808;52.582;5.388;2023-04-07T05:59:30;9.31;9.23;9.03;8.39;66.03;66.01;65.96;65.39;55.26;49.93
79335;SPS30;68808;52.582;5.388;2023-04-07T06:02:03;9.39;9.31;9.14;8.52;67.01;66.99;66.96;66.40;56.15;49.61
79335;SPS30;68808;52.582;5.388;2023-04-07T06:04:36;8.66;8.63;8.51;8.01;63.02;63.01;62.99;62.56;53.00;49.05
79335;SPS30;68808;52.582;5.388;2023-04-07T06:07:10;9.11;9.09;9.06;8.59;67.49;67.49;67.46;67.09;56.98;48.00
79335;SPS30;68808;52.582;5.388;2023-04-07T06:09:43;8.86;8.81;8.73;8.23;64.63;64.62;64.58;64.16;54.41;48.74
79335;SPS30;68808;52.582;5.388;2023-04-07T06:12:15;9.04;8.91;8.67;7.99;62.81;62.79;62.72;62.10;52.38;51.25
79335;SPS30;68808;52.582;5.388;2023-04-07T06:14:51;8.56;8.54;8.46;7.99;62.97;62.95;62.92;62.54;53.06;48.31
79335;SPS30;68808;52.582;5.388;2023-04-07T06:17:24;8.85;8.81;8.76;8.27;65.06;65.04;65.01;64.64;54.84;48.12
79335;SPS30;68808;52.582;5.388;2023-04-07T06:19:56;8.63;8.60;8.54;8.06;63.40;63.38;63.35;62.96;53.41;48.24
79335;SPS30;68808;52.582;5.388;2023-04-07T06:22:31;9.11;9.06;8.98;8.46;66.51;66.51;66.47;66.03;55.99;48.76
79335;SPS30;68808;52.582;5.388;2023-04-07T06:25:05;9.01;8.91;8.67;7.99;62.87;62.84;62.79;62.17;52.43;52.22
79335;SPS30;68808;52.582;5.388;2023-04-07T06:27:38;8.91;8.82;8.64;8.04;63.16;63.16;63.10;62.56;52.87;49.56
79335;SPS30;68808;52.582;5.388;2023-04-07T06:30:10;9.14;9.04;8.89;8.26;64.97;64.96;64.91;64.36;54.39;49.86
79335;SPS30;68808;52.582;5.388;2023-04-07T06:32:43;9.25;9.09;8.77;7.98;62.76;62.76;62.66;61.94;52.06;52.14
79335;SPS30;68808;52.582;5.388;2023-04-07T06:35:16;8.69;8.66;8.58;8.09;63.54;63.50;63.49;63.06;53.49;48.41
79335;SPS30;68808;52.582;5.388;2023-04-07T06:37:55;8.38;8.37;8.35;7.94;62.36;62.34;62.31;61.99;52.69;47.18
79335;SPS30;68808;52.582;5.388;2023-04-07T06:40:28;8.48;8.46;8.44;8.01;62.96;62.94;62.92;62.59;53.16;47.90
79335;SPS30;68808;52.582;5.388;2023-04-07T06:43:01;8.73;8.69;8.61;8.09;63.74;63.71;63.69;63.30;53.65;49.01
79335;SPS30;68808;52.582;5.388;2023-04-07T06:45:33;9.31;9.21;8.99;8.34;65.57;65.56;65.49;64.91;54.78;49.36
79335;SPS30;68808;52.582;5.388;2023-04-07T06:48:05;9.05;8.98;8.84;8.26;64.96;64.94;64.89;64.40;54.52;49.42
79335;SPS30;68808;52.582;5.388;2023-04-07T06:50:38;9.85;9.69;9.31;8.46;66.55;66.51;66.41;65.63;55.15;51.99
79335;SPS30;68808;52.582;5.388;2023-04-07T06:53:13;9.64;9.53;9.30;8.62;67.84;67.83;67.76;67.15;56.71;49.89
79335;SPS30;68808;52.582;5.388;2023-04-07T06:55:45;10.01;9.88;9.60;8.83;69.46;69.41;69.35;68.66;57.88;51.60
79335;SPS30;68808;52.582;5.388;2023-04-07T06:58:17;9.82;9.70;9.42;8.66;68.07;68.05;67.96;67.29;56.69;51.88
79335;SPS30;68808;52.582;5.388;2023-04-07T07:00:49;10.20;10.12;9.94;9.26;72.79;72.77;72.71;72.12;60.98;50.36
79335;SPS30;68808;52.582;5.388;2023-04-07T07:03:22;10.45;10.32;10.09;9.33;73.42;73.40;73.32;72.64;61.33;53.22
79335;SPS30;68808;52.582;5.388;2023-04-07T07:05:56;10.68;10.57;10.34;9.59;75.34;75.32;75.25;74.58;62.98;51.31
79335;SPS30;68808;52.582;5.388;2023-04-07T07:08:32;10.63;10.51;10.29;9.51;74.79;74.78;74.71;74.03;62.49;51.15
79335;SPS30;68808;52.582;5.388;2023-04-07T07:11:04;11.31;11.20;11.00;10.27;80.78;80.75;80.70;80.04;67.71;49.84
79335;SPS30;68808;52.582;5.388;2023-04-07T07:13:36;11.73;11.61;11.30;10.45;82.11;82.09;82.01;81.21;68.54;51.84
79335;SPS30;68808;52.582;5.388;2023-04-07T07:16:08;11.88;11.73;11.39;10.51;82.65;82.62;82.54;81.72;68.90;51.38
79335;SPS30;68808;52.582;5.388;2023-04-07T07:18:41;12.15;11.99;11.62;10.67;83.88;83.86;83.78;82.89;69.79;51.21
79335;SPS30;68808;52.582;5.388;2023-04-07T07:21:13;11.89;11.73;11.39;10.49;82.46;82.42;82.34;81.51;68.70;52.41
79335;SPS30;68808;52.582;5.388;2023-04-07T07:23:48;11.74;11.61;11.38;10.56;83.03;82.97;82.93;82.19;69.43;50.36
79335;SPS30;68808;52.582;5.388;2023-04-07T07:26:20;11.62;11.48;11.21;10.37;81.54;81.52;81.44;80.69;68.12;52.35
79335;SPS30;68808;52.582;5.388;2023-04-07T07:28:52;11.84;11.62;11.15;10.11;79.58;79.54;79.43;78.45;65.87;54.69
79335;SPS30;68808;52.582;5.388;2023-04-07T07:31:25;11.89;11.69;11.24;10.23;80.49;80.46;80.35;79.40;66.72;54.52
79335;SPS30;68808;52.582;5.388;2023-04-07T07:33:58;11.17;11.02;10.69;9.84;77.42;77.40;77.30;76.51;64.48;53.66
79335;SPS30;68808;52.582;5.388;2023-04-07T07:36:30;11.01;10.90;10.61;9.80;77.05;77.04;76.96;76.22;64.31;52.57
79335;SPS30;68808;52.582;5.388;2023-04-07T07:39:05;11.03;10.91;10.66;9.87;77.66;77.64;77.57;76.86;64.89;52.14
79335;SPS30;68808;52.582;5.388;2023-04-07T07:41:37;10.56;10.46;10.29;9.59;75.51;75.49;75.43;74.83;63.29;51.00
79335;SPS30;68808;52.582;5.388;2023-04-07T07:44:09;10.77;10.64;10.37;9.56;75.24;75.20;75.14;74.39;62.76;52.19
79335;SPS30;68808;52.582;5.388;2023-04-07T07:46:42;10.54;10.42;10.06;9.23;72.53;72.48;72.41;71.62;60.31;52.97
79335;SPS30;68808;52.582;5.388;2023-04-07T07:49:14;10.18;10.05;9.82;9.09;71.46;71.42;71.36;70.69;59.66;52.12
79335;SPS30;68808;52.582;5.388;2023-04-07T07:51:48;10.71;10.57;10.30;9.48;74.61;74.59;74.49;73.78;62.20;51.45
79335;SPS30;68808;52.582;5.388;2023-04-07T07:54:22;9.96;9.84;9.52;8.71;68.57;68.55;68.46;67.72;57.02;53.19
79335;SPS30;68808;52.582;5.388;2023-04-07T07:56:55;9.72;9.64;9.42;8.74;68.68;68.64;68.58;67.96;57.39;51.81
79335;SPS30;68808;52.582;5.388;2023-04-07T07:59:27;10.21;10.11;9.89;9.15;71.91;71.88;71.81;71.16;60.07;52.36
79335;SPS30;68808;52.582;5.388;2023-04-07T08:01:59;9.36;9.28;9.13;8.52;67.03;67.01;66.94;66.44;56.20;51.28
79335;SPS30;68808;52.582;5.388;2023-04-07T08:04:32;8.91;8.84;8.69;8.09;63.61;63.61;63.55;63.04;53.29;52.63
79335;SPS30;68808;52.582;5.388;2023-04-07T08:07:05;9.24;9.14;8.94;8.29;65.18;65.16;65.09;64.51;54.48;51.43
79335;SPS30;68808;52.582;5.388;2023-04-07T08:09:40;8.96;8.86;8.65;8.01;63.05;63.02;62.99;62.41;52.69;51.64
79335;SPS30;68808;52.582;5.388;2023-04-07T08:12:12;8.48;8.44;8.34;7.83;61.51;61.51;61.48;61.03;51.72;49.81
