sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48774;BME280;34576;0.000;0.000;2023-04-07T00:02:00;96631.75;;;15.75;52.84
48774;BME280;34576;0.000;0.000;2023-04-07T00:09:00;96619.28;;;15.70;52.92
48774;BME280;34576;0.000;0.000;2023-04-07T00:16:00;96612.16;;;15.76;52.83
48774;BME280;34576;0.000;0.000;2023-04-07T00:23:01;96602.03;;;15.73;52.89
48774;BME280;34576;0.000;0.000;2023-04-07T00:30:02;96608.69;;;15.70;53.07
48774;BME280;34576;0.000;0.000;2023-04-07T00:37:03;96598.34;;;15.74;52.83
48774;BME280;34576;0.000;0.000;2023-04-07T00:44:05;96595.44;;;15.70;52.90
48774;BME280;34576;0.000;0.000;2023-04-07T00:51:06;96585.59;;;15.71;52.84
48774;BME280;34576;0.000;0.000;2023-04-07T00:58:06;96571.78;;;15.69;53.09
48774;BME280;34576;0.000;0.000;2023-04-07T01:05:15;96572.59;;;15.69;52.94
48774;BME280;34576;0.000;0.000;2023-04-07T01:20:00;96561.75;;;15.71;53.06
48774;BME280;34576;0.000;0.000;2023-04-07T01:26:43;96567.56;;;15.68;53.18
48774;BME280;34576;0.000;0.000;2023-04-07T01:33:44;96555.38;;;15.67;53.20
48774;BME280;34576;0.000;0.000;2023-04-07T01:40:45;96547.94;;;15.69;52.92
48774;BME280;34576;0.000;0.000;2023-04-07T01:47:47;96539.97;;;15.69;52.83
48774;BME280;34576;0.000;0.000;2023-04-07T01:54:48;96538.41;;;15.68;53.08
48774;BME280;34576;0.000;0.000;2023-04-07T02:01:48;96529.09;;;15.65;53.00
48774;BME280;34576;0.000;0.000;2023-04-07T02:08:51;96520.09;;;15.66;53.05
48774;BME280;34576;0.000;0.000;2023-04-07T02:15:53;96490.13;;;15.66;53.05
48774;BME280;34576;0.000;0.000;2023-04-07T02:22:55;96488.56;;;15.65;52.92
48774;BME280;34576;0.000;0.000;2023-04-07T02:29:56;96477.94;;;15.65;53.07
48774;BME280;34576;0.000;0.000;2023-04-07T02:36:57;96460.16;;;15.65;52.85
48774;BME280;34576;0.000;0.000;2023-04-07T02:43:57;96459.88;;;15.62;53.10
48774;BME280;34576;0.000;0.000;2023-04-07T02:50:57;96464.69;;;15.65;53.05
48774;BME280;34576;0.000;0.000;2023-04-07T02:57:58;96465.19;;;15.62;53.15
48774;BME280;34576;0.000;0.000;2023-04-07T03:05:12;96463.88;;;15.59;53.12
48774;BME280;34576;0.000;0.000;2023-04-07T03:12:12;96476.34;;;15.59;53.19
48774;BME280;34576;0.000;0.000;2023-04-07T03:19:13;96459.38;;;15.60;52.99
48774;BME280;34576;0.000;0.000;2023-04-07T03:26:17;96463.06;;;15.59;53.02
48774;BME280;34576;0.000;0.000;2023-04-07T03:33:18;96466.25;;;15.56;53.11
48774;BME280;34576;0.000;0.000;2023-04-07T03:40:19;96454.59;;;15.57;53.20
48774;BME280;34576;0.000;0.000;2023-04-07T03:47:20;96443.19;;;15.56;53.31
48774;BME280;34576;0.000;0.000;2023-04-07T03:54:27;96448.47;;;15.56;53.05
48774;BME280;34576;0.000;0.000;2023-04-07T04:01:28;96444.78;;;15.57;53.20
48774;BME280;34576;0.000;0.000;2023-04-07T04:08:30;96431.00;;;15.55;53.12
48774;BME280;34576;0.000;0.000;2023-04-07T04:15:31;96428.09;;;15.51;53.39
48774;BME280;34576;0.000;0.000;2023-04-07T04:22:34;96416.94;;;15.54;53.06
48774;BME280;34576;0.000;0.000;2023-04-07T04:29:35;96413.25;;;15.56;53.13
48774;BME280;34576;0.000;0.000;2023-04-07T04:36:38;96411.13;;;15.52;53.17
48774;BME280;34576;0.000;0.000;2023-04-07T04:43:40;96403.16;;;15.52;52.90
48774;BME280;34576;0.000;0.000;2023-04-07T04:50:42;96399.72;;;15.52;52.99
48774;BME280;34576;0.000;0.000;2023-04-07T04:57:45;96398.66;;;15.53;52.94
48774;BME280;34576;0.000;0.000;2023-04-07T05:04:51;96409.00;;;15.49;53.10
48774;BME280;34576;0.000;0.000;2023-04-07T05:12:01;96411.09;;;15.47;53.18
48774;BME280;34576;0.000;0.000;2023-04-07T05:19:03;96412.19;;;15.46;53.06
48774;BME280;34576;0.000;0.000;2023-04-07T05:26:05;96411.66;;;15.49;53.09
48774;BME280;34576;0.000;0.000;2023-04-07T05:33:06;96414.84;;;15.46;53.14
48774;BME280;34576;0.000;0.000;2023-04-07T05:40:14;96403.44;;;15.51;53.03
48774;BME280;34576;0.000;0.000;2023-04-07T05:47:15;96409.28;;;15.48;53.13
48774;BME280;34576;0.000;0.000;2023-04-07T05:54:16;96405.53;;;15.49;53.16
48774;BME280;34576;0.000;0.000;2023-04-07T06:01:17;96410.06;;;15.48;53.04
48774;BME280;34576;0.000;0.000;2023-04-07T06:08:18;96406.34;;;15.49;53.07
48774;BME280;34576;0.000;0.000;2023-04-07T06:15:18;96406.63;;;15.48;53.11
48774;BME280;34576;0.000;0.000;2023-04-07T06:22:19;96410.06;;;15.48;53.10
48774;BME280;34576;0.000;0.000;2023-04-07T06:29:19;96410.06;;;15.48;52.94
48774;BME280;34576;0.000;0.000;2023-04-07T06:36:21;96416.94;;;15.44;53.22
48774;BME280;34576;0.000;0.000;2023-04-07T06:43:22;96424.13;;;15.44;53.18
48774;BME280;34576;0.000;0.000;2023-04-07T06:50:36;96419.59;;;15.44;53.30
48774;BME280;34576;0.000;0.000;2023-04-07T06:57:37;96430.47;;;15.43;52.92
48774;BME280;34576;0.000;0.000;2023-04-07T07:04:37;96437.63;;;15.47;53.11
48774;BME280;34576;0.000;0.000;2023-04-07T07:11:38;96433.38;;;15.41;53.40
48774;BME280;34576;0.000;0.000;2023-04-07T07:18:39;96437.63;;;15.42;53.04
48774;BME280;34576;0.000;0.000;2023-04-07T07:25:40;96451.41;;;15.44;53.10
48774;BME280;34576;0.000;0.000;2023-04-07T07:32:41;96446.09;;;15.44;53.30
48774;BME280;34576;0.000;0.000;2023-04-07T07:39:41;96450.88;;;15.42;53.35
48774;BME280;34576;0.000;0.000;2023-04-07T07:46:42;96456.19;;;15.47;53.33
48774;BME280;34576;0.000;0.000;2023-04-07T07:53:45;96462.78;;;15.45;53.39
48774;BME280;34576;0.000;0.000;2023-04-07T08:00:46;96471.56;;;15.45;53.24
48774;BME280;34576;0.000;0.000;2023-04-07T08:07:46;96482.69;;;15.47;53.10
48774;BME280;34576;0.000;0.000;2023-04-07T08:14:47;96484.81;;;15.45;53.54
48774;BME280;34576;0.000;0.000;2023-04-07T08:21:49;96487.97;;;15.47;53.31
48774;BME280;34576;0.000;0.000;2023-04-07T08:28:49;96500.44;;;15.47;53.14
48774;BME280;34576;0.000;0.000;2023-04-07T08:35:53;96505.50;;;15.48;53.26
48774;BME280;34576;0.000;0.000;2023-04-07T08:42:53;96518.22;;;15.46;53.19
48774;BME280;34576;0.000;0.000;2023-04-07T08:49:55;96520.88;;;15.46;53.19
48774;BME280;34576;0.000;0.000;2023-04-07T08:56:56;96516.09;;;15.48;53.30
48774;BME280;34576;0.000;0.000;2023-04-07T09:03:57;96531.47;;;15.46;53.39
48774;BME280;34576;0.000;0.000;2023-04-07T09:10:58;96534.13;;;15.46;53.25
48774;BME280;34576;0.000;0.000;2023-04-07T09:17:58;96543.66;;;15.47;53.14
48774;BME280;34576;0.000;0.000;2023-04-07T09:25:08;96536.78;;;15.46;53.02
48774;BME280;34576;0.000;0.000;2023-04-07T09:32:08;96537.81;;;15.45;53.40
48774;BME280;34576;0.000;0.000;2023-04-07T09:39:09;96544.72;;;15.46;53.39
48774;BME280;34576;0.000;0.000;2023-04-07T09:46:10;96546.56;;;15.46;53.46
48774;BME280;34576;0.000;0.000;2023-04-07T09:53:11;96556.13;;;15.47;53.42
48774;BME280;34576;0.000;0.000;2023-04-07T10:00:11;96550.81;;;15.47;53.21
48774;BME280;34576;0.000;0.000;2023-04-07T10:07:13;96551.09;;;15.45;53.55
48774;BME280;34576;0.000;0.000;2023-04-07T10:14:14;96548.16;;;15.47;53.36
48774;BME280;34576;0.000;0.000;2023-04-07T10:21:15;96556.66;;;15.44;53.29
48774;BME280;34576;0.000;0.000;2023-04-07T10:28:17;96556.38;;;15.45;53.52
48774;BME280;34576;0.000;0.000;2023-04-07T10:35:20;96559.03;;;15.45;53.32
48774;BME280;34576;0.000;0.000;2023-04-07T10:49:36;96569.09;;;15.43;53.65
48774;BME280;34576;0.000;0.000;2023-04-07T11:03:57;96579.69;;;15.43;53.87
48774;BME280;34576;0.000;0.000;2023-04-07T11:11:00;96573.34;;;15.44;53.58
48774;BME280;34576;0.000;0.000;2023-04-07T11:18:17;96579.44;;;15.45;53.77
48774;BME280;34576;0.000;0.000;2023-04-07T11:25:19;96585.00;;;15.43;53.75
48774;BME280;34576;0.000;0.000;2023-04-07T11:32:22;96583.41;;;15.42;53.81
48774;BME280;34576;0.000;0.000;2023-04-07T11:39:28;96584.47;;;15.41;53.42
48774;BME280;34576;0.000;0.000;2023-04-07T11:46:34;96595.84;;;15.42;53.64
48774;BME280;34576;0.000;0.000;2023-04-07T11:53:35;96598.25;;;15.43;53.56
48774;BME280;34576;0.000;0.000;2023-04-07T12:00:51;96596.66;;;15.42;53.70
48774;BME280;34576;0.000;0.000;2023-04-07T12:07:52;96612.31;;;15.44;53.77
48774;BME280;34576;0.000;0.000;2023-04-07T12:14:53;96610.44;;;15.44;53.68
48774;BME280;34576;0.000;0.000;2023-04-07T12:21:54;96607.28;;;15.42;53.75
48774;BME280;34576;0.000;0.000;2023-04-07T12:28:55;96614.16;;;15.43;53.53
48774;BME280;34576;0.000;0.000;2023-04-07T12:35:57;96616.28;;;15.41;53.64
48774;BME280;34576;0.000;0.000;2023-04-07T12:42:58;96626.34;;;15.39;53.50
48774;BME280;34576;0.000;0.000;2023-04-07T12:49:58;96626.34;;;15.39;53.51
48774;BME280;34576;0.000;0.000;2023-04-07T12:56:59;96618.41;;;15.39;53.69
48774;BME280;34576;0.000;0.000;2023-04-07T13:03:59;96622.09;;;15.38;53.70
48774;BME280;34576;0.000;0.000;2023-04-07T13:10:59;96622.88;;;15.39;53.84
48774;BME280;34576;0.000;0.000;2023-04-07T13:18:00;96617.31;;;15.40;53.50
48774;BME280;34576;0.000;0.000;2023-04-07T13:25:00;96618.63;;;15.38;53.70
48774;BME280;34576;0.000;0.000;2023-04-07T13:32:07;96620.50;;;15.37;53.40
48774;BME280;34576;0.000;0.000;2023-04-07T13:39:08;96614.16;;;15.38;53.61
48774;BME280;34576;0.000;0.000;2023-04-07T13:46:11;96610.69;;;15.38;53.79
48774;BME280;34576;0.000;0.000;2023-04-07T13:53:14;96615.47;;;15.35;53.70
48774;BME280;34576;0.000;0.000;2023-04-07T14:00:14;96618.09;;;15.35;53.41
48774;BME280;34576;0.000;0.000;2023-04-07T14:07:15;96610.69;;;15.38;53.35
48774;BME280;34576;0.000;0.000;2023-04-07T14:14:16;96610.94;;;15.36;53.37
48774;BME280;34576;0.000;0.000;2023-04-07T14:21:16;96605.13;;;15.34;53.75
48774;BME280;34576;0.000;0.000;2023-04-07T14:28:17;96612.03;;;15.35;53.62
48774;BME280;34576;0.000;0.000;2023-04-07T14:35:17;96602.22;;;15.35;53.81
48774;BME280;34576;0.000;0.000;2023-04-07T14:42:18;96605.91;;;15.34;53.79
48774;BME280;34576;0.000;0.000;2023-04-07T14:49:18;96598.22;;;15.33;53.67
48774;BME280;34576;0.000;0.000;2023-04-07T14:56:18;96594.50;;;15.34;53.78
48774;BME280;34576;0.000;0.000;2023-04-07T15:03:20;96603.50;;;15.33;53.89
48774;BME280;34576;0.000;0.000;2023-04-07T15:10:20;96599.81;;;15.34;53.74
48774;BME280;34576;0.000;0.000;2023-04-07T15:17:21;96603.00;;;15.36;53.87
48774;BME280;34576;0.000;0.000;2023-04-07T15:24:21;96610.41;;;15.34;53.71
48774;BME280;34576;0.000;0.000;2023-04-07T15:31:21;96608.81;;;15.33;53.72
48774;BME280;34576;0.000;0.000;2023-04-07T15:38:22;96613.31;;;15.32;53.63
48774;BME280;34576;0.000;0.000;2023-04-07T15:45:22;96623.13;;;15.32;53.87
48774;BME280;34576;0.000;0.000;2023-04-07T15:52:23;96621.00;;;15.34;53.75
48774;BME280;34576;0.000;0.000;2023-04-07T15:59:23;96623.13;;;15.32;53.76
48774;BME280;34576;0.000;0.000;2023-04-07T16:06:24;96627.63;;;15.31;54.04
48774;BME280;34576;0.000;0.000;2023-04-07T16:13:25;96633.72;;;15.32;53.73
48774;BME280;34576;0.000;0.000;2023-04-07T16:20:25;96644.56;;;15.30;53.75
48774;BME280;34576;0.000;0.000;2023-04-07T16:27:26;96652.53;;;15.30;53.96
48774;BME280;34576;0.000;0.000;2023-04-07T16:34:26;96667.66;;;15.30;53.80
48774;BME280;34576;0.000;0.000;2023-04-07T16:41:26;96667.66;;;15.30;53.64
48774;BME280;34576;0.000;0.000;2023-04-07T16:48:27;96663.13;;;15.30;53.94
48774;BME280;34576;0.000;0.000;2023-04-07T16:55:27;96666.59;;;15.31;53.72
48774;BME280;34576;0.000;0.000;2023-04-07T17:02:28;96673.47;;;15.32;53.76
48774;BME280;34576;0.000;0.000;2023-04-07T17:09:28;96672.94;;;15.30;53.85
48774;BME280;34576;0.000;0.000;2023-04-07T17:16:28;96676.63;;;15.29;53.91
48774;BME280;34576;0.000;0.000;2023-04-07T17:23:28;96684.84;;;15.27;53.84
48774;BME280;34576;0.000;0.000;2023-04-07T17:30:30;96698.41;;;15.31;53.53
48774;BME280;34576;0.000;0.000;2023-04-07T17:37:30;96699.97;;;15.27;53.74
48774;BME280;34576;0.000;0.000;2023-04-07T17:44:31;96700.50;;;15.29;53.99
48774;BME280;34576;0.000;0.000;2023-04-07T17:51:33;96711.91;;;15.29;53.66
48774;BME280;34576;0.000;0.000;2023-04-07T17:58:33;96725.91;;;15.25;53.69
48774;BME280;34576;0.000;0.000;2023-04-07T18:05:34;96730.41;;;15.24;53.75
48774;BME280;34576;0.000;0.000;2023-04-07T18:12:35;96745.28;;;15.25;53.57
48774;BME280;34576;0.000;0.000;2023-04-07T18:19:35;96750.28;;;15.22;53.39
48774;BME280;34576;0.000;0.000;2023-04-07T18:26:36;96767.25;;;15.21;53.51
48774;BME280;34576;0.000;0.000;2023-04-07T18:33:36;96773.59;;;15.19;53.49
48774;BME280;34576;0.000;0.000;2023-04-07T18:40:37;96781.28;;;15.21;53.94
48774;BME280;34576;0.000;0.000;2023-04-07T18:47:38;96787.63;;;15.20;53.65
48774;BME280;34576;0.000;0.000;2023-04-07T18:54:38;96785.78;;;15.21;53.81
48774;BME280;34576;0.000;0.000;2023-04-07T19:01:38;96799.53;;;15.17;53.60
48774;BME280;34576;0.000;0.000;2023-04-07T19:08:41;96792.66;;;15.22;53.60
48774;BME280;34576;0.000;0.000;2023-04-07T19:15:42;96812.78;;;15.17;53.76
48774;BME280;34576;0.000;0.000;2023-04-07T19:22:45;96814.09;;;15.15;53.94
48774;BME280;34576;0.000;0.000;2023-04-07T19:29:45;96813.84;;;15.16;53.63
48774;BME280;34576;0.000;0.000;2023-04-07T19:36:46;96822.28;;;15.13;53.82
48774;BME280;34576;0.000;0.000;2023-04-07T19:43:46;96824.41;;;15.11;53.68
48774;BME280;34576;0.000;0.000;2023-04-07T19:50:47;96831.31;;;15.12;54.08
48774;BME280;34576;0.000;0.000;2023-04-07T19:57:48;96827.28;;;15.10;53.69
48774;BME280;34576;0.000;0.000;2023-04-07T20:04:49;96843.97;;;15.10;53.76
48774;BME280;34576;0.000;0.000;2023-04-07T20:11:50;96858.31;;;15.09;53.66
48774;BME280;34576;0.000;0.000;2023-04-07T20:18:50;96857.19;;;15.05;54.06
48774;BME280;34576;0.000;0.000;2023-04-07T20:25:50;96850.84;;;15.06;53.70
48774;BME280;34576;0.000;0.000;2023-04-07T20:32:50;96864.06;;;15.06;54.11
48774;BME280;34576;0.000;0.000;2023-04-07T20:39:51;96869.09;;;15.02;53.81
48774;BME280;34576;0.000;0.000;2023-04-07T20:46:54;96872.53;;;15.03;53.88
48774;BME280;34576;0.000;0.000;2023-04-07T20:53:55;96868.84;;;15.04;53.74
48774;BME280;34576;0.000;0.000;2023-04-07T21:00:59;96878.88;;;15.02;53.77
48774;BME280;34576;0.000;0.000;2023-04-07T21:07:59;96885.25;;;15.01;54.01
48774;BME280;34576;0.000;0.000;2023-04-07T21:15:00;96889.19;;;14.98;54.15
48774;BME280;34576;0.000;0.000;2023-04-07T21:22:01;96888.41;;;14.98;54.03
48774;BME280;34576;0.000;0.000;2023-04-07T21:29:02;96894.75;;;14.97;54.18
48774;BME280;34576;0.000;0.000;2023-04-07T21:36:03;96888.88;;;14.95;54.11
48774;BME280;34576;0.000;0.000;2023-04-07T21:43:03;96892.09;;;14.97;53.87
48774;BME280;34576;0.000;0.000;2023-04-07T21:50:04;96884.69;;;14.99;54.10
48774;BME280;34576;0.000;0.000;2023-04-07T21:57:05;96880.19;;;14.99;53.79
48774;BME280;34576;0.000;0.000;2023-04-07T22:04:06;96882.28;;;14.97;53.92
48774;BME280;34576;0.000;0.000;2023-04-07T22:11:06;96888.66;;;14.96;53.80
48774;BME280;34576;0.000;0.000;2023-04-07T22:18:07;96884.69;;;14.99;54.10
48774;BME280;34576;0.000;0.000;2023-04-07T22:25:08;96887.28;;;14.94;53.84
48774;BME280;34576;0.000;0.000;2023-04-07T22:32:08;96890.72;;;14.94;54.00
48774;BME280;34576;0.000;0.000;2023-04-07T22:39:08;96892.34;;;14.95;54.14
48774;BME280;34576;0.000;0.000;2023-04-07T22:46:09;96893.88;;;14.91;53.76
48774;BME280;34576;0.000;0.000;2023-04-07T22:53:10;96905.28;;;14.92;54.16
48774;BME280;34576;0.000;0.000;2023-04-07T23:00:10;96908.41;;;14.89;53.98
48774;BME280;34576;0.000;0.000;2023-04-07T23:07:11;96904.16;;;14.88;54.14
48774;BME280;34576;0.000;0.000;2023-04-07T23:14:12;96901.50;;;14.88;54.05
48774;BME280;34576;0.000;0.000;2023-04-07T23:21:12;96909.19;;;14.84;54.09
48774;BME280;34576;0.000;0.000;2023-04-07T23:28:12;96909.47;;;14.88;54.10
48774;BME280;34576;0.000;0.000;2023-04-07T23:35:12;96901.78;;;14.86;54.05
48774;BME280;34576;0.000;0.000;2023-04-07T23:42:13;96909.97;;;14.84;54.05
48774;BME280;34576;0.000;0.000;2023-04-07T23:49:13;96908.59;;;14.82;54.20
48774;BME280;34576;0.000;0.000;2023-04-07T23:56:14;96916.31;;;14.83;53.96
