sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
47165;SPS30;32930;51.112;13.762;2023-04-07T00:00:16;17.49;17.49;17.49;16.54;132.06;132.04;132.00;131.69;115.87;0.49
47165;SPS30;32930;51.112;13.762;2023-04-07T00:02:42;17.18;17.18;17.18;16.24;129.71;129.69;129.65;129.35;113.81;0.50
47165;SPS30;32930;51.112;13.762;2023-04-07T00:05:07;16.76;16.76;16.76;15.85;126.58;126.55;126.51;126.22;111.06;0.49
47165;SPS30;32930;51.112;13.762;2023-04-07T00:07:33;17.18;17.18;17.18;16.25;129.76;129.73;129.69;129.40;113.85;0.50
47165;SPS30;32930;51.112;13.762;2023-04-07T00:09:58;16.50;16.50;16.50;15.61;124.61;124.58;124.54;124.26;109.33;0.47
47165;SPS30;32930;51.112;13.762;2023-04-07T00:12:24;15.39;15.39;15.39;14.55;116.19;116.17;116.13;115.86;101.94;0.49
47165;SPS30;32930;51.112;13.762;2023-04-07T00:14:50;15.02;15.02;15.02;14.20;113.38;113.36;113.33;113.06;99.48;0.49
47165;SPS30;32930;51.112;13.762;2023-04-07T00:19:48;13.75;13.75;13.75;13.00;103.79;103.78;103.74;103.50;91.07;0.49
47165;SPS30;32930;51.112;13.762;2023-04-07T00:22:15;12.41;12.41;12.41;11.74;93.71;93.70;93.67;93.45;82.22;0.47
47165;SPS30;32930;51.112;13.762;2023-04-07T00:24:42;11.47;11.47;11.47;10.85;86.64;86.62;86.59;86.39;76.01;0.48
47165;SPS30;32930;51.112;13.762;2023-04-07T00:27:07;11.48;11.48;11.48;10.85;86.65;86.63;86.61;86.41;76.03;0.46
47165;SPS30;32930;51.112;13.762;2023-04-07T00:29:33;11.37;11.37;11.37;10.75;85.86;85.84;85.82;85.62;75.33;0.48
47165;SPS30;32930;51.112;13.762;2023-04-07T00:31:58;11.19;11.19;11.19;10.58;84.48;84.46;84.44;84.24;74.12;0.47
47165;SPS30;32930;51.112;13.762;2023-04-07T00:34:24;12.01;12.01;12.01;11.36;90.70;90.68;90.65;90.44;79.58;0.47
47165;SPS30;32930;51.112;13.762;2023-04-07T00:36:49;11.29;11.29;11.29;10.68;85.27;85.25;85.22;85.03;74.81;0.48
47165;SPS30;32930;51.112;13.762;2023-04-07T00:39:18;11.54;11.54;11.54;10.92;87.17;87.16;87.13;86.93;76.48;0.49
47165;SPS30;32930;51.112;13.762;2023-04-07T00:41:45;11.63;11.63;11.63;11.00;87.81;87.79;87.76;87.56;77.04;0.48
47165;SPS30;32930;51.112;13.762;2023-04-07T00:44:11;11.65;11.65;11.65;11.02;88.00;87.99;87.96;87.76;77.21;0.48
47165;SPS30;32930;51.112;13.762;2023-04-07T00:46:37;11.54;11.54;11.54;10.91;87.11;87.10;87.07;86.87;76.43;0.48
47165;SPS30;32930;51.112;13.762;2023-04-07T00:51:30;11.07;11.07;11.07;10.47;83.58;83.57;83.54;83.35;73.34;0.48
47165;SPS30;32930;51.112;13.762;2023-04-07T00:53:56;11.43;11.43;11.43;10.80;86.27;86.25;86.23;86.03;75.69;0.48
47165;SPS30;32930;51.112;13.762;2023-04-07T01:15:08;13.05;13.05;13.05;12.34;98.55;98.54;98.51;98.28;86.47;0.48
47165;SPS30;32930;51.112;13.762;2023-04-07T01:17:38;14.00;14.00;14.00;13.24;105.71;105.69;105.66;105.41;92.75;0.49
47165;SPS30;32930;51.112;13.762;2023-04-07T01:22:44;14.68;14.68;14.68;13.88;110.84;110.82;110.79;110.53;97.25;0.47
47165;SPS30;32930;51.112;13.762;2023-04-07T01:27:51;15.08;15.08;15.08;14.26;113.89;113.87;113.83;113.57;99.92;0.48
47165;SPS30;32930;51.112;13.762;2023-04-07T01:32:52;15.08;15.08;15.08;14.26;113.87;113.85;113.81;113.55;99.91;0.47
47165;SPS30;32930;51.112;13.762;2023-04-07T01:35:22;15.57;15.57;15.57;14.73;117.59;117.57;117.53;117.26;103.17;0.49
47165;SPS30;32930;51.112;13.762;2023-04-07T01:37:49;15.52;15.52;15.52;14.68;117.21;117.19;117.15;116.88;102.84;0.48
47165;SPS30;32930;51.112;13.762;2023-04-07T01:40:17;15.91;15.91;15.91;15.04;120.10;120.08;120.04;119.77;105.38;0.49
47165;SPS30;32930;51.112;13.762;2023-04-07T01:42:45;17.11;17.11;17.11;16.18;129.21;129.19;129.15;128.85;113.37;0.48
47165;SPS30;32930;51.112;13.762;2023-04-07T01:45:13;17.46;17.46;17.46;16.51;131.84;131.82;131.78;131.47;115.67;0.49
47165;SPS30;32930;51.112;13.762;2023-04-07T01:47:40;17.00;17.00;17.00;16.07;128.33;128.31;128.27;127.97;112.60;0.49
47165;SPS30;32930;51.112;13.762;2023-04-07T01:50:08;16.60;16.60;16.60;15.70;125.35;125.33;125.29;125.00;109.98;0.49
47165;SPS30;32930;51.112;13.762;2023-04-07T01:52:36;16.04;16.04;16.04;15.17;121.10;121.08;121.05;120.77;106.26;0.50
47165;SPS30;32930;51.112;13.762;2023-04-07T01:55:04;16.40;16.40;16.40;15.51;123.86;123.84;123.80;123.52;108.68;0.50
47165;SPS30;32930;51.112;13.762;2023-04-07T01:57:31;15.53;15.53;15.53;14.69;117.28;117.25;117.22;116.95;102.90;0.48
47165;SPS30;32930;51.112;13.762;2023-04-07T01:59:57;15.39;15.39;15.39;14.55;116.20;116.18;116.14;115.87;101.95;0.48
47165;SPS30;32930;51.112;13.762;2023-04-07T02:02:23;15.87;15.87;15.87;15.01;119.83;119.81;119.78;119.50;105.14;0.48
47165;SPS30;32930;51.112;13.762;2023-04-07T02:04:53;15.66;15.65;15.65;14.80;118.21;118.19;118.15;117.88;103.71;0.46
47165;SPS30;32930;51.112;13.762;2023-04-07T02:07:26;15.46;15.46;15.46;14.62;116.71;116.69;116.65;116.38;102.40;0.47
47165;SPS30;32930;51.112;13.762;2023-04-07T02:10:04;15.29;15.29;15.29;14.46;115.49;115.47;115.43;115.17;101.33;0.49
47165;SPS30;32930;51.112;13.762;2023-04-07T02:20:51;15.17;15.17;15.17;14.34;114.52;114.50;114.46;114.20;100.48;0.48
47165;SPS30;32930;51.112;13.762;2023-04-07T02:23:18;15.65;15.65;15.65;14.80;118.17;118.15;118.11;117.84;103.68;0.48
47165;SPS30;32930;51.112;13.762;2023-04-07T02:25:43;15.06;15.06;15.06;14.24;113.70;113.68;113.65;113.39;99.76;0.48
47165;SPS30;32930;51.112;13.762;2023-04-07T02:28:09;15.36;15.36;15.36;14.53;116.00;115.98;115.94;115.67;101.77;0.48
47165;SPS30;32930;51.112;13.762;2023-04-07T02:30:34;15.23;15.23;15.23;14.40;114.97;114.95;114.91;114.65;100.87;0.50
47165;SPS30;32930;51.112;13.762;2023-04-07T02:33:00;15.17;15.17;15.17;14.34;114.52;114.50;114.46;114.20;100.48;0.48
47165;SPS30;32930;51.112;13.762;2023-04-07T02:41:30;15.37;15.37;15.37;14.54;116.09;116.06;116.03;115.76;101.85;0.49
47165;SPS30;32930;51.112;13.762;2023-04-07T02:43:55;14.95;14.95;14.95;14.14;112.89;112.87;112.84;112.58;99.05;0.47
47165;SPS30;32930;51.112;13.762;2023-04-07T02:46:21;15.02;15.02;15.02;14.20;113.39;113.37;113.34;113.08;99.49;0.47
47165;SPS30;32930;51.112;13.762;2023-04-07T02:48:46;15.40;15.40;15.40;14.56;116.27;116.25;116.21;115.95;102.02;0.49
47165;SPS30;32930;51.112;13.762;2023-04-07T02:57:03;14.67;14.67;14.67;13.87;110.74;110.72;110.69;110.44;97.17;0.49
47165;SPS30;32930;51.112;13.762;2023-04-07T02:59:29;14.65;14.65;14.65;13.85;110.61;110.59;110.56;110.30;97.05;0.48
47165;SPS30;32930;51.112;13.762;2023-04-07T03:01:55;14.98;14.98;14.98;14.17;113.14;113.12;113.09;112.83;99.27;0.48
47165;SPS30;32930;51.112;13.762;2023-04-07T03:04:20;14.76;14.76;14.76;13.96;111.47;111.45;111.42;111.16;97.81;0.47
47165;SPS30;32930;51.112;13.762;2023-04-07T03:12:34;14.64;14.64;14.64;13.85;110.58;110.56;110.53;110.27;97.02;0.47
47165;SPS30;32930;51.112;13.762;2023-04-07T03:15:00;14.67;14.67;14.67;13.87;110.73;110.71;110.68;110.43;97.16;0.48
47165;SPS30;32930;51.112;13.762;2023-04-07T03:17:26;15.20;15.20;15.20;14.37;114.78;114.76;114.72;114.46;100.70;0.48
47165;SPS30;32930;51.112;13.762;2023-04-07T03:19:51;14.99;14.99;14.99;14.17;113.17;113.15;113.12;112.86;99.30;0.49
47165;SPS30;32930;51.112;13.762;2023-04-07T03:22:17;14.80;14.80;14.80;14.00;111.78;111.76;111.72;111.47;98.07;0.50
47165;SPS30;32930;51.112;13.762;2023-04-07T03:24:42;14.88;14.88;14.88;14.07;112.37;112.35;112.32;112.06;98.59;0.50
47165;SPS30;32930;51.112;13.762;2023-04-07T03:27:08;14.53;14.53;14.53;13.74;109.74;109.72;109.69;109.44;96.29;0.49
47165;SPS30;32930;51.112;13.762;2023-04-07T03:29:33;14.13;14.13;14.13;13.37;106.73;106.71;106.67;106.43;93.64;0.47
47165;SPS30;32930;51.112;13.762;2023-04-07T03:31:59;14.33;14.33;14.33;13.55;108.18;108.16;108.13;107.88;94.92;0.47
47165;SPS30;32930;51.112;13.762;2023-04-07T03:34:24;14.04;14.04;14.04;13.28;106.03;106.01;105.98;105.74;93.03;0.48
47165;SPS30;32930;51.112;13.762;2023-04-07T03:36:50;13.60;13.60;13.60;12.86;102.66;102.64;102.61;102.37;90.07;0.48
47165;SPS30;32930;51.112;13.762;2023-04-07T03:39:15;14.11;14.11;14.11;13.35;106.58;106.56;106.53;106.28;93.51;0.48
47165;SPS30;32930;51.112;13.762;2023-04-07T03:41:41;13.93;13.93;13.93;13.18;105.22;105.20;105.17;104.92;92.32;0.47
47165;SPS30;32930;51.112;13.762;2023-04-07T03:44:06;13.82;13.82;13.82;13.06;104.32;104.30;104.27;104.03;91.53;0.48
47165;SPS30;32930;51.112;13.762;2023-04-07T03:46:32;14.27;14.27;14.27;13.49;107.73;107.71;107.68;107.43;94.52;0.49
47165;SPS30;32930;51.112;13.762;2023-04-07T03:48:57;14.46;14.46;14.46;13.68;109.21;109.19;109.15;108.90;95.82;0.48
47165;SPS30;32930;51.112;13.762;2023-04-07T03:51:23;14.43;14.43;14.43;13.64;108.93;108.91;108.87;108.62;95.57;0.49
47165;SPS30;32930;51.112;13.762;2023-04-07T04:19:58;14.63;14.63;14.63;13.84;110.51;110.49;110.45;110.20;96.96;0.47
47165;SPS30;32930;51.112;13.762;2023-04-07T04:22:23;14.54;14.54;14.54;13.75;109.81;109.79;109.75;109.50;96.34;0.48
47165;SPS30;32930;51.112;13.762;2023-04-07T04:24:49;14.47;14.47;14.47;13.69;109.29;109.27;109.24;108.98;95.89;0.48
47165;SPS30;32930;51.112;13.762;2023-04-07T04:27:14;14.31;14.31;14.31;13.53;108.03;108.01;107.98;107.73;94.79;0.50
47165;SPS30;32930;51.112;13.762;2023-04-07T04:29:40;14.63;14.63;14.63;13.83;110.45;110.43;110.39;110.14;96.91;0.49
47165;SPS30;32930;51.112;13.762;2023-04-07T04:32:05;14.43;14.43;14.43;13.64;108.95;108.93;108.90;108.64;95.59;0.49
47165;SPS30;32930;51.112;13.762;2023-04-07T04:34:31;14.92;14.92;14.92;14.11;112.66;112.64;112.61;112.35;98.85;0.48
47165;SPS30;32930;51.112;13.762;2023-04-07T04:36:56;14.96;14.96;14.96;14.15;112.95;112.93;112.90;112.64;99.10;0.48
47165;SPS30;32930;51.112;13.762;2023-04-07T04:39:22;14.77;14.77;14.77;13.96;111.49;111.47;111.44;111.18;97.82;0.48
47165;SPS30;32930;51.112;13.762;2023-04-07T04:41:47;14.08;14.08;14.08;13.32;106.34;106.32;106.29;106.05;93.31;0.48
47165;SPS30;32930;51.112;13.762;2023-04-07T04:44:13;14.51;14.51;14.51;13.73;109.60;109.58;109.54;109.29;96.16;0.48
47165;SPS30;32930;51.112;13.762;2023-04-07T04:46:38;15.16;15.16;15.16;14.34;114.46;114.44;114.41;114.14;100.43;0.49
47165;SPS30;32930;51.112;13.762;2023-04-07T04:49:04;14.47;14.47;14.47;13.68;109.25;109.23;109.20;108.95;95.86;0.49
