sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T00:00:27;17.07;17.05;17.01;16.04;128.07;128.04;127.99;127.59;110.37;0.45
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T00:02:56;16.87;16.86;16.84;15.91;127.04;127.02;126.97;126.61;109.56;0.44
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T00:05:25;17.25;17.24;17.23;16.27;129.96;129.93;129.88;129.51;112.08;0.44
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T00:07:53;17.12;17.12;17.12;16.18;129.20;129.17;129.13;128.78;111.47;0.43
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T00:10:23;17.39;17.39;17.39;16.44;131.32;131.29;131.24;130.89;113.30;0.43
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T00:12:51;16.63;16.62;16.62;15.70;125.41;125.38;125.34;124.99;108.18;0.44
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T00:15:19;17.53;17.52;17.50;16.53;131.98;131.95;131.90;131.52;113.81;0.44
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T00:17:47;17.32;17.29;17.23;16.23;129.64;129.60;129.55;129.13;111.67;0.45
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T00:20:15;18.72;18.63;18.46;17.25;137.79;137.75;137.66;137.07;118.32;0.46
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T00:22:43;17.66;17.60;17.49;16.41;131.04;131.00;130.93;130.44;112.70;0.45
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T00:25:11;16.77;16.73;16.66;15.67;125.16;125.13;125.07;124.65;107.76;0.45
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T00:27:38;17.78;17.66;17.44;16.22;129.58;129.54;129.44;128.81;111.07;0.46
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T00:30:07;17.74;17.59;17.31;16.03;128.09;128.05;127.94;127.23;109.59;0.45
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T00:32:35;17.08;17.03;16.94;15.91;127.08;127.05;126.98;126.53;109.35;0.46
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T00:35:03;18.59;18.48;18.27;17.03;136.03;135.99;135.89;135.26;116.69;0.47
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T00:37:31;19.01;18.77;18.32;16.80;134.20;134.14;133.99;133.05;114.31;0.48
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T00:39:59;18.15;18.09;17.99;16.89;134.89;134.85;134.78;134.29;116.05;0.45
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T00:42:27;18.52;18.48;18.42;17.34;138.45;138.42;138.35;137.90;119.24;0.45
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T00:44:55;18.88;18.84;18.78;17.69;141.24;141.20;141.14;140.68;121.66;0.45
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T00:47:23;19.34;19.22;19.00;17.71;141.49;141.45;141.35;140.69;121.36;0.47
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T00:49:51;20.78;20.50;20.00;18.31;146.34;146.28;146.11;145.06;124.60;0.47
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T00:52:19;21.30;21.08;20.69;19.09;152.54;152.48;152.33;151.40;130.29;0.47
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T00:54:55;22.59;22.26;21.66;19.77;158.00;157.93;157.73;156.53;134.34;0.47
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T00:57:24;22.38;22.14;21.72;20.03;160.02;159.96;159.80;158.81;136.65;0.47
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T00:59:53;24.00;23.64;22.99;20.97;167.54;167.46;167.24;165.95;142.39;0.48
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T01:02:23;25.49;25.17;24.59;22.56;180.26;180.18;179.98;178.73;153.59;0.48
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T01:05:15;26.36;26.04;25.45;23.37;186.72;186.64;186.43;185.17;159.15;0.49
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T01:07:57;27.51;27.09;26.33;24.00;191.80;191.71;191.46;189.95;162.97;0.48
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T01:13:24;29.35;28.89;28.05;25.53;204.02;203.92;203.65;202.00;173.24;0.50
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T01:16:14;27.78;27.42;26.75;24.51;195.87;195.79;195.56;194.17;166.80;0.48
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T01:19:31;29.44;29.04;28.30;25.89;206.90;206.81;206.56;205.05;176.08;0.49
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T01:22:13;31.48;31.02;30.18;27.55;220.11;220.01;219.73;218.05;187.14;0.51
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T01:30:09;32.16;31.66;30.76;28.01;223.85;223.74;223.44;221.66;190.13;0.50
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T01:32:42;31.98;31.52;30.69;28.04;224.09;223.99;223.71;222.03;190.60;0.50
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T01:35:16;31.82;31.46;30.82;28.37;226.69;226.60;226.37;224.91;193.44;0.49
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T01:37:46;31.96;31.48;30.61;27.91;223.06;222.96;222.67;220.93;189.57;0.50
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T01:40:16;29.97;29.61;28.95;26.60;212.50;212.42;212.18;210.76;181.17;0.50
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T01:42:46;29.37;29.07;28.50;26.29;210.01;209.93;209.72;208.43;179.34;0.48
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T01:45:16;31.09;30.71;30.01;27.55;220.11;220.02;219.78;218.28;187.60;0.49
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T01:47:46;31.80;31.37;30.59;28.00;223.72;223.62;223.36;221.74;190.44;0.51
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T01:50:14;30.72;30.31;29.57;27.08;216.40;216.31;216.06;214.51;184.26;0.50
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T01:52:43;32.25;31.86;31.15;28.62;228.67;228.58;228.33;226.79;194.95;0.48
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T01:55:12;31.58;31.13;30.31;27.70;221.33;221.23;220.95;219.29;188.26;0.50
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T01:57:52;31.82;31.43;30.74;28.25;225.70;225.61;225.37;223.86;192.44;0.48
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T02:00:20;30.75;30.52;30.11;27.99;223.59;223.52;223.34;222.21;191.56;0.48
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T02:02:56;32.97;32.46;31.52;28.70;229.35;229.24;228.93;227.10;194.78;0.51
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T02:05:32;32.14;31.67;30.82;28.14;224.84;224.74;224.45;222.74;191.17;0.51
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T02:08:04;31.48;31.00;30.12;27.44;219.28;219.18;218.89;217.16;186.29;0.50
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T02:10:38;30.71;30.31;29.58;27.12;216.68;216.59;216.34;214.81;184.56;0.50
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T02:13:07;31.74;31.28;30.44;27.80;222.11;222.01;221.73;220.04;188.86;0.51
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T02:15:41;31.93;31.48;30.65;28.00;223.72;223.63;223.35;221.66;190.28;0.51
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T02:18:12;31.66;31.22;30.42;27.82;222.29;222.20;221.92;220.28;189.14;0.50
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T02:20:42;31.58;31.19;30.47;27.96;223.43;223.34;223.09;221.55;190.40;0.49
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T02:23:12;31.54;31.18;30.52;28.08;224.38;224.29;224.06;222.60;191.42;0.49
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T02:25:40;31.22;30.81;30.08;27.58;220.35;220.26;220.01;218.46;187.69;0.49
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T02:28:08;32.27;31.83;31.04;28.41;227.01;226.91;226.64;224.99;193.23;0.51
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T02:30:36;32.96;32.46;31.56;28.78;229.99;229.89;229.59;227.80;195.46;0.51
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T02:33:03;31.81;31.33;30.46;27.78;221.96;221.86;221.57;219.84;188.63;0.51
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T02:35:31;31.43;31.01;30.26;27.71;221.44;221.35;221.09;219.50;188.55;0.50
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T02:38:00;30.07;29.73;29.11;26.79;214.01;213.92;213.70;212.31;182.58;0.48
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T02:40:28;30.94;30.57;29.89;27.46;219.42;219.33;219.09;217.62;187.07;0.49
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T02:42:56;29.75;29.26;28.38;25.78;206.06;205.96;205.67;203.96;174.85;0.50
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T02:45:24;29.34;28.99;28.35;26.05;208.11;208.03;207.80;206.41;177.44;0.49
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T02:47:52;29.99;29.60;28.88;26.46;211.44;211.35;211.11;209.61;180.06;0.50
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T02:50:20;29.47;29.13;28.51;26.22;209.48;209.40;209.17;207.80;178.68;0.48
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T02:52:48;29.66;29.22;28.43;25.95;207.34;207.25;206.98;205.39;176.27;0.51
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T02:55:16;30.38;29.86;28.90;26.19;209.30;209.20;208.89;207.08;177.41;0.50
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T02:57:44;28.98;28.57;27.82;25.42;203.12;203.03;202.78;201.26;172.78;0.49
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T03:00:26;29.85;29.39;28.55;26.00;207.79;207.69;207.41;205.76;176.49;0.50
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T03:03:06;29.80;29.33;28.47;25.90;206.97;206.87;206.59;204.91;175.72;0.50
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T03:05:37;30.36;29.88;28.99;26.36;210.67;210.57;210.28;208.56;178.83;0.50
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T03:08:07;31.02;30.56;29.71;27.10;216.55;216.45;216.17;214.49;184.04;0.49
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T03:10:38;30.31;29.90;29.14;26.67;213.07;212.98;212.72;211.17;181.34;0.49
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T03:13:07;30.21;29.78;28.99;26.47;211.51;211.42;211.15;209.55;179.87;0.48
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T03:15:36;31.25;30.84;30.10;27.59;220.46;220.36;220.11;218.55;187.76;0.49
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T03:18:05;31.61;31.16;30.33;27.70;221.35;221.25;220.98;219.30;188.24;0.50
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T03:20:33;32.20;31.70;30.79;28.05;224.11;224.01;223.71;221.93;190.36;0.49
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T03:23:07;31.94;31.49;30.67;28.02;223.93;223.83;223.55;221.88;190.48;0.49
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T03:25:35;32.57;32.14;31.35;28.72;229.46;229.37;229.10;227.45;195.37;0.49
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T03:28:04;33.14;32.71;31.93;29.27;233.85;233.76;233.48;231.84;199.18;0.48
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T03:30:36;33.98;33.46;32.53;29.66;237.01;236.90;236.59;234.74;201.40;0.50
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T03:33:05;33.42;32.89;31.93;29.05;232.17;232.06;231.74;229.87;197.13;0.50
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T03:35:33;33.41;32.92;32.03;29.23;233.59;233.49;233.19;231.40;198.59;0.51
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T03:38:01;32.40;31.97;31.19;28.57;228.29;228.20;227.93;226.30;194.39;0.49
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T03:40:29;32.12;31.87;31.40;29.15;232.83;232.75;232.56;231.33;199.35;0.47
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T03:42:59;32.74;32.46;31.95;29.61;236.53;236.44;236.24;234.94;202.39;0.47
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T03:45:28;34.34;33.94;33.23;30.58;244.29;244.20;243.94;242.35;208.41;0.49
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T03:47:56;34.27;33.81;32.98;30.20;241.30;241.20;240.91;239.18;205.44;0.50
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T03:50:24;33.64;33.20;32.40;29.70;237.28;237.18;236.90;235.22;202.08;0.50
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T03:53:01;34.78;34.27;33.35;30.44;243.23;243.12;242.81;240.95;206.79;0.50
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T03:55:30;34.80;34.33;33.48;30.65;244.89;244.79;244.49;242.72;208.47;0.50
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T03:58:07;34.82;34.28;33.30;30.33;242.37;242.26;241.94;240.01;205.87;0.50
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T04:00:36;33.59;33.05;32.07;29.16;233.07;232.96;232.64;230.73;197.84;0.51
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T04:03:07;34.70;34.19;33.25;30.34;242.44;242.33;242.02;240.15;206.08;0.51
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T04:05:45;34.72;34.15;33.11;30.08;240.35;240.23;239.90;237.89;203.92;0.52
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T04:08:19;35.29;34.78;33.84;30.89;246.83;246.72;246.41;244.52;209.86;0.51
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T04:10:47;36.92;36.29;35.13;31.84;254.49;254.37;254.00;251.80;215.73;0.52
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T04:13:15;35.66;35.20;34.36;31.49;251.63;251.53;251.24;249.47;214.33;0.50
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T04:15:44;36.64;36.16;35.30;32.35;258.49;258.38;258.08;256.25;220.15;0.50
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T04:18:14;36.67;36.11;35.11;32.02;255.84;255.72;255.39;253.40;217.42;0.51
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T04:20:43;38.32;37.67;36.48;33.09;264.45;264.32;263.94;261.68;224.23;0.51
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T04:23:12;37.87;37.29;36.25;33.04;264.02;263.90;263.56;261.49;224.34;0.52
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T04:25:41;38.34;37.74;36.65;33.37;266.68;266.56;266.20;264.07;226.49;0.52
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T04:28:11;38.45;37.95;37.03;33.93;271.12;271.01;270.69;268.77;230.89;0.52
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T04:30:40;39.61;38.95;37.75;34.28;273.95;273.82;273.43;271.13;232.39;0.52
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T04:33:08;40.19;39.45;38.11;34.45;275.35;275.21;274.79;272.30;233.13;0.53
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T04:35:45;38.75;38.18;37.15;33.90;270.89;270.77;270.42;268.34;230.29;0.51
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T04:38:15;40.09;39.36;38.02;34.37;274.71;274.57;274.15;271.67;232.59;0.53
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T04:41:10;39.65;39.02;37.89;34.48;275.50;275.37;275.00;272.77;233.93;0.51
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T04:43:38;40.57;39.85;38.53;34.88;278.76;278.62;278.20;275.74;236.15;0.52
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T04:46:10;39.82;39.25;38.21;34.90;278.90;278.78;278.43;276.33;237.20;0.51
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T04:48:41;39.83;39.10;37.77;34.14;272.83;272.69;272.27;269.80;230.98;0.53
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T04:51:09;40.68;40.07;38.97;35.54;284.00;283.87;283.50;281.30;241.38;0.52
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T04:53:39;40.60;39.95;38.75;35.23;281.51;281.38;280.99;278.67;238.93;0.53
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T04:56:07;41.15;40.55;39.47;36.04;287.96;287.83;287.47;285.28;244.86;0.52
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T04:58:42;41.72;41.02;39.75;36.08;288.31;288.17;287.75;285.32;244.53;0.53
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T05:01:31;41.67;40.93;39.59;35.84;286.43;286.29;285.86;283.33;242.67;0.52
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T05:04:06;40.06;39.46;38.36;34.97;279.44;279.31;278.95;276.76;237.46;0.52
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T05:06:43;42.02;41.29;39.97;36.23;289.52;289.38;288.95;286.45;245.41;0.53
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T05:09:13;41.93;41.18;39.81;36.02;287.86;287.72;287.28;284.72;243.82;0.52
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T05:11:44;41.71;40.95;39.55;35.75;285.74;285.59;285.15;282.57;241.92;0.54
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T05:14:13;41.79;41.02;39.62;35.81;286.19;286.05;285.61;283.01;242.29;0.53
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T05:16:47;40.10;39.45;38.27;34.80;278.07;277.94;277.56;275.27;236.02;0.52
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T05:19:19;38.45;37.89;36.89;33.69;269.23;269.11;268.77;266.74;228.96;0.51
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T05:21:48;34.83;34.35;33.48;30.62;244.67;244.56;244.26;242.47;208.20;0.51
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T05:24:19;32.35;31.90;31.07;28.40;226.92;226.82;226.54;224.85;193.04;0.51
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T05:26:53;30.56;30.15;29.41;26.93;215.21;215.11;214.86;213.31;183.22;0.50
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T05:29:23;29.41;28.97;28.16;25.68;205.20;205.10;204.83;203.23;174.37;0.51
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T05:31:53;28.49;28.11;27.42;25.11;200.67;200.59;200.35;198.91;170.85;0.49
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T05:34:22;26.15;25.88;25.39;23.43;187.18;187.11;186.93;185.79;159.88;0.49
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T05:36:54;25.72;25.40;24.80;22.75;181.80;181.73;181.52;180.26;154.90;0.50
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T05:39:22;24.66;24.37;23.85;21.93;175.18;175.11;174.92;173.77;149.41;0.48
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T05:41:52;23.84;23.54;22.99;21.09;168.48;168.41;168.22;167.05;143.54;0.49
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T05:44:23;23.62;23.26;22.61;20.61;164.66;164.58;164.37;163.07;139.91;0.51
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T05:46:53;22.14;21.89;21.42;19.70;157.42;157.36;157.19;156.16;134.28;0.49
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T05:49:23;22.23;22.02;21.65;20.02;159.97;159.91;159.77;158.85;136.78;0.48
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T05:51:59;22.50;22.22;21.73;19.96;159.44;159.38;159.20;158.12;135.92;0.50
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T05:54:29;23.11;22.73;22.05;20.03;160.10;160.03;159.80;158.48;135.86;0.50
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T05:57:00;21.54;21.24;20.69;18.91;151.14;151.07;150.89;149.77;128.59;0.49
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T05:59:30;21.98;21.72;21.27;19.57;156.37;156.31;156.15;155.13;133.41;0.48
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T06:01:59;21.21;20.93;20.44;18.74;149.77;149.70;149.53;148.48;127.58;0.48
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T06:04:29;18.56;18.45;18.25;17.02;135.93;135.89;135.79;135.17;116.62;0.46
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T06:06:58;17.67;17.48;17.14;15.79;126.18;126.13;126.00;125.21;107.72;0.48
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T06:09:27;17.36;17.14;16.75;15.38;122.91;122.86;122.72;121.89;104.76;0.48
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T06:11:55;17.87;17.65;17.25;15.83;126.48;126.43;126.29;125.42;107.79;0.48
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T06:14:24;17.31;17.10;16.71;15.33;122.52;122.47;122.33;121.50;104.42;0.47
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T06:16:52;17.43;17.26;16.94;15.65;125.06;125.01;124.89;124.15;106.87;0.47
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T06:19:19;16.32;16.24;16.10;15.05;120.19;120.16;120.08;119.57;103.22;0.46
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T06:21:47;16.21;16.10;15.92;14.84;118.50;118.46;118.38;117.82;101.63;0.46
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T06:24:15;17.07;16.87;16.50;15.18;121.24;121.20;121.07;120.27;103.40;0.47
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T06:26:43;16.74;16.61;16.37;15.20;121.38;121.34;121.24;120.61;103.94;0.46
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T06:29:12;15.59;15.46;15.24;14.14;112.95;112.91;112.81;112.21;96.70;0.47
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T06:31:41;14.47;14.43;14.34;13.46;107.50;107.47;107.42;107.02;92.47;0.46
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T06:34:09;14.01;14.01;14.01;13.25;105.77;105.74;105.71;105.42;91.26;0.44
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T06:36:37;14.38;14.32;14.22;13.32;106.36;106.33;106.27;105.85;91.42;0.45
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T06:39:04;14.71;14.62;14.47;13.50;107.82;107.79;107.71;107.22;92.52;0.46
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T06:41:32;14.66;14.58;14.44;13.49;107.73;107.70;107.63;107.16;92.49;0.46
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T06:44:00;15.18;15.07;14.89;13.86;110.68;110.64;110.56;110.02;94.87;0.46
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T06:46:28;14.88;14.84;14.76;13.87;110.75;110.72;110.67;110.27;95.31;0.45
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T06:48:56;15.71;15.56;15.30;14.16;113.11;113.07;112.96;112.32;96.72;0.47
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T06:51:24;16.41;16.27;16.03;14.87;118.78;118.74;118.64;118.01;101.68;0.47
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T06:53:52;16.18;16.12;16.01;15.00;119.80;119.77;119.70;119.23;102.99;0.45
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T06:56:21;17.16;17.11;17.01;15.97;127.54;127.50;127.44;126.97;109.71;0.44
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T06:58:49;17.47;17.37;17.17;16.01;127.84;127.80;127.71;127.11;109.65;0.47
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T07:01:17;17.40;17.22;16.88;15.57;124.39;124.34;124.22;123.45;106.22;0.48
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T07:03:45;17.93;17.71;17.31;15.89;126.97;126.91;126.77;125.91;108.22;0.49
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T07:06:14;18.32;18.12;17.75;16.34;130.55;130.50;130.37;129.53;111.41;0.49
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T07:08:41;17.99;17.78;17.39;15.98;127.70;127.64;127.51;126.66;108.89;0.49
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T07:11:09;17.04;16.91;16.68;15.50;123.80;123.76;123.66;123.03;106.05;0.47
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T07:13:37;16.74;16.70;16.65;15.68;125.21;125.18;125.12;124.72;107.85;0.46
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T07:16:05;17.30;17.14;16.86;15.61;124.68;124.63;124.52;123.82;106.63;0.48
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T07:18:33;16.92;16.80;16.59;15.44;123.36;123.32;123.23;122.63;105.75;0.47
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T07:21:02;17.12;17.01;16.82;15.67;125.20;125.16;125.07;124.48;107.38;0.47
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T07:23:30;17.19;17.03;16.75;15.50;123.83;123.79;123.68;122.97;105.90;0.48
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T07:25:59;16.63;16.47;16.19;14.97;119.63;119.59;119.48;118.79;102.28;0.49
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T07:28:27;16.78;16.60;16.27;14.99;119.77;119.73;119.61;118.86;102.25;0.48
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T07:30:55;16.11;15.97;15.72;14.56;116.33;116.29;116.19;115.55;99.53;0.47
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T07:33:23;17.29;17.12;16.82;15.55;124.23;124.18;124.07;123.34;106.19;0.49
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T07:35:51;16.99;16.78;16.40;15.07;120.38;120.33;120.20;119.38;102.62;0.49
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T07:38:19;17.85;17.64;17.25;15.86;126.75;126.69;126.56;125.72;108.09;0.49
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T07:40:47;17.99;17.75;17.32;15.87;126.79;126.74;126.59;125.69;107.97;0.50
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T07:43:15;18.90;18.61;18.10;16.51;131.91;131.85;131.67;130.65;112.11;0.50
69487;SPS30;56690;50.86778255;6.06625557;2023-04-07T07:45:43;18.17;17.95;17.56;16.14;128.98;128.92;128.78;127.93;109.98;0.49
