sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57574;BME280;68988;49.000;21.242;2023-04-07T00:00:49;98173.09;;;23.83;31.20
57574;BME280;68988;49.000;21.242;2023-04-07T00:03:15;98164.00;;;23.84;31.18
57574;BME280;68988;49.000;21.242;2023-04-07T00:05:40;98166.69;;;23.84;31.07
57574;BME280;68988;49.000;21.242;2023-04-07T00:08:06;98169.91;;;23.86;31.02
57574;BME280;68988;49.000;21.242;2023-04-07T00:10:31;98165.63;;;23.85;31.04
57574;BME280;68988;49.000;21.242;2023-04-07T00:12:57;98167.50;;;23.84;31.12
57574;BME280;68988;49.000;21.242;2023-04-07T00:15:22;98161.88;;;23.81;31.24
57574;BME280;68988;49.000;21.242;2023-04-07T00:17:47;98159.22;;;23.81;31.16
57574;BME280;68988;49.000;21.242;2023-04-07T00:20:13;98173.38;;;23.81;31.21
57574;BME280;68988;49.000;21.242;2023-04-07T00:22:39;98173.66;;;23.80;31.08
57574;BME280;68988;49.000;21.242;2023-04-07T00:25:05;98160.28;;;23.80;31.21
57574;BME280;68988;49.000;21.242;2023-04-07T00:27:30;98146.09;;;23.79;31.19
57574;BME280;68988;49.000;21.242;2023-04-07T00:29:56;98145.53;;;23.82;31.28
57574;BME280;68988;49.000;21.242;2023-04-07T00:32:21;98146.09;;;23.79;31.24
57574;BME280;68988;49.000;21.242;2023-04-07T00:34:47;98143.41;;;23.79;31.09
57574;BME280;68988;49.000;21.242;2023-04-07T00:37:12;98148.50;;;23.81;31.12
57574;BME280;68988;49.000;21.242;2023-04-07T00:39:38;98152.25;;;23.80;31.20
57574;BME280;68988;49.000;21.242;2023-04-07T00:42:03;98158.38;;;23.80;31.08
57574;BME280;68988;49.000;21.242;2023-04-07T00:44:32;98146.09;;;23.79;31.13
57574;BME280;68988;49.000;21.242;2023-04-07T00:46:58;98148.50;;;23.81;31.11
57574;BME280;68988;49.000;21.242;2023-04-07T00:49:25;98153.03;;;23.80;31.17
57574;BME280;68988;49.000;21.242;2023-04-07T00:51:53;98150.63;;;23.78;31.30
57574;BME280;68988;49.000;21.242;2023-04-07T00:54:19;98139.66;;;23.80;31.13
57574;BME280;68988;49.000;21.242;2023-04-07T00:56:45;98140.47;;;23.75;31.00
57574;BME280;68988;49.000;21.242;2023-04-07T00:59:11;98143.94;;;23.81;31.18
57574;BME280;68988;49.000;21.242;2023-04-07T01:01:44;98141.75;;;23.83;31.12
57574;BME280;68988;49.000;21.242;2023-04-07T01:06:47;98141.53;;;23.80;31.18
57574;BME280;68988;49.000;21.242;2023-04-07T01:09:18;98136.19;;;23.80;31.12
57574;BME280;68988;49.000;21.242;2023-04-07T01:12:06;98146.59;;;23.86;31.03
57574;BME280;68988;49.000;21.242;2023-04-07T01:14:40;98143.94;;;23.81;31.13
57574;BME280;68988;49.000;21.242;2023-04-07T01:17:08;98148.50;;;23.81;31.07
57574;BME280;68988;49.000;21.242;2023-04-07T01:19:58;98152.22;;;23.85;30.96
57574;BME280;68988;49.000;21.242;2023-04-07T01:22:30;98152.25;;;23.80;31.05
57574;BME280;68988;49.000;21.242;2023-04-07T01:25:17;98146.09;;;23.84;31.04
57574;BME280;68988;49.000;21.242;2023-04-07T01:28:03;98155.44;;;23.82;31.05
57574;BME280;68988;49.000;21.242;2023-04-07T01:30:35;98149.06;;;23.77;31.05
57574;BME280;68988;49.000;21.242;2023-04-07T01:33:02;98147.44;;;23.76;31.15
57574;BME280;68988;49.000;21.242;2023-04-07T01:35:31;98155.19;;;23.78;31.05
57574;BME280;68988;49.000;21.242;2023-04-07T01:37:58;98150.13;;;23.76;31.15
57574;BME280;68988;49.000;21.242;2023-04-07T01:40:24;98142.09;;;23.76;31.06
57574;BME280;68988;49.000;21.242;2023-04-07T01:42:52;98144.75;;;23.76;31.18
57574;BME280;68988;49.000;21.242;2023-04-07T01:45:19;98134.06;;;23.76;31.09
57574;BME280;68988;49.000;21.242;2023-04-07T01:47:45;98141.53;;;23.80;31.02
57574;BME280;68988;49.000;21.242;2023-04-07T01:50:11;98133.00;;;23.77;30.76
57574;BME280;68988;49.000;21.242;2023-04-07T01:52:38;98121.47;;;23.77;31.09
57574;BME280;68988;49.000;21.242;2023-04-07T01:55:05;98134.56;;;23.78;31.14
57574;BME280;68988;49.000;21.242;2023-04-07T01:57:31;98137.53;;;23.77;31.19
57574;BME280;68988;49.000;21.242;2023-04-07T01:59:56;98143.16;;;23.75;31.35
57574;BME280;68988;49.000;21.242;2023-04-07T02:02:22;98133.78;;;23.78;31.01
57574;BME280;68988;49.000;21.242;2023-04-07T02:07:38;98140.19;;;23.82;31.03
57574;BME280;68988;49.000;21.242;2023-04-07T02:10:09;98128.19;;;23.69;31.02
57574;BME280;68988;49.000;21.242;2023-04-07T02:12:36;98139.69;;;23.75;31.26
57574;BME280;68988;49.000;21.242;2023-04-07T02:15:02;98140.47;;;23.75;31.13
57574;BME280;68988;49.000;21.242;2023-04-07T02:17:29;98138.91;;;23.74;31.22
57574;BME280;68988;49.000;21.242;2023-04-07T02:19:56;98139.69;;;23.75;31.08
57574;BME280;68988;49.000;21.242;2023-04-07T02:22:23;98145.84;;;23.75;31.08
57574;BME280;68988;49.000;21.242;2023-04-07T02:24:49;98138.91;;;23.74;31.01
57574;BME280;68988;49.000;21.242;2023-04-07T02:27:15;98142.66;;;23.73;31.16
57574;BME280;68988;49.000;21.242;2023-04-07T02:29:41;98145.03;;;23.75;31.00
57574;BME280;68988;49.000;21.242;2023-04-07T02:32:06;98152.78;;;23.76;31.10
57574;BME280;68988;49.000;21.242;2023-04-07T02:34:32;98144.25;;;23.74;31.14
57574;BME280;68988;49.000;21.242;2023-04-07T02:36:57;98142.38;;;23.75;31.15
57574;BME280;68988;49.000;21.242;2023-04-07T02:39:22;98153.88;;;23.75;31.12
57574;BME280;68988;49.000;21.242;2023-04-07T02:41:48;98151.47;;;23.74;31.03
57574;BME280;68988;49.000;21.242;2023-04-07T02:44:13;98145.31;;;23.73;31.10
57574;BME280;68988;49.000;21.242;2023-04-07T02:46:38;98148.00;;;23.73;31.14
57574;BME280;68988;49.000;21.242;2023-04-07T02:49:04;98154.16;;;23.74;31.02
57574;BME280;68988;49.000;21.242;2023-04-07T02:51:29;98149.59;;;23.74;31.14
57574;BME280;68988;49.000;21.242;2023-04-07T02:53:55;98149.06;;;23.72;30.98
57574;BME280;68988;49.000;21.242;2023-04-07T02:56:20;98148.78;;;23.74;31.02
57574;BME280;68988;49.000;21.242;2023-04-07T02:58:46;98149.59;;;23.74;31.02
57574;BME280;68988;49.000;21.242;2023-04-07T03:01:11;98136.50;;;23.68;31.07
57574;BME280;68988;49.000;21.242;2023-04-07T03:03:36;98135.69;;;23.72;30.96
57574;BME280;68988;49.000;21.242;2023-04-07T03:06:03;98140.25;;;23.72;31.08
57574;BME280;68988;49.000;21.242;2023-04-07T03:08:29;98131.44;;;23.71;31.08
57574;BME280;68988;49.000;21.242;2023-04-07T03:10:54;98139.19;;;23.68;31.17
57574;BME280;68988;49.000;21.242;2023-04-07T03:13:20;98148.00;;;23.73;31.15
57574;BME280;68988;49.000;21.242;2023-04-07T03:15:45;98151.75;;;23.72;30.95
57574;BME280;68988;49.000;21.242;2023-04-07T03:18:11;98152.56;;;23.73;31.04
57574;BME280;68988;49.000;21.242;2023-04-07T03:20:37;98153.88;;;23.75;30.97
57574;BME280;68988;49.000;21.242;2023-04-07T03:23:03;98166.22;;;23.71;31.07
57574;BME280;68988;49.000;21.242;2023-04-07T03:25:28;98162.44;;;23.72;30.91
57574;BME280;68988;49.000;21.242;2023-04-07T03:27:54;98160.88;;;23.71;31.05
57574;BME280;68988;49.000;21.242;2023-04-07T03:30:19;98158.47;;;23.70;31.21
57574;BME280;68988;49.000;21.242;2023-04-07T03:32:45;98160.88;;;23.71;31.08
57574;BME280;68988;49.000;21.242;2023-04-07T03:35:10;98171.03;;;23.69;30.95
57574;BME280;68988;49.000;21.242;2023-04-07T03:37:35;98175.88;;;23.67;31.24
57574;BME280;68988;49.000;21.242;2023-04-07T03:40:01;98184.41;;;23.69;31.21
57574;BME280;68988;49.000;21.242;2023-04-07T03:42:26;98173.72;;;23.69;30.93
57574;BME280;68988;49.000;21.242;2023-04-07T03:44:52;98184.16;;;23.71;31.08
57574;BME280;68988;49.000;21.242;2023-04-07T03:47:17;98187.38;;;23.68;31.30
57574;BME280;68988;49.000;21.242;2023-04-07T03:49:43;98192.16;;;23.71;31.11
57574;BME280;68988;49.000;21.242;2023-04-07T03:52:08;98195.13;;;23.69;31.11
57574;BME280;68988;49.000;21.242;2023-04-07T03:54:34;98197.28;;;23.67;31.17
57574;BME280;68988;49.000;21.242;2023-04-07T03:57:00;98195.13;;;23.69;31.18
57574;BME280;68988;49.000;21.242;2023-04-07T03:59:26;98198.63;;;23.70;30.96
57574;BME280;68988;49.000;21.242;2023-04-07T04:01:52;98207.44;;;23.70;31.28
57574;BME280;68988;49.000;21.242;2023-04-07T04:04:17;98203.69;;;23.71;31.15
57574;BME280;68988;49.000;21.242;2023-04-07T04:06:43;98204.50;;;23.72;31.03
57574;BME280;68988;49.000;21.242;2023-04-07T04:09:08;98209.06;;;23.71;30.78
57574;BME280;68988;49.000;21.242;2023-04-07T04:11:34;98207.44;;;23.70;30.99
57574;BME280;68988;49.000;21.242;2023-04-07T04:13:59;98211.19;;;23.69;30.93
57574;BME280;68988;49.000;21.242;2023-04-07T04:16:25;98204.25;;;23.68;31.13
57574;BME280;68988;49.000;21.242;2023-04-07T04:18:50;98211.19;;;23.69;31.21
57574;BME280;68988;49.000;21.242;2023-04-07T04:21:15;98205.84;;;23.69;31.22
57574;BME280;68988;49.000;21.242;2023-04-07T04:23:41;98207.44;;;23.70;31.18
57574;BME280;68988;49.000;21.242;2023-04-07T04:26:06;98211.19;;;23.69;31.33
57574;BME280;68988;49.000;21.242;2023-04-07T04:28:31;98212.25;;;23.73;31.19
57574;BME280;68988;49.000;21.242;2023-04-07T04:30:58;98214.41;;;23.71;31.18
57574;BME280;68988;49.000;21.242;2023-04-07T04:33:23;98223.47;;;23.75;31.16
57574;BME280;68988;49.000;21.242;2023-04-07T04:35:49;98222.41;;;23.76;31.14
57574;BME280;68988;49.000;21.242;2023-04-07T04:38:15;98226.16;;;23.75;31.22
57574;BME280;68988;49.000;21.242;2023-04-07T04:40:41;98227.72;;;23.82;31.26
57574;BME280;68988;49.000;21.242;2023-04-07T04:43:06;98231.22;;;23.82;31.20
57574;BME280;68988;49.000;21.242;2023-04-07T04:45:33;98232.81;;;23.83;31.29
57574;BME280;68988;49.000;21.242;2023-04-07T04:47:59;98235.22;;;23.85;31.16
57574;BME280;68988;49.000;21.242;2023-04-07T04:50:25;98234.69;;;23.88;31.15
57574;BME280;68988;49.000;21.242;2023-04-07T04:52:50;98237.09;;;23.89;31.08
57574;BME280;68988;49.000;21.242;2023-04-07T04:55:16;98240.59;;;23.90;31.22
57574;BME280;68988;49.000;21.242;2023-04-07T04:57:41;98242.72;;;23.93;31.14
57574;BME280;68988;49.000;21.242;2023-04-07T05:00:07;98237.34;;;23.93;31.21
57574;BME280;68988;49.000;21.242;2023-04-07T05:02:33;98242.44;;;23.94;31.15
57574;BME280;68988;49.000;21.242;2023-04-07T05:04:58;98241.59;;;23.99;31.19
57574;BME280;68988;49.000;21.242;2023-04-07T05:07:24;98243.19;;;24.00;31.19
57574;BME280;68988;49.000;21.242;2023-04-07T05:09:50;98237.31;;;23.98;31.41
57574;BME280;68988;49.000;21.242;2023-04-07T05:12:15;98244.00;;;24.01;31.18
57574;BME280;68988;49.000;21.242;2023-04-07T05:14:41;98249.59;;;24.04;31.12
57574;BME280;68988;49.000;21.242;2023-04-07T05:17:06;98240.22;;;24.02;31.06
57574;BME280;68988;49.000;21.242;2023-04-07T05:19:32;98245.03;;;24.05;31.04
57574;BME280;68988;49.000;21.242;2023-04-07T05:21:57;98242.34;;;24.05;31.16
57574;BME280;68988;49.000;21.242;2023-04-07T05:24:25;98247.97;;;24.03;31.10
57574;BME280;68988;49.000;21.242;2023-04-07T05:26:51;98240.50;;;24.00;31.07
57574;BME280;68988;49.000;21.242;2023-04-07T05:29:16;98253.34;;;24.03;31.13
57574;BME280;68988;49.000;21.242;2023-04-07T05:31:42;98260.31;;;24.04;31.14
57574;BME280;68988;49.000;21.242;2023-04-07T05:34:07;98257.13;;;24.02;31.13
57574;BME280;68988;49.000;21.242;2023-04-07T05:36:34;98252.28;;;24.04;31.15
57574;BME280;68988;49.000;21.242;2023-04-07T05:38:59;98260.88;;;24.01;31.24
57574;BME280;68988;49.000;21.242;2023-04-07T05:41:25;98257.13;;;24.02;31.18
57574;BME280;68988;49.000;21.242;2023-04-07T05:43:50;98257.41;;;24.01;31.05
57574;BME280;68988;49.000;21.242;2023-04-07T05:46:15;98251.75;;;24.02;31.22
57574;BME280;68988;49.000;21.242;2023-04-07T05:48:41;98249.34;;;24.01;31.13
57574;BME280;68988;49.000;21.242;2023-04-07T05:51:06;98257.66;;;23.99;31.13
57574;BME280;68988;49.000;21.242;2023-04-07T05:53:32;98258.19;;;24.01;31.11
57574;BME280;68988;49.000;21.242;2023-04-07T05:55:57;98265.44;;;24.01;31.11
57574;BME280;68988;49.000;21.242;2023-04-07T05:58:22;98260.88;;;24.01;31.13
57574;BME280;68988;49.000;21.242;2023-04-07T06:00:49;98271.03;;;24.04;31.16
57574;BME280;68988;49.000;21.242;2023-04-07T06:03:14;98269.69;;;24.02;31.29
57574;BME280;68988;49.000;21.242;2023-04-07T06:05:39;98274.78;;;24.03;31.09
57574;BME280;68988;49.000;21.242;2023-04-07T06:08:10;98266.72;;;24.03;31.13
57574;BME280;68988;49.000;21.242;2023-04-07T06:10:35;98271.56;;;24.01;31.04
57574;BME280;68988;49.000;21.242;2023-04-07T06:13:01;98274.78;;;24.03;31.05
57574;BME280;68988;49.000;21.242;2023-04-07T06:15:26;98280.13;;;24.03;31.10
57574;BME280;68988;49.000;21.242;2023-04-07T06:17:51;98273.47;;;24.01;31.07
57574;BME280;68988;49.000;21.242;2023-04-07T06:20:17;98278.81;;;24.01;31.16
57574;BME280;68988;49.000;21.242;2023-04-07T06:22:45;98274.53;;;24.00;31.12
57574;BME280;68988;49.000;21.242;2023-04-07T06:25:11;98275.88;;;23.97;31.23
57574;BME280;68988;49.000;21.242;2023-04-07T06:27:36;98275.09;;;23.97;31.12
57574;BME280;68988;49.000;21.242;2023-04-07T06:30:02;98273.75;;;23.99;31.10
57574;BME280;68988;49.000;21.242;2023-04-07T06:32:27;98270.50;;;23.97;31.12
57574;BME280;68988;49.000;21.242;2023-04-07T06:34:53;98267.31;;;23.95;31.18
57574;BME280;68988;49.000;21.242;2023-04-07T06:37:18;98263.56;;;23.96;31.02
57574;BME280;68988;49.000;21.242;2023-04-07T06:39:44;98262.75;;;23.95;31.08
57574;BME280;68988;49.000;21.242;2023-04-07T06:42:10;98259.31;;;23.90;31.23
57574;BME280;68988;49.000;21.242;2023-04-07T06:44:35;98265.16;;;23.97;31.18
57574;BME280;68988;49.000;21.242;2023-04-07T06:47:00;98258.22;;;23.96;30.87
57574;BME280;68988;49.000;21.242;2023-04-07T06:49:26;98268.91;;;24.01;31.04
57574;BME280;68988;49.000;21.242;2023-04-07T06:51:51;98268.63;;;24.03;31.11
57574;BME280;68988;49.000;21.242;2023-04-07T06:54:17;98277.44;;;24.03;31.05
57574;BME280;68988;49.000;21.242;2023-04-07T06:56:42;98272.63;;;24.05;31.12
57574;BME280;68988;49.000;21.242;2023-04-07T06:59:08;98280.94;;;24.04;31.25
57574;BME280;68988;49.000;21.242;2023-04-07T07:01:34;98278.78;;;24.06;31.07
57574;BME280;68988;49.000;21.242;2023-04-07T07:03:59;98279.28;;;24.08;31.02
57574;BME280;68988;49.000;21.242;2023-04-07T07:06:26;98291.91;;;24.07;31.04
57574;BME280;68988;49.000;21.242;2023-04-07T07:08:52;98289.72;;;24.09;31.04
57574;BME280;68988;49.000;21.242;2023-04-07T07:11:17;98293.50;;;24.08;31.01
57574;BME280;68988;49.000;21.242;2023-04-07T07:13:43;98304.22;;;24.08;30.85
57574;BME280;68988;49.000;21.242;2023-04-07T07:16:09;98295.09;;;24.09;30.95
57574;BME280;68988;49.000;21.242;2023-04-07T07:18:37;98303.13;;;24.09;30.99
57574;BME280;68988;49.000;21.242;2023-04-07T07:21:02;98304.22;;;24.08;30.98
57574;BME280;68988;49.000;21.242;2023-04-07T07:23:27;98299.16;;;24.07;30.92
57574;BME280;68988;49.000;21.242;2023-04-07T07:25:53;98298.03;;;24.08;30.90
57574;BME280;68988;49.000;21.242;2023-04-07T07:28:18;98294.31;;;24.09;31.01
57574;BME280;68988;49.000;21.242;2023-04-07T07:30:46;98296.19;;;24.08;31.00
57574;BME280;68988;49.000;21.242;2023-04-07T07:33:11;98300.44;;;24.09;30.96
57574;BME280;68988;49.000;21.242;2023-04-07T07:35:37;98306.34;;;24.11;30.93
57574;BME280;68988;49.000;21.242;2023-04-07T07:38:03;98305.25;;;24.12;30.95
57574;BME280;68988;49.000;21.242;2023-04-07T07:40:28;98318.38;;;24.14;30.90
57574;BME280;68988;49.000;21.242;2023-04-07T07:42:53;98309.81;;;24.12;30.96
57574;BME280;68988;49.000;21.242;2023-04-07T07:45:19;98301.00;;;24.11;30.86
57574;BME280;68988;49.000;21.242;2023-04-07T07:47:45;98312.22;;;24.13;30.94
57574;BME280;68988;49.000;21.242;2023-04-07T07:50:10;98315.97;;;24.12;31.02
57574;BME280;68988;49.000;21.242;2023-04-07T07:52:36;98313.84;;;24.15;30.91
57574;BME280;68988;49.000;21.242;2023-04-07T07:55:01;98313.28;;;24.12;31.00
57574;BME280;68988;49.000;21.242;2023-04-07T07:57:27;98320.25;;;24.13;31.02
57574;BME280;68988;49.000;21.242;2023-04-07T07:59:52;98315.69;;;24.14;31.02
57574;BME280;68988;49.000;21.242;2023-04-07T08:02:18;98321.59;;;24.16;30.99
57574;BME280;68988;49.000;21.242;2023-04-07T08:04:43;98326.13;;;24.16;30.91
57574;BME280;68988;49.000;21.242;2023-04-07T08:07:09;98317.03;;;24.17;30.88
57574;BME280;68988;49.000;21.242;2023-04-07T08:09:36;98322.38;;;24.17;30.86
57574;BME280;68988;49.000;21.242;2023-04-07T08:12:01;98322.38;;;24.17;30.91
57574;BME280;68988;49.000;21.242;2023-04-07T08:14:28;98323.72;;;24.14;30.99
57574;BME280;68988;49.000;21.242;2023-04-07T08:16:53;98320.22;;;24.19;31.11
57574;BME280;68988;49.000;21.242;2023-04-07T08:19:19;98322.38;;;24.17;30.87
57574;BME280;68988;49.000;21.242;2023-04-07T08:21:44;98319.44;;;24.18;31.13
57574;BME280;68988;49.000;21.242;2023-04-07T08:24:09;98309.50;;;24.19;31.13
57574;BME280;68988;49.000;21.242;2023-04-07T08:26:35;98303.91;;;24.15;31.16
57574;BME280;68988;49.000;21.242;2023-04-07T08:29:00;98315.69;;;24.19;31.06
57574;BME280;68988;49.000;21.242;2023-04-07T08:31:26;98324.28;;;24.16;31.21
57574;BME280;68988;49.000;21.242;2023-04-07T08:33:51;98321.31;;;24.18;31.10
57574;BME280;68988;49.000;21.242;2023-04-07T08:36:25;98332.56;;;24.20;31.16
57574;BME280;68988;49.000;21.242;2023-04-07T08:38:52;98341.66;;;24.19;31.10
57574;BME280;68988;49.000;21.242;2023-04-07T08:41:23;98336.31;;;24.19;31.04
57574;BME280;68988;49.000;21.242;2023-04-07T08:43:51;98334.16;;;24.21;30.97
57574;BME280;68988;49.000;21.242;2023-04-07T08:46:20;98337.34;;;24.23;31.09
57574;BME280;68988;49.000;21.242;2023-04-07T08:48:50;98341.09;;;24.22;31.08
57574;BME280;68988;49.000;21.242;2023-04-07T08:53:52;98347.28;;;24.22;31.11
57574;BME280;68988;49.000;21.242;2023-04-07T08:56:19;98339.25;;;24.22;31.05
57574;BME280;68988;49.000;21.242;2023-04-07T08:58:47;98344.06;;;24.20;31.10
57574;BME280;68988;49.000;21.242;2023-04-07T09:01:13;98349.16;;;24.22;31.18
57574;BME280;68988;49.000;21.242;2023-04-07T09:03:41;98346.47;;;24.22;31.15
57574;BME280;68988;49.000;21.242;2023-04-07T09:06:07;98346.47;;;24.22;31.09
57574;BME280;68988;49.000;21.242;2023-04-07T09:08:34;98344.88;;;24.21;30.96
57574;BME280;68988;49.000;21.242;2023-04-07T09:11:00;98349.69;;;24.24;31.13
57574;BME280;68988;49.000;21.242;2023-04-07T09:13:25;98347.81;;;24.24;30.85
57574;BME280;68988;49.000;21.242;2023-04-07T09:15:51;98347.53;;;24.26;31.03
57574;BME280;68988;49.000;21.242;2023-04-07T09:18:17;98345.91;;;24.25;31.04
57574;BME280;68988;49.000;21.242;2023-04-07T09:20:57;98353.94;;;24.30;31.07
57574;BME280;68988;49.000;21.242;2023-04-07T09:23:41;98343.78;;;24.27;30.90
57574;BME280;68988;49.000;21.242;2023-04-07T09:26:20;98355.53;;;24.31;30.95
57574;BME280;68988;49.000;21.242;2023-04-07T09:28:59;98356.91;;;24.28;31.06
57574;BME280;68988;49.000;21.242;2023-04-07T09:31:43;98359.31;;;24.30;31.08
57574;BME280;68988;49.000;21.242;2023-04-07T09:34:52;98355.25;;;24.33;31.05
57574;BME280;68988;49.000;21.242;2023-04-07T09:37:22;98364.16;;;24.23;31.09
57574;BME280;68988;49.000;21.242;2023-04-07T09:39:51;98364.13;;;24.28;31.02
57574;BME280;68988;49.000;21.242;2023-04-07T09:42:19;98363.34;;;24.22;31.24
57574;BME280;68988;49.000;21.242;2023-04-07T09:44:44;98365.75;;;24.24;31.03
57574;BME280;68988;49.000;21.242;2023-04-07T09:47:10;98359.59;;;24.23;30.98
57574;BME280;68988;49.000;21.242;2023-04-07T09:49:52;98362.25;;;24.28;31.13
57574;BME280;68988;49.000;21.242;2023-04-07T09:52:21;98366.84;;;24.23;31.13
57574;BME280;68988;49.000;21.242;2023-04-07T09:54:48;98363.63;;;24.21;31.18
57574;BME280;68988;49.000;21.242;2023-04-07T09:57:13;98365.22;;;24.22;31.03
57574;BME280;68988;49.000;21.242;2023-04-07T09:59:40;98366.84;;;24.23;31.08
57574;BME280;68988;49.000;21.242;2023-04-07T10:02:10;98370.56;;;24.22;31.21
57574;BME280;68988;49.000;21.242;2023-04-07T10:04:36;98371.66;;;24.21;31.05
57574;BME280;68988;49.000;21.242;2023-04-07T10:07:03;98361.75;;;24.21;31.05
57574;BME280;68988;49.000;21.242;2023-04-07T10:09:29;98367.91;;;24.22;31.10
57574;BME280;68988;49.000;21.242;2023-04-07T10:11:57;98374.06;;;24.22;31.08
57574;BME280;68988;49.000;21.242;2023-04-07T10:14:31;98371.13;;;24.24;31.05
57574;BME280;68988;49.000;21.242;2023-04-07T10:16:58;98375.66;;;24.23;31.04
57574;BME280;68988;49.000;21.242;2023-04-07T10:19:24;98377.81;;;24.21;30.92
57574;BME280;68988;49.000;21.242;2023-04-07T10:21:52;98383.19;;;24.21;31.08
57574;BME280;68988;49.000;21.242;2023-04-07T10:27:17;98381.03;;;24.23;31.13
57574;BME280;68988;49.000;21.242;2023-04-07T10:29:45;98390.16;;;24.22;30.92
57574;BME280;68988;49.000;21.242;2023-04-07T10:32:11;98390.44;;;24.21;31.15
57574;BME280;68988;49.000;21.242;2023-04-07T10:37:13;98392.84;;;24.22;31.11
57574;BME280;68988;49.000;21.242;2023-04-07T10:39:42;98395.78;;;24.21;31.18
57574;BME280;68988;49.000;21.242;2023-04-07T10:45:02;98403.81;;;24.21;31.16
57574;BME280;68988;49.000;21.242;2023-04-07T10:47:28;98398.47;;;24.21;31.09
57574;BME280;68988;49.000;21.242;2023-04-07T10:50:16;98402.72;;;24.27;31.04
57574;BME280;68988;49.000;21.242;2023-04-07T10:52:43;98403.00;;;24.20;31.15
57574;BME280;68988;49.000;21.242;2023-04-07T10:55:31;98402.72;;;24.27;31.09
57574;BME280;68988;49.000;21.242;2023-04-07T11:01:16;98406.78;;;24.19;31.28
57574;BME280;68988;49.000;21.242;2023-04-07T11:03:30;98398.19;;;24.17;31.55
57574;BME280;68988;49.000;21.242;2023-04-07T11:08:32;98411.25;;;24.34;31.00
57574;BME280;68988;49.000;21.242;2023-04-07T11:10:57;98405.44;;;24.17;31.10
57574;BME280;68988;49.000;21.242;2023-04-07T11:13:22;98409.19;;;24.16;31.20
57574;BME280;68988;49.000;21.242;2023-04-07T11:15:49;98408.13;;;24.17;31.39
57574;BME280;68988;49.000;21.242;2023-04-07T11:18:20;98418.84;;;24.17;31.30
57574;BME280;68988;49.000;21.242;2023-04-07T11:20:55;98419.06;;;24.20;31.21
57574;BME280;68988;49.000;21.242;2023-04-07T11:23:25;98409.72;;;24.18;31.26
57574;BME280;68988;49.000;21.242;2023-04-07T11:25:59;98415.09;;;24.18;30.98
57574;BME280;68988;49.000;21.242;2023-04-07T11:28:26;98416.94;;;24.17;31.16
57574;BME280;68988;49.000;21.242;2023-04-07T11:30:52;98420.16;;;24.19;31.18
57574;BME280;68988;49.000;21.242;2023-04-07T11:33:20;98421.50;;;24.17;31.07
57574;BME280;68988;49.000;21.242;2023-04-07T11:35:54;98419.91;;;24.21;31.12
57574;BME280;68988;49.000;21.242;2023-04-07T11:38:22;98417.50;;;24.19;31.05
57574;BME280;68988;49.000;21.242;2023-04-07T11:40:47;98414.25;;;24.17;31.11
57574;BME280;68988;49.000;21.242;2023-04-07T11:43:26;98420.41;;;24.23;31.13
57574;BME280;68988;49.000;21.242;2023-04-07T11:46:07;98421.75;;;24.25;31.09
57574;BME280;68988;49.000;21.242;2023-04-07T11:48:34;98420.72;;;24.16;31.23
57574;BME280;68988;49.000;21.242;2023-04-07T11:51:01;98415.09;;;24.18;31.23
57574;BME280;68988;49.000;21.242;2023-04-07T11:53:27;98417.50;;;24.19;31.13
57574;BME280;68988;49.000;21.242;2023-04-07T11:56:07;98423.09;;;24.23;31.26
57574;BME280;68988;49.000;21.242;2023-04-07T11:58:35;98412.13;;;24.19;31.22
57574;BME280;68988;49.000;21.242;2023-04-07T12:01:03;98416.66;;;24.19;31.18
57574;BME280;68988;49.000;21.242;2023-04-07T12:03:36;98418.28;;;24.20;31.22
57574;BME280;68988;49.000;21.242;2023-04-07T12:06:03;98422.84;;;24.19;31.23
57574;BME280;68988;49.000;21.242;2023-04-07T12:08:42;98419.34;;;24.24;31.21
57574;BME280;68988;49.000;21.242;2023-04-07T12:11:09;98424.19;;;24.17;31.18
57574;BME280;68988;49.000;21.242;2023-04-07T12:13:35;98419.63;;;24.17;31.29
57574;BME280;68988;49.000;21.242;2023-04-07T12:16:01;98425.81;;;24.18;31.22
57574;BME280;68988;49.000;21.242;2023-04-07T12:18:27;98414.00;;;24.19;31.09
57574;BME280;68988;49.000;21.242;2023-04-07T12:20:53;98426.59;;;24.18;31.26
57574;BME280;68988;49.000;21.242;2023-04-07T12:23:18;98426.31;;;24.20;31.12
57574;BME280;68988;49.000;21.242;2023-04-07T12:25:44;98427.38;;;24.19;31.21
57574;BME280;68988;49.000;21.242;2023-04-07T12:28:09;98424.19;;;24.17;31.19
57574;BME280;68988;49.000;21.242;2023-04-07T12:30:35;98422.31;;;24.17;31.22
57574;BME280;68988;49.000;21.242;2023-04-07T12:33:01;98431.16;;;24.18;31.30
57574;BME280;68988;49.000;21.242;2023-04-07T12:35:28;98430.34;;;24.17;31.29
57574;BME280;68988;49.000;21.242;2023-04-07T12:37:53;98433.84;;;24.18;31.17
57574;BME280;68988;49.000;21.242;2023-04-07T12:40:18;98436.53;;;24.18;31.12
57574;BME280;68988;49.000;21.242;2023-04-07T12:42:44;98430.88;;;24.19;31.21
57574;BME280;68988;49.000;21.242;2023-04-07T12:45:09;98430.88;;;24.19;31.18
