sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68366;BME280;55283;51.466;5.478;2023-04-07T00:01:42;101288.88;;;20.94;43.18
68366;BME280;55283;51.466;5.478;2023-04-07T00:04:07;101299.28;;;20.93;43.09
68366;BME280;55283;51.466;5.478;2023-04-07T00:06:32;101282.91;;;20.92;43.23
68366;BME280;55283;51.466;5.478;2023-04-07T00:08:58;101296.13;;;20.91;43.14
68366;BME280;55283;51.466;5.478;2023-04-07T00:11:23;101291.41;;;20.88;43.31
68366;BME280;55283;51.466;5.478;2023-04-07T00:13:48;101283.06;;;20.85;43.10
68366;BME280;55283;51.466;5.478;2023-04-07T00:16:14;101302.09;;;20.93;43.07
68366;BME280;55283;51.466;5.478;2023-04-07T00:18:40;101296.59;;;20.90;43.42
68366;BME280;55283;51.466;5.478;2023-04-07T00:21:05;101300.59;;;20.89;43.09
68366;BME280;55283;51.466;5.478;2023-04-07T00:23:31;101294.66;;;20.87;43.11
68366;BME280;55283;51.466;5.478;2023-04-07T00:25:56;101309.81;;;20.89;43.10
68366;BME280;55283;51.466;5.478;2023-04-07T00:28:23;101307.78;;;20.90;43.18
68366;BME280;55283;51.466;5.478;2023-04-07T00:30:48;101307.44;;;20.88;43.12
68366;BME280;55283;51.466;5.478;2023-04-07T00:33:13;101314.59;;;20.89;43.18
68366;BME280;55283;51.466;5.478;2023-04-07T00:35:39;101303.47;;;20.85;43.20
68366;BME280;55283;51.466;5.478;2023-04-07T00:38:04;101296.66;;;20.86;43.17
68366;BME280;55283;51.466;5.478;2023-04-07T00:40:30;101289.47;;;20.85;43.19
68366;BME280;55283;51.466;5.478;2023-04-07T00:42:56;101298.59;;;20.89;43.21
68366;BME280;55283;51.466;5.478;2023-04-07T00:45:21;101299.38;;;20.90;43.10
68366;BME280;55283;51.466;5.478;2023-04-07T00:47:47;101296.59;;;20.90;43.18
68366;BME280;55283;51.466;5.478;2023-04-07T00:50:12;101292.19;;;20.89;43.08
68366;BME280;55283;51.466;5.478;2023-04-07T00:52:38;101297.38;;;20.90;43.03
68366;BME280;55283;51.466;5.478;2023-04-07T00:55:04;101291.06;;;20.86;43.08
68366;BME280;55283;51.466;5.478;2023-04-07T00:57:30;101302.97;;;20.90;43.02
68366;BME280;55283;51.466;5.478;2023-04-07T00:59:56;101293.50;;;20.84;43.29
68366;BME280;55283;51.466;5.478;2023-04-07T01:02:41;101298.59;;;20.89;43.04
68366;BME280;55283;51.466;5.478;2023-04-07T01:11:02;101292.72;;;20.84;43.16
68366;BME280;55283;51.466;5.478;2023-04-07T01:13:56;101297.94;;;20.82;43.15
68366;BME280;55283;51.466;5.478;2023-04-07T01:16:33;101303.91;;;20.84;43.12
68366;BME280;55283;51.466;5.478;2023-04-07T01:22:10;101282.09;;;20.75;43.18
68366;BME280;55283;51.466;5.478;2023-04-07T01:30:16;101309.25;;;20.78;43.16
68366;BME280;55283;51.466;5.478;2023-04-07T01:32:46;101306.78;;;20.80;43.27
68366;BME280;55283;51.466;5.478;2023-04-07T01:35:15;101324.75;;;20.83;43.47
68366;BME280;55283;51.466;5.478;2023-04-07T01:37:42;101313.53;;;20.83;43.07
68366;BME280;55283;51.466;5.478;2023-04-07T01:40:10;101318.72;;;20.84;43.19
68366;BME280;55283;51.466;5.478;2023-04-07T01:42:37;101322.31;;;20.85;43.19
68366;BME280;55283;51.466;5.478;2023-04-07T01:45:03;101323.53;;;20.84;43.30
68366;BME280;55283;51.466;5.478;2023-04-07T01:47:30;101324.75;;;20.83;43.19
68366;BME280;55283;51.466;5.478;2023-04-07T01:49:57;101322.75;;;20.83;43.32
68366;BME280;55283;51.466;5.478;2023-04-07T01:52:25;101325.09;;;20.85;43.06
68366;BME280;55283;51.466;5.478;2023-04-07T01:54:52;101323.09;;;20.85;43.06
68366;BME280;55283;51.466;5.478;2023-04-07T01:57:17;101322.75;;;20.83;43.00
68366;BME280;55283;51.466;5.478;2023-04-07T01:59:43;101326.75;;;20.82;43.34
68366;BME280;55283;51.466;5.478;2023-04-07T02:02:08;101318.84;;;20.77;43.40
68366;BME280;55283;51.466;5.478;2023-04-07T02:04:34;101313.97;;;20.81;42.98
68366;BME280;55283;51.466;5.478;2023-04-07T02:07:14;101329.13;;;20.84;43.07
68366;BME280;55283;51.466;5.478;2023-04-07T02:09:44;101314.47;;;20.76;43.15
68366;BME280;55283;51.466;5.478;2023-04-07T02:12:13;101331.16;;;20.83;43.20
68366;BME280;55283;51.466;5.478;2023-04-07T02:14:40;101324.69;;;20.86;43.15
68366;BME280;55283;51.466;5.478;2023-04-07T02:17:06;101331.06;;;20.87;43.06
68366;BME280;55283;51.466;5.478;2023-04-07T02:19:32;101317.47;;;20.85;43.26
68366;BME280;55283;51.466;5.478;2023-04-07T02:22:02;101321.94;;;20.83;43.09
68366;BME280;55283;51.466;5.478;2023-04-07T02:24:27;101323.94;;;20.82;43.12
68366;BME280;55283;51.466;5.478;2023-04-07T02:26:53;101325.56;;;20.83;43.03
68366;BME280;55283;51.466;5.478;2023-04-07T02:29:18;101329.19;;;20.80;43.04
68366;BME280;55283;51.466;5.478;2023-04-07T02:31:44;101333.59;;;20.81;43.27
68366;BME280;55283;51.466;5.478;2023-04-07T02:34:09;101328.78;;;20.82;43.29
68366;BME280;55283;51.466;5.478;2023-04-07T02:36:35;101324.13;;;20.75;43.37
68366;BME280;55283;51.466;5.478;2023-04-07T02:39:00;101327.19;;;20.80;43.10
68366;BME280;55283;51.466;5.478;2023-04-07T02:41:26;101333.22;;;20.79;43.26
68366;BME280;55283;51.466;5.478;2023-04-07T02:43:52;101331.16;;;20.83;43.27
68366;BME280;55283;51.466;5.478;2023-04-07T02:46:17;101330.78;;;20.81;43.07
68366;BME280;55283;51.466;5.478;2023-04-07T02:48:42;101324.91;;;20.75;43.15
68366;BME280;55283;51.466;5.478;2023-04-07T02:51:08;101336.81;;;20.79;43.25
68366;BME280;55283;51.466;5.478;2023-04-07T02:53:33;101331.22;;;20.79;43.09
68366;BME280;55283;51.466;5.478;2023-04-07T02:55:59;101338.03;;;20.78;43.19
68366;BME280;55283;51.466;5.478;2023-04-07T02:58:24;101332.00;;;20.80;43.22
68366;BME280;55283;51.466;5.478;2023-04-07T03:00:50;101335.25;;;20.78;43.08
68366;BME280;55283;51.466;5.478;2023-04-07T03:03:15;101334.47;;;20.78;43.13
68366;BME280;55283;51.466;5.478;2023-04-07T03:05:40;101340.84;;;20.78;43.39
68366;BME280;55283;51.466;5.478;2023-04-07T03:08:06;101340.06;;;20.78;43.28
68366;BME280;55283;51.466;5.478;2023-04-07T03:10:31;101344.44;;;20.79;43.19
68366;BME280;55283;51.466;5.478;2023-04-07T03:12:57;101336.88;;;20.76;43.25
68366;BME280;55283;51.466;5.478;2023-04-07T03:15:22;101338.91;;;20.75;43.21
68366;BME280;55283;51.466;5.478;2023-04-07T03:17:48;101341.63;;;20.79;43.16
68366;BME280;55283;51.466;5.478;2023-04-07T03:20:13;101326.56;;;20.73;43.19
68366;BME280;55283;51.466;5.478;2023-04-07T03:22:38;101327.69;;;20.75;43.31
68366;BME280;55283;51.466;5.478;2023-04-07T03:25:04;101340.06;;;20.78;43.21
68366;BME280;55283;51.466;5.478;2023-04-07T03:27:30;101326.38;;;20.80;43.15
68366;BME280;55283;51.466;5.478;2023-04-07T03:29:56;101330.44;;;20.79;43.07
68366;BME280;55283;51.466;5.478;2023-04-07T03:32:21;101322.03;;;20.79;43.22
68366;BME280;55283;51.466;5.478;2023-04-07T03:34:46;101324.13;;;20.75;43.13
68366;BME280;55283;51.466;5.478;2023-04-07T03:37:12;101317.00;;;20.70;43.20
68366;BME280;55283;51.466;5.478;2023-04-07T03:39:37;101331.28;;;20.76;43.16
68366;BME280;55283;51.466;5.478;2023-04-07T03:42:05;101327.34;;;20.73;43.19
68366;BME280;55283;51.466;5.478;2023-04-07T03:44:31;101326.47;;;20.76;43.16
68366;BME280;55283;51.466;5.478;2023-04-07T03:46:56;101327.25;;;20.77;42.92
68366;BME280;55283;51.466;5.478;2023-04-07T03:49:22;101327.25;;;20.77;43.16
68366;BME280;55283;51.466;5.478;2023-04-07T03:51:48;101335.31;;;20.75;43.24
68366;BME280;55283;51.466;5.478;2023-04-07T03:54:13;101315.75;;;20.71;43.11
68366;BME280;55283;51.466;5.478;2023-04-07T03:56:39;101333.22;;;20.79;43.02
68366;BME280;55283;51.466;5.478;2023-04-07T03:59:05;101341.63;;;20.79;43.06
68366;BME280;55283;51.466;5.478;2023-04-07T04:01:31;101336.09;;;20.75;43.22
68366;BME280;55283;51.466;5.478;2023-04-07T04:03:56;101330.22;;;20.70;43.12
68366;BME280;55283;51.466;5.478;2023-04-07T04:06:22;101340.13;;;20.74;43.28
68366;BME280;55283;51.466;5.478;2023-04-07T04:08:47;101344.06;;;20.77;43.28
68366;BME280;55283;51.466;5.478;2023-04-07T04:11:12;101326.34;;;20.64;43.09
68366;BME280;55283;51.466;5.478;2023-04-07T04:13:38;101344.59;;;20.72;43.19
68366;BME280;55283;51.466;5.478;2023-04-07T04:16:04;101352.19;;;20.71;43.18
68366;BME280;55283;51.466;5.478;2023-04-07T04:18:29;101345.78;;;20.71;43.28
68366;BME280;55283;51.466;5.478;2023-04-07T04:20:55;101348.25;;;20.69;43.25
68366;BME280;55283;51.466;5.478;2023-04-07T04:23:20;101350.19;;;20.72;43.24
68366;BME280;55283;51.466;5.478;2023-04-07T04:25:45;101332.34;;;20.62;43.36
68366;BME280;55283;51.466;5.478;2023-04-07T04:28:11;101353.00;;;20.72;43.12
68366;BME280;55283;51.466;5.478;2023-04-07T04:30:36;101355.44;;;20.70;43.25
68366;BME280;55283;51.466;5.478;2023-04-07T04:33:02;101354.66;;;20.69;43.22
68366;BME280;55283;51.466;5.478;2023-04-07T04:35:27;101346.44;;;20.58;43.39
68366;BME280;55283;51.466;5.478;2023-04-07T04:37:53;101335.25;;;20.58;43.52
68366;BME280;55283;51.466;5.478;2023-04-07T04:40:18;101354.72;;;20.66;43.31
68366;BME280;55283;51.466;5.478;2023-04-07T04:42:44;101356.28;;;20.67;43.39
68366;BME280;55283;51.466;5.478;2023-04-07T04:45:09;101348.31;;;20.65;43.25
68366;BME280;55283;51.466;5.478;2023-04-07T04:47:35;101353.56;;;20.63;43.41
68366;BME280;55283;51.466;5.478;2023-04-07T04:50:04;101359.09;;;20.67;43.41
68366;BME280;55283;51.466;5.478;2023-04-07T04:52:30;101349.13;;;20.66;43.44
68366;BME280;55283;51.466;5.478;2023-04-07T04:54:55;101370.66;;;20.69;43.41
68366;BME280;55283;51.466;5.478;2023-04-07T04:57:21;101371.88;;;20.68;43.30
68366;BME280;55283;51.466;5.478;2023-04-07T04:59:46;101367.50;;;20.67;43.34
68366;BME280;55283;51.466;5.478;2023-04-07T05:02:12;101373.09;;;20.67;43.12
68366;BME280;55283;51.466;5.478;2023-04-07T05:04:37;101380.63;;;20.70;43.20
68366;BME280;55283;51.466;5.478;2023-04-07T05:07:03;101381.88;;;20.69;43.12
68366;BME280;55283;51.466;5.478;2023-04-07T05:09:28;101385.09;;;20.67;43.26
68366;BME280;55283;51.466;5.478;2023-04-07T05:11:54;101382.75;;;20.66;43.08
68366;BME280;55283;51.466;5.478;2023-04-07T05:14:20;101393.06;;;20.69;43.27
68366;BME280;55283;51.466;5.478;2023-04-07T05:16:45;101380.44;;;20.61;43.42
68366;BME280;55283;51.466;5.478;2023-04-07T05:19:11;101373.22;;;20.60;43.27
68366;BME280;55283;51.466;5.478;2023-04-07T05:21:36;101386.31;;;20.66;43.44
68366;BME280;55283;51.466;5.478;2023-04-07T05:24:01;101391.56;;;20.64;43.41
68366;BME280;55283;51.466;5.478;2023-04-07T05:26:27;101394.19;;;20.71;43.43
68366;BME280;55283;51.466;5.478;2023-04-07T05:28:52;101400.25;;;20.70;43.50
68366;BME280;55283;51.466;5.478;2023-04-07T05:31:18;101395.16;;;20.65;43.70
68366;BME280;55283;51.466;5.478;2023-04-07T05:33:43;101407.56;;;20.64;44.00
68366;BME280;55283;51.466;5.478;2023-04-07T05:36:09;101399.66;;;20.58;44.13
68366;BME280;55283;51.466;5.478;2023-04-07T05:38:34;101400.03;;;20.61;44.22
68366;BME280;55283;51.466;5.478;2023-04-07T05:41:00;101407.22;;;20.62;44.28
68366;BME280;55283;51.466;5.478;2023-04-07T05:43:25;101413.00;;;20.74;44.29
68366;BME280;55283;51.466;5.478;2023-04-07T05:45:51;101403.72;;;20.77;44.83
68366;BME280;55283;51.466;5.478;2023-04-07T05:48:16;101403.28;;;20.79;44.06
68366;BME280;55283;51.466;5.478;2023-04-07T05:50:42;101411.47;;;20.70;44.46
68366;BME280;55283;51.466;5.478;2023-04-07T05:53:07;101412.16;;;20.74;45.10
68366;BME280;55283;51.466;5.478;2023-04-07T05:55:33;101408.78;;;20.83;44.55
68366;BME280;55283;51.466;5.478;2023-04-07T05:57:59;101401.69;;;20.78;44.93
68366;BME280;55283;51.466;5.478;2023-04-07T06:00:24;101413.50;;;20.89;45.42
68366;BME280;55283;51.466;5.478;2023-04-07T06:02:49;101423.56;;;20.87;44.78
68366;BME280;55283;51.466;5.478;2023-04-07T06:05:15;101421.66;;;20.80;43.63
68366;BME280;55283;51.466;5.478;2023-04-07T06:07:40;101414.94;;;20.77;43.49
68366;BME280;55283;51.466;5.478;2023-04-07T06:10:06;101427.00;;;20.74;44.54
68366;BME280;55283;51.466;5.478;2023-04-07T06:12:33;101430.34;;;20.66;44.62
68366;BME280;55283;51.466;5.478;2023-04-07T06:14:59;101429.63;;;20.62;42.56
68366;BME280;55283;51.466;5.478;2023-04-07T06:17:25;101424.81;;;20.39;42.56
68366;BME280;55283;51.466;5.478;2023-04-07T06:19:50;101421.75;;;20.29;42.86
68366;BME280;55283;51.466;5.478;2023-04-07T06:22:16;101409.78;;;20.29;43.07
68366;BME280;55283;51.466;5.478;2023-04-07T06:24:41;101435.25;;;20.38;43.63
68366;BME280;55283;51.466;5.478;2023-04-07T06:27:07;101439.19;;;20.41;43.84
68366;BME280;55283;51.466;5.478;2023-04-07T06:29:33;101430.72;;;20.44;43.59
68366;BME280;55283;51.466;5.478;2023-04-07T06:31:58;101433.91;;;20.46;43.47
68366;BME280;55283;51.466;5.478;2023-04-07T06:34:25;101437.56;;;20.43;43.56
68366;BME280;55283;51.466;5.478;2023-04-07T06:36:50;101445.19;;;20.43;43.88
68366;BME280;55283;51.466;5.478;2023-04-07T06:39:16;101443.16;;;20.43;43.66
68366;BME280;55283;51.466;5.478;2023-04-07T06:41:41;101454.38;;;20.43;43.97
68366;BME280;55283;51.466;5.478;2023-04-07T06:44:08;101445.97;;;20.43;43.82
68366;BME280;55283;51.466;5.478;2023-04-07T06:46:35;101437.69;;;20.32;44.05
68366;BME280;55283;51.466;5.478;2023-04-07T06:49:01;101443.63;;;20.38;43.97
68366;BME280;55283;51.466;5.478;2023-04-07T06:51:26;101452.03;;;20.38;44.13
68366;BME280;55283;51.466;5.478;2023-04-07T06:53:52;101446.81;;;20.40;43.96
68366;BME280;55283;51.466;5.478;2023-04-07T06:56:17;101453.63;;;20.39;43.94
68366;BME280;55283;51.466;5.478;2023-04-07T06:58:44;101455.22;;;20.40;44.08
68366;BME280;55283;51.466;5.478;2023-04-07T07:01:10;101456.00;;;20.41;44.09
68366;BME280;55283;51.466;5.478;2023-04-07T07:03:35;101467.28;;;20.37;43.99
68366;BME280;55283;51.466;5.478;2023-04-07T07:06:00;101468.88;;;20.34;42.98
68366;BME280;55283;51.466;5.478;2023-04-07T07:08:27;101456.59;;;20.28;42.03
68366;BME280;55283;51.466;5.478;2023-04-07T07:10:53;101471.44;;;20.25;41.15
68366;BME280;55283;51.466;5.478;2023-04-07T07:13:20;101476.56;;;20.03;41.37
68366;BME280;55283;51.466;5.478;2023-04-07T07:15:47;101471.56;;;19.91;42.14
68366;BME280;55283;51.466;5.478;2023-04-07T07:18:13;101475.06;;;19.99;41.55
68366;BME280;55283;51.466;5.478;2023-04-07T07:20:38;101473.44;;;19.98;41.36
68366;BME280;55283;51.466;5.478;2023-04-07T07:23:04;101474.75;;;19.89;41.31
68366;BME280;55283;51.466;5.478;2023-04-07T07:25:29;101473.25;;;19.85;40.36
68366;BME280;55283;51.466;5.478;2023-04-07T07:27:54;101464.84;;;19.85;40.15
68366;BME280;55283;51.466;5.478;2023-04-07T07:30:21;101476.84;;;19.85;39.97
68366;BME280;55283;51.466;5.478;2023-04-07T07:32:47;101477.94;;;19.92;39.84
68366;BME280;55283;51.466;5.478;2023-04-07T07:35:13;101483.91;;;19.94;40.09
68366;BME280;55283;51.466;5.478;2023-04-07T07:37:39;101484.69;;;19.94;39.37
68366;BME280;55283;51.466;5.478;2023-04-07T07:40:04;101477.63;;;19.86;39.37
68366;BME280;55283;51.466;5.478;2023-04-07T07:42:30;101493.09;;;19.94;39.73
68366;BME280;55283;51.466;5.478;2023-04-07T07:44:56;101493.88;;;19.95;39.32
68366;BME280;55283;51.466;5.478;2023-04-07T07:47:22;101498.06;;;19.83;39.33
68366;BME280;55283;51.466;5.478;2023-04-07T07:49:47;101498.31;;;19.92;39.00
68366;BME280;55283;51.466;5.478;2023-04-07T07:52:13;101500.06;;;19.82;38.88
68366;BME280;55283;51.466;5.478;2023-04-07T07:54:38;101505.28;;;19.80;38.87
68366;BME280;55283;51.466;5.478;2023-04-07T07:57:04;101503.44;;;19.70;38.79
68366;BME280;55283;51.466;5.478;2023-04-07T07:59:30;101511.34;;;19.75;38.75
68366;BME280;55283;51.466;5.478;2023-04-07T08:01:56;101509.31;;;19.79;38.56
68366;BME280;55283;51.466;5.478;2023-04-07T08:04:21;101508.00;;;19.87;38.71
68366;BME280;55283;51.466;5.478;2023-04-07T08:06:48;101513.84;;;19.97;38.88
68366;BME280;55283;51.466;5.478;2023-04-07T08:09:15;101507.34;;;20.03;39.20
68366;BME280;55283;51.466;5.478;2023-04-07T08:11:40;101521.28;;;20.07;39.45
68366;BME280;55283;51.466;5.478;2023-04-07T08:14:06;101524.84;;;20.11;39.39
68366;BME280;55283;51.466;5.478;2023-04-07T08:16:32;101519.97;;;20.15;39.54
68366;BME280;55283;51.466;5.478;2023-04-07T08:18:57;101529.22;;;20.12;39.75
68366;BME280;55283;51.466;5.478;2023-04-07T08:21:22;101522.34;;;20.17;40.09
68366;BME280;55283;51.466;5.478;2023-04-07T08:23:48;101522.78;;;20.15;39.84
68366;BME280;55283;51.466;5.478;2023-04-07T08:26:13;101539.16;;;20.17;40.02
68366;BME280;55283;51.466;5.478;2023-04-07T08:28:39;101523.63;;;20.12;40.19
68366;BME280;55283;51.466;5.478;2023-04-07T08:31:04;101529.13;;;20.19;40.35
68366;BME280;55283;51.466;5.478;2023-04-07T08:33:30;101534.66;;;20.23;40.10
68366;BME280;55283;51.466;5.478;2023-04-07T08:35:55;101541.03;;;20.23;40.34
68366;BME280;55283;51.466;5.478;2023-04-07T08:38:22;101536.63;;;20.26;40.51
68366;BME280;55283;51.466;5.478;2023-04-07T08:40:54;101529.78;;;20.27;40.52
68366;BME280;55283;51.466;5.478;2023-04-07T08:43:23;101536.63;;;20.26;40.39
68366;BME280;55283;51.466;5.478;2023-04-07T08:45:51;101539.81;;;20.24;40.77
68366;BME280;55283;51.466;5.478;2023-04-07T08:48:20;101541.44;;;20.25;40.83
68366;BME280;55283;51.466;5.478;2023-04-07T08:50:48;101534.28;;;20.21;40.74
68366;BME280;55283;51.466;5.478;2023-04-07T08:53:23;101549.69;;;20.32;40.98
68366;BME280;55283;51.466;5.478;2023-04-07T08:55:53;101539.81;;;20.24;40.88
68366;BME280;55283;51.466;5.478;2023-04-07T08:58:19;101551.78;;;20.28;41.10
68366;BME280;55283;51.466;5.478;2023-04-07T09:00:46;101553.34;;;20.29;41.09
68366;BME280;55283;51.466;5.478;2023-04-07T09:03:15;101562.53;;;20.30;41.24
68366;BME280;55283;51.466;5.478;2023-04-07T09:05:43;101561.81;;;20.26;41.32
68366;BME280;55283;51.466;5.478;2023-04-07T09:08:10;101568.97;;;20.27;41.48
68366;BME280;55283;51.466;5.478;2023-04-07T09:10:35;101563.53;;;20.16;41.53
68366;BME280;55283;51.466;5.478;2023-04-07T09:13:01;101570.69;;;20.21;41.50
68366;BME280;55283;51.466;5.478;2023-04-07T09:15:30;101563.50;;;20.20;41.31
68366;BME280;55283;51.466;5.478;2023-04-07T09:17:56;101570.09;;;20.33;41.50
68366;BME280;55283;51.466;5.478;2023-04-07T09:20:22;101572.81;;;20.40;41.16
68366;BME280;55283;51.466;5.478;2023-04-07T09:22:47;101575.16;;;20.45;41.21
68366;BME280;55283;51.466;5.478;2023-04-07T09:25:23;101571.91;;;20.47;41.23
68366;BME280;55283;51.466;5.478;2023-04-07T09:30:19;101572.22;;;20.52;41.12
68366;BME280;55283;51.466;5.478;2023-04-07T09:32:44;101574.25;;;20.52;41.11
68366;BME280;55283;51.466;5.478;2023-04-07T09:35:10;101571.44;;;20.52;41.37
68366;BME280;55283;51.466;5.478;2023-04-07T09:37:35;101564.53;;;20.56;40.99
68366;BME280;55283;51.466;5.478;2023-04-07T09:40:02;101568.56;;;20.55;41.29
68366;BME280;55283;51.466;5.478;2023-04-07T09:42:28;101569.84;;;20.51;41.06
68366;BME280;55283;51.466;5.478;2023-04-07T09:44:58;101569.81;;;20.54;41.48
68366;BME280;55283;51.466;5.478;2023-04-07T09:47:31;101560.66;;;20.50;41.46
68366;BME280;55283;51.466;5.478;2023-04-07T09:49:57;101576.03;;;20.66;41.53
68366;BME280;55283;51.466;5.478;2023-04-07T09:52:49;101566.78;;;20.69;41.48
68366;BME280;55283;51.466;5.478;2023-04-07T09:55:21;101564.06;;;20.62;41.49
68366;BME280;55283;51.466;5.478;2023-04-07T09:57:48;101563.75;;;20.56;41.63
68366;BME280;55283;51.466;5.478;2023-04-07T10:00:15;101568.44;;;20.63;41.46
68366;BME280;55283;51.466;5.478;2023-04-07T10:02:40;101570.91;;;20.61;41.64
68366;BME280;55283;51.466;5.478;2023-04-07T10:05:07;101570.53;;;20.58;41.73
68366;BME280;55283;51.466;5.478;2023-04-07T10:07:34;101562.56;;;20.57;41.58
68366;BME280;55283;51.466;5.478;2023-04-07T10:09:59;101577.22;;;20.65;41.62
68366;BME280;55283;51.466;5.478;2023-04-07T10:12:26;101576.44;;;20.64;41.62
68366;BME280;55283;51.466;5.478;2023-04-07T10:14:53;101575.66;;;20.64;41.49
68366;BME280;55283;51.466;5.478;2023-04-07T10:17:19;101578.69;;;20.49;41.79
68366;BME280;55283;51.466;5.478;2023-04-07T10:19:47;101580.63;;;20.52;41.50
68366;BME280;55283;51.466;5.478;2023-04-07T10:22:14;101591.84;;;20.52;41.20
68366;BME280;55283;51.466;5.478;2023-04-07T10:24:53;101582.31;;;20.46;41.41
68366;BME280;55283;51.466;5.478;2023-04-07T10:27:29;101585.91;;;20.47;41.81
68366;BME280;55283;51.466;5.478;2023-04-07T10:29:56;101600.25;;;20.52;41.77
68366;BME280;55283;51.466;5.478;2023-04-07T10:32:22;101601.88;;;20.50;42.42
68366;BME280;55283;51.466;5.478;2023-04-07T10:37:21;101607.84;;;20.52;42.23
68366;BME280;55283;51.466;5.478;2023-04-07T10:39:52;101612.22;;;20.53;42.23
68366;BME280;55283;51.466;5.478;2023-04-07T10:45:02;101608.78;;;20.42;42.89
68366;BME280;55283;51.466;5.478;2023-04-07T10:47:29;101611.00;;;20.54;42.74
68366;BME280;55283;51.466;5.478;2023-04-07T10:50:17;101611.81;;;20.54;42.87
68366;BME280;55283;51.466;5.478;2023-04-07T10:52:48;101617.03;;;20.52;42.44
68366;BME280;55283;51.466;5.478;2023-04-07T11:00:42;101611.59;;;20.69;42.18
68366;BME280;55283;51.466;5.478;2023-04-07T11:03:41;101609.94;;;20.71;42.64
68366;BME280;55283;51.466;5.478;2023-04-07T11:06:16;101606.31;;;20.74;43.05
68366;BME280;55283;51.466;5.478;2023-04-07T11:08:46;101619.81;;;20.79;43.21
68366;BME280;55283;51.466;5.478;2023-04-07T11:11:13;101619.41;;;20.81;43.46
68366;BME280;55283;51.466;5.478;2023-04-07T11:13:47;101619.41;;;20.81;44.17
68366;BME280;55283;51.466;5.478;2023-04-07T11:16:18;101614.59;;;20.82;43.85
68366;BME280;55283;51.466;5.478;2023-04-07T11:18:45;101622.19;;;20.81;43.45
68366;BME280;55283;51.466;5.478;2023-04-07T11:21:17;101630.13;;;20.86;43.45
68366;BME280;55283;51.466;5.478;2023-04-07T11:23:44;101624.09;;;20.88;43.34
68366;BME280;55283;51.466;5.478;2023-04-07T11:26:12;101626.09;;;20.87;43.26
68366;BME280;55283;51.466;5.478;2023-04-07T11:28:49;101623.28;;;20.87;43.42
68366;BME280;55283;51.466;5.478;2023-04-07T11:31:27;101624.47;;;20.90;43.17
68366;BME280;55283;51.466;5.478;2023-04-07T11:33:56;101623.28;;;20.87;43.42
68366;BME280;55283;51.466;5.478;2023-04-07T11:36:32;101635.28;;;20.88;43.38
68366;BME280;55283;51.466;5.478;2023-04-07T11:38:58;101621.34;;;20.84;43.34
68366;BME280;55283;51.466;5.478;2023-04-07T11:41:25;101618.63;;;20.80;43.26
68366;BME280;55283;51.466;5.478;2023-04-07T11:44:11;101635.34;;;20.84;43.17
68366;BME280;55283;51.466;5.478;2023-04-07T11:46:51;101620.56;;;20.84;43.93
68366;BME280;55283;51.466;5.478;2023-04-07T11:49:17;101618.22;;;20.78;43.63
68366;BME280;55283;51.466;5.478;2023-04-07T11:51:43;101636.94;;;20.85;43.75
68366;BME280;55283;51.466;5.478;2023-04-07T11:54:09;101623.38;;;20.84;43.71
68366;BME280;55283;51.466;5.478;2023-04-07T11:56:46;101636.09;;;20.88;43.49
68366;BME280;55283;51.466;5.478;2023-04-07T11:59:24;101643.28;;;20.89;43.50
68366;BME280;55283;51.466;5.478;2023-04-07T12:01:51;101641.69;;;20.88;43.57
68366;BME280;55283;51.466;5.478;2023-04-07T12:04:17;101637.00;;;20.82;43.44
68366;BME280;55283;51.466;5.478;2023-04-07T12:06:44;101642.53;;;20.85;43.24
68366;BME280;55283;51.466;5.478;2023-04-07T12:09:27;101649.31;;;20.88;43.62
68366;BME280;55283;51.466;5.478;2023-04-07T12:11:54;101638.16;;;20.84;43.47
68366;BME280;55283;51.466;5.478;2023-04-07T12:14:19;101653.75;;;20.85;43.27
68366;BME280;55283;51.466;5.478;2023-04-07T12:16:45;101654.59;;;20.82;43.39
68366;BME280;55283;51.466;5.478;2023-04-07T12:19:10;101664.66;;;20.79;43.58
68366;BME280;55283;51.466;5.478;2023-04-07T12:21:37;101667.03;;;20.81;43.49
68366;BME280;55283;51.466;5.478;2023-04-07T12:24:02;101653.41;;;20.83;43.46
68366;BME280;55283;51.466;5.478;2023-04-07T12:26:28;101657.78;;;20.84;43.38
68366;BME280;55283;51.466;5.478;2023-04-07T12:28:53;101660.97;;;20.86;43.33
68366;BME280;55283;51.466;5.478;2023-04-07T12:31:19;101661.81;;;20.83;43.00
68366;BME280;55283;51.466;5.478;2023-04-07T12:33:45;101669.38;;;20.86;43.19
68366;BME280;55283;51.466;5.478;2023-04-07T12:36:10;101676.91;;;20.89;43.10
68366;BME280;55283;51.466;5.478;2023-04-07T12:38:36;101668.94;;;20.88;43.15
68366;BME280;55283;51.466;5.478;2023-04-07T12:41:02;101657.00;;;20.84;43.12
68366;BME280;55283;51.466;5.478;2023-04-07T12:43:30;101673.03;;;20.83;42.94
68366;BME280;55283;51.466;5.478;2023-04-07T12:45:56;101672.94;;;20.87;43.16
68366;BME280;55283;51.466;5.478;2023-04-07T12:48:22;101678.91;;;20.89;42.91
68366;BME280;55283;51.466;5.478;2023-04-07T12:50:48;101687.38;;;20.85;42.92
