sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2023-04-07T00:01:53;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T00:04:25;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T00:06:57;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T00:09:28;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-07T00:12:00;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T00:14:32;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T00:17:03;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T00:19:35;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-07T00:22:07;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T00:24:38;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T00:27:10;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T00:29:42;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T00:32:23;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T00:34:55;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-07T00:37:27;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T00:39:58;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T00:42:30;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T00:45:12;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T00:47:43;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-07T00:50:15;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T00:52:57;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-07T00:55:28;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-07T00:58:00;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T01:00:32;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-07T01:03:16;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T01:05:57;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T01:08:37;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T01:11:20;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-07T01:14:00;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-07T01:16:34;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T01:19:15;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T01:22:07;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T01:24:53;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T01:28:09;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T01:30:52;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-07T01:33:33;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T01:36:15;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T01:38:57;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-07T01:41:28;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T01:44:00;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T01:46:32;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T01:49:03;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T01:51:35;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T01:54:07;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-07T01:56:38;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-07T01:59:10;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T02:01:41;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T02:04:15;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T02:06:57;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T02:09:37;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T02:12:18;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-07T02:14:50;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T02:17:22;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-07T02:20:04;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T02:22:45;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T02:25:20;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T02:27:59;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-07T02:30:31;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-07T02:33:12;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T02:35:44;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T02:38:15;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T02:40:47;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T02:43:19;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-07T02:45:50;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T02:48:22;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T02:50:54;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T02:53:25;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-07T02:55:57;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T02:58:28;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T03:01:00;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T03:03:32;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T03:06:04;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T03:08:35;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-07T03:11:07;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T03:13:38;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T03:16:10;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T03:18:42;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T03:21:13;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-07T03:23:45;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-07T03:26:17;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-07T03:28:48;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T03:31:20;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-07T03:33:52;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T03:36:23;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T03:38:55;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-07T03:41:26;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T03:43:58;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-07T03:46:30;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T03:49:01;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T03:51:33;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T03:54:05;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-07T03:56:36;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T03:59:08;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T04:01:40;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-07T04:04:11;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T04:06:43;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-07T04:09:15;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T04:11:46;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-07T04:14:18;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-07T04:16:49;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T04:19:21;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T04:21:53;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T04:24:24;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T04:26:56;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-07T04:29:28;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T04:31:59;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-07T04:34:31;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T04:37:03;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-07T04:39:34;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T04:42:06;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T04:44:38;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-07T04:47:09;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-07T04:49:41;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T04:52:13;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T04:54:44;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T04:57:16;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-07T04:59:47;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T05:02:19;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T05:04:51;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T05:07:22;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T05:09:54;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T05:12:26;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-07T05:14:57;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-07T05:17:29;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-07T05:20:01;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-07T05:22:42;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-07T05:25:14;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T05:27:46;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T05:30:17;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-07T05:32:49;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T05:35:31;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-07T05:38:02;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-07T05:40:34;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-07T05:43:06;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T05:45:37;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T05:48:09;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-07T05:50:41;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-07T05:53:12;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T05:55:44;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-07T05:58:16;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T06:00:47;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T06:03:19;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-07T06:05:51;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-07T06:08:22;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-07T06:10:54;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-07T06:13:25;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T06:15:57;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-07T06:18:29;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-04-07T06:21:00;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-07T06:23:32;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-07T06:26:04;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T06:28:35;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-07T06:31:07;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T06:33:39;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-04-07T06:36:10;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-07T06:38:42;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-04-07T06:41:14;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-07T06:43:55;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-04-07T06:46:27;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-07T06:48:59;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-04-07T06:51:30;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-07T06:54:02;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-07T06:56:44;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-07T06:59:15;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-07T07:01:47;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T07:04:19;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-04-07T07:06:50;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T07:09:22;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T07:11:54;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T07:14:25;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T07:16:57;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-07T07:19:28;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-07T07:22:00;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-07T07:24:42;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-07T07:27:14;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-07T07:29:45;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-07T07:32:17;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-07T07:34:48;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T07:37:20;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-04-07T07:39:52;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-04-07T07:42:24;24.0;25.0
26640;HPM;14269;47.358;0.724;2023-04-07T07:44:55;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-04-07T07:47:27;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-04-07T07:49:58;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-04-07T07:52:30;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-04-07T07:55:02;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-07T07:57:33;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-07T08:00:05;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-07T08:02:47;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T08:05:18;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T08:07:50;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T08:10:22;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-07T08:13:03;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-07T08:15:35;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T08:18:07;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-07T08:20:38;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T08:23:10;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-07T08:25:42;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-07T08:28:13;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T08:30:45;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T08:33:17;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T08:35:48;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T08:38:20;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T08:40:53;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T08:43:34;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T08:46:15;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T08:48:57;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T08:51:44;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-07T08:54:20;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T08:57:02;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T08:59:34;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-07T09:02:05;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-07T09:04:37;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-07T09:07:09;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T09:09:40;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T09:12:12;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-07T09:14:44;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-07T09:17:15;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-07T09:19:47;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-07T09:22:33;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-07T09:25:12;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T09:27:53;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T09:30:34;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-07T09:33:05;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-07T09:35:43;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-07T09:38:31;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-07T09:41:12;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-07T09:43:55;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-07T09:46:34;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-07T09:49:06;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T09:51:38;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-07T09:54:31;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-07T09:57:11;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-07T09:59:43;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T10:02:14;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-07T10:04:46;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-07T10:07:18;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-07T10:09:49;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-07T10:12:21;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T10:15:03;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-07T10:17:35;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-07T10:20:17;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-07T10:23:00;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T10:25:40;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T10:28:22;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T10:31:03;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T10:33:51;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-07T10:36:27;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-07T10:39:30;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-07T10:42:39;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-07T10:45:55;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-07T10:48:35;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-07T10:51:10;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-07T10:54:20;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-07T10:57:09;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-07T11:00:13;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-07T11:02:54;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T11:05:26;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T11:07:57;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T11:10:39;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-07T11:13:21;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T11:15:53;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T11:18:24;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T11:20:56;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-07T11:23:38;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-07T11:26:19;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-07T11:28:51;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-07T11:31:33;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-07T11:34:04;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T11:36:37;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T11:39:18;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-07T11:41:59;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T11:44:31;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T11:47:03;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T11:49:45;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-07T11:52:16;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-07T11:54:48;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T11:57:23;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-07T12:00:04;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-07T12:02:43;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T12:05:15;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-07T12:07:51;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T12:10:28;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-07T12:13:00;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T12:15:31;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T12:18:03;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-07T12:20:35;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-07T12:23:06;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-07T12:25:38;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T12:28:10;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-07T12:30:41;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-07T12:33:23;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T12:35:55;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-07T12:38:26;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-07T12:40:58;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-07T12:43:40;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-07T12:46:11;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-07T12:48:43;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-07T12:51:15;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T12:53:46;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-07T12:56:18;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T12:58:50;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-07T13:01:21;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-07T13:03:53;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-07T13:06:24;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-07T13:08:56;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-07T13:11:28;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-07T13:13:59;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-07T13:16:31;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-07T13:19:03;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-07T13:21:34;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-07T13:24:06;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-07T13:26:38;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-07T13:29:09;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-07T13:31:41;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-07T13:34:13;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-07T13:36:44;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-07T13:39:16;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-07T13:41:48;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-07T13:44:19;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-07T13:46:51;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-07T13:49:22;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-07T13:51:54;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-07T13:54:26;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-07T13:56:57;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-07T13:59:29;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-07T14:02:01;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-07T14:04:32;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-07T14:07:04;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-07T14:09:36;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-07T14:12:07;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-07T14:14:39;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T14:17:11;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-07T14:19:42;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-07T14:22:14;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-07T14:24:45;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-07T14:27:17;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-07T14:29:59;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-07T14:32:41;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-07T14:35:12;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-07T14:37:44;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-07T14:40:16;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-07T14:42:48;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-07T14:45:19;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-07T14:47:51;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-07T14:50:22;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-07T14:52:55;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-07T14:55:26;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-07T14:57:57;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-07T15:00:29;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-07T15:03:00;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-07T15:05:32;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-07T15:08:04;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-07T15:10:36;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-07T15:13:17;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-07T15:15:49;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-07T15:18:20;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-07T15:20:52;3.0;4.0
