sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T00:02:01;77.17478956874088;;;193;150049
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T00:04:37;81.7476908280961;;;204;149729
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T00:07:14;81.67418870966677;;;206;151333
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T00:09:31;76.02615083911842;;;188;148370
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T00:12:02;69.49014240214788;;;176;151964
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T00:14:32;81.80833856888877;;;204;149618
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T00:17:02;84.95024627594871;;;213;150441
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T00:19:32;79.31499478540445;;;199;150539
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T00:22:02;78.3221999480516;;;196;150149
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T00:24:32;78.54084992419739;;;196;149731
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T00:27:03;79.58519233088147;;;198;149274
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T00:29:39;85.53044052136612;;;216;151525
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T00:32:09;85.55095078821476;;;214;150086
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T00:37:05;80.66094991973061;;;206;153234
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T00:39:35;74.12878533539246;;;184;148930
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T00:42:06;73.06581816039126;;;186;152739
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T00:44:37;84.03640249852306;;;211;150649
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T00:47:07;69.24062116441645;;;173;149912
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T00:49:37;68.3712840606945;;;171;150063
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T00:52:08;80.83462748377335;;;203;150678
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T00:54:38;68.80141049519781;;;173;150869
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T00:57:16;79.28203477141017;;;197;149088
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T01:02:15;71.69641914017112;;;181;151472
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T01:04:44;83.65478458892969;;;210;150619
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T01:07:15;81.18972127515622;;;204;150758
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T01:09:46;65.40639706468852;;;164;150444
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T01:12:48;82.48426287089963;;;209;152029
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T01:14:46;83.11240721102862;;;209;150880
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T01:17:16;70.16215704697079;;;173;147943
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T01:19:47;70.46319380658706;;;179;152420
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T01:22:17;81.85647830803325;;;205;150263
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T01:24:56;70.30017375327036;;;176;150213
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T01:27:27;75.18245742660046;;;188;150035
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T01:32:20;82.01279774866829;;;204;149245
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T01:34:50;71.37364695676176;;;181;152157
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T01:37:20;81.3142498264635;;;205;151265
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T01:39:52;70.9885519392962;;;179;151292
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T01:42:23;64.0851284024493;;;161;150737
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T01:44:54;73.85201802624526;;;186;151113
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T01:47:25;79.48019949530074;;;200;150981
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T01:49:56;69.82497207001117;;;175;150376
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T01:52:26;89.521082281784;;;223;149462
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T01:54:57;89.2839583865956;;;227;152547
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T02:02:29;75.8382118147951;;;190;150320
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T02:05:00;80.99898751265609;;;204;151113
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T02:07:35;76.51725665498772;;;190;148986
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T02:10:02;78.95408747798648;;;201;152747
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T02:12:32;74.11588909181471;;;186;150575
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T02:17:33;80.18312449554759;;;202;151154
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T02:20:05;75.3803917919129;;;189;150437
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T02:22:36;79.14984230297917;;;197;149337
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T02:32:39;71.3270551356808;;;179;150574
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T02:35:10;69.54425332653345;;;175;150983
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T02:37:40;79.87858455148175;;;200;150228
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T02:40:11;93.90539460737375;;;237;151429
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T02:42:42;77.382622990257;;;193;149646
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T02:45:12;71.81114858163063;;;181;151230
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T02:47:44;72.13368776799669;;;180;149722
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T02:50:14;74.39089990684738;;;189;152438
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T02:52:45;81.58608658738002;;;205;150761
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T03:00:17;79.79678418959716;;;200;150382
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T03:02:48;79.44178902908894;;;200;151054
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T03:05:19;79.89188759489646;;;201;150954
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T03:07:50;77.63778372141108;;;194;149927
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T03:10:20;75.99332675087672;;;186;146855
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T03:12:57;76.61079099004715;;;195;152720
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T03:15:27;71.67977663829902;;;178;148996
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T03:17:51;80.91626925181768;;;207;153492
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T03:20:21;82.21419591722707;;;206;150339
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T03:22:52;68.07351940095303;;;170;149838
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T03:25:24;67.56489786242048;;;171;151854
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T03:27:54;90.30393040895348;;;227;150824
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T03:30:25;79.7170902601051;;;201;151285
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T03:32:56;76.0128412618397;;;191;150764
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T03:35:27;72.50252570273965;;;183;151443
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T03:37:58;76.9757788256156;;;191;148878
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T03:40:35;68.27779458776789;;;173;152026
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T03:45:32;83.56545961002786;;;210;150780
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T03:48:02;64.2007926023778;;;162;151400
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T03:50:33;71.89159716472466;;;178;148557
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T03:53:04;86.66990584496592;;;220;152302
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T03:55:35;80.54645240257433;;;204;151962
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T03:58:06;70.62156285119597;;;177;150379
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T04:00:39;83.92220292468214;;;211;150854
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T04:03:08;83.6902670588003;;;212;151989
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T04:05:39;85.39935784978981;;;215;151055
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T04:08:09;74.7298075506569;;;186;149338
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T04:10:46;81.34361755337352;;;206;151948
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T04:13:11;83.97787123393077;;;211;150754
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T04:15:42;73.69137730786174;;;184;149814
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T04:18:12;81.25091724147133;;;203;149906
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T04:20:43;78.08680716126048;;;197;151370
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T04:23:14;79.07965586441217;;;199;150987
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T04:25:45;82.67296053585791;;;209;151682
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T04:28:16;71.6945810845797;;;180;150639
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T04:30:46;86.44149191611973;;;216;149928
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T04:33:17;80.9711189647455;;;202;149683
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T04:35:47;75.78947368421052;;;192;152000
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T04:43:20;73.3134940186437;;;186;152223
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T04:45:52;74.6673727411134;;;188;151070
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T04:48:21;81.42683227003906;;;204;150319
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T04:50:51;88.99222320211658;;;222;149676
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T04:53:21;79.00774781365344;;;198;150365
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T04:55:52;83.67642446768048;;;209;149863
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T04:58:38;73.34430194065058;;;185;151341
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T05:00:53;92.61590237568402;;;233;150946
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T05:03:31;78.39703921841733;;;197;150771
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T05:10:57;73.20899424786474;;;182;149162
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T05:13:28;70.41886182254447;;;180;153368
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T05:15:58;65.76254176185509;;;166;151454
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T05:18:29;79.02456546466844;;;198;150333
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T05:21:00;73.45010355802889;;;185;151123
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T05:23:31;80.2865283732325;;;201;150212
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T05:26:02;82.6795015494165;;;209;151670
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T05:28:39;68.63984037246425;;;172;150350
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T05:31:03;72.17673330497661;;;181;150464
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T05:41:06;82.06503519946362;;;204;149150
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T05:43:37;69.12757357009419;;;177;153629
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T05:46:08;82.01646932967054;;;207;151433
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T05:48:38;74.73631341034655;;;186;149325
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T05:51:09;71.29512882633695;;;180;151483
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T05:53:39;73.86527995479284;;;183;148649
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T05:56:09;72.78211264835093;;;185;152510
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T05:58:40;79.55279867278747;;;199;150089
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T06:01:11;80.89329693579928;;;202;149827
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T06:03:42;81.72665657695597;;;207;151970
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T06:06:13;79.76058464374941;;;199;149698
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T06:08:44;70.13672721541433;;;178;152274
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T06:11:15;75.75707232142264;;;190;150481
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T06:13:45;83.19180554081308;;;209;150736
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T06:16:15;78.76901751977556;;;197;150059
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T06:18:46;75.66505601869059;;;190;150664
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T06:21:23;87.34491315136476;;;220;151125
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T06:26:19;78.01033435872691;;;194;149211
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T06:28:50;71.11239162890594;;;181;152716
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T06:31:20;72.14299628537458;;;179;148871
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T06:33:50;70.68925350284555;;;177;150235
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T06:36:20;73.9413398703695;;;185;150119
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T06:38:51;72.5556818853962;;;184;152159
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T06:41:22;80.03185347401951;;;201;150690
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T06:43:53;79.08190435616146;;;198;150224
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T06:46:23;81.51957795392487;;;205;150884
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T06:53:55;72.57805816937554;;;181;149632
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T06:56:27;71.70020598954207;;;181;151464
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T06:58:57;75.46516889823515;;;189;150268
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T07:01:28;79.33464676248529;;;200;151258
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T07:03:59;80.82995991520778;;;204;151429
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T07:06:29;74.573646569816;;;183;147237
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T07:08:59;74.21616615954491;;;187;151180
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T07:11:29;81.04312938816449;;;202;149550
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T07:14:00;77.6657993105179;;;196;151418
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T07:16:37;78.43085735305709;;;199;152236
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T07:21:33;79.61360861950003;;;200;150728
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T07:24:03;77.29134987616119;;;194;150599
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T07:26:36;81.59115963746063;;;206;151487
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T07:29:05;71.41204086355671;;;180;151235
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T07:31:36;84.62287201287221;;;213;151023
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T07:34:07;79.73792800994066;;;200;150493
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T07:36:38;78.08433107756377;;;195;149838
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T07:39:07;70.76174890180151;;;178;150929
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T07:41:38;80.30042746993728;;;201;150186
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T07:44:15;81.59564823209429;;;204;150008
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T07:46:51;78.66694316045782;;;196;149491
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T07:49:08;80.83140877598153;;;203;150684
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T07:51:39;69.34263185006142;;;175;151422
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T07:54:10;85.47465856953677;;;213;149518
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T07:56:39;81.60394883498753;;;205;150728
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T07:59:11;77.14908160613994;;;193;150099
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T08:01:41;73.08978850053994;;;185;151868
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T08:04:12;70.85047100968555;;;178;150740
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T08:09:14;69.2557025225987;;;172;149013
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T08:11:45;82.45389091626393;;;209;152085
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T08:14:15;84.49475048263825;;;213;151252
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T08:16:45;79.68552913460448;;;199;149839
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T08:19:22;75.49430796884361;;;189;150210
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T08:24:19;74.47248655357882;;;186;149854
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T08:26:49;79.543056141832;;;201;151616
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T08:29:20;70.9650989150401;;;179;151342
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T08:34:20;77.29621011949364;;;196;152142
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T08:36:57;77.99184268992273;;;196;150785
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T08:39:34;91.25750428816467;;;227;149248
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T08:41:51;70.71349118067694;;;178;151032
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T08:44:21;87.78872180951177;;;220;150361
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T08:46:52;75.30341669225737;;;188;149794
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T08:49:22;83.47145396090022;;;209;150231
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T08:51:53;77.09744589999737;;;195;151756
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T08:56:57;72.69453069655661;;;183;151043
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T08:59:26;80.63608497904653;;;203;151049
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T09:01:56;81.73137621018918;;;205;150493
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T09:04:26;74.49564435376706;;;185;149002
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T09:06:56;74.78610766760826;;;184;147621
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T09:09:34;76.05251244907198;;;196;154630
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T09:12:05;71.52602090149277;;;180;150994
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T09:17:00;70.26517700901871;;;174;148580
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T09:19:31;73.19424677479653;;;186;152471
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T09:22:02;74.75116257378512;;;187;150098
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T09:24:33;66.05331446095778;;;168;152604
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T09:27:11;73.42475957381716;;;184;150358
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T09:29:34;78.27059262020127;;;196;150248
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T09:32:04;76.69824699232352;;;192;150199
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T09:34:36;69.08026088113935;;;173;150260
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T09:37:20;84.69241015513688;;;213;150899
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T09:39:51;67.95841592168601;;;168;148326
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T09:44:38;69.89002407756881;;;179;153670
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T09:47:09;75.35985326758728;;;189;150478
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T09:49:47;79.98168769439994;;;198;148534
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T09:52:09;80.04416229643941;;;203;152166
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T09:54:40;88.27305799272416;;;220;149536
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T09:57:10;80.78637376631646;;;203;150768
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T09:59:40;66.71802257427069;;;166;149285
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T10:02:10;76.47754215180593;;;193;151417
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T10:04:47;74.97520661157024;;;189;151250
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T10:07:18;75.89554759366081;;;191;150997
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T10:09:43;71.09714612860063;;;178;150217
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T10:12:14;67.21374501199772;;;169;150862
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T10:14:44;67.37520724481641;;;170;151391
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T10:17:15;78.7370262854416;;;198;150882
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T10:19:46;77.33723599940923;;;192;148958
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T10:22:17;73.47403851820808;;;187;152707
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T10:24:55;83.13770860098609;;;206;148669
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T10:27:18;82.80811519528913;;;210;152159
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T10:29:49;78.71980916409899;;;198;150915
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T10:32:26;72.44309700873696;;;182;150739
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T10:37:22;74.86609720645919;;;188;150669
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T10:42:44;73.90983000739098;;;185;150183
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T10:44:52;78.50048061518744;;;196;149808
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T10:47:23;73.55831695372622;;;184;150085
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T10:50:24;87.19020603165124;;;219;150705
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T10:52:23;79.61239219155225;;;198;149223
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T10:55:26;72.97087146360428;;;183;150471
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T10:57:30;77.00347971050925;;;194;151162
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T11:02:31;78.5724678897869;;;198;151198
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T11:04:55;63.10458479594845;;;157;149276
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T11:07:56;85.69388240895024;;;216;151236
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T11:10:07;76.92978981922171;;;191;148967
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T11:12:26;75.70223786440003;;;190;150590
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T11:14:56;72.45271001001865;;;182;150719
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T11:17:27;77.79642610326785;;;197;151935
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T11:19:58;73.44185520512497;;;184;150323
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T11:22:36;76.90681325651461;;;194;151352
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T11:25:25;78.04504427174466;;;197;151451
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T11:27:31;72.30973996305052;;;182;151017
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T11:32:33;74.54302745139503;;;188;151322
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T11:35:05;79.44284087598973;;;200;151052
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T11:37:35;81.222742367863;;;203;149958
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T11:40:05;84.60371937105914;;;212;150348
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T11:42:39;75.85834507645099;;;192;151862
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T11:45:22;80.93238358494578;;;203;150496
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T11:47:38;83.51062772155171;;;210;150879
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T11:55:25;74.1241644776197;;;190;153796
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T11:57:41;77.232437623802;;;193;149937
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T12:00:12;87.11101682555257;;;219;150842
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T12:02:42;83.7586013893919;;;212;151865
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T12:05:13;76.96755797491575;;;193;150453
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T12:07:51;68.199390699242;;;172;151321
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T12:10:22;76.87303336475524;;;193;150638
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T12:15:20;76.62172678235306;;;192;150349
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T12:17:47;75.55911726478689;;;187;148493
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T12:20:19;82.46720946671205;;;210;152788
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T12:22:49;81.8976941425921;;;206;150920
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T12:25:20;77.60327306321763;;;196;151540
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T12:27:50;78.25210084033614;;;194;148750
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T12:30:20;84.53387308012859;;;213;151182
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T12:32:51;81.57469978769146;;;203;149311
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T12:35:29;80.1372284565727;;;204;152738
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T12:37:53;83.07483391689854;;;208;150226
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T12:40:24;79.41339968764063;;;200;151108
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-07T12:42:55;77.32929722870306;;;195;151301
