sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73825;PMS5003;64145;55.060;73.168;2023-04-07T00:03:52;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T00:06:18;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T00:08:43;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T00:13:58;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T00:16:29;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T00:19:23;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T00:21:48;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T00:24:14;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T00:26:39;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T00:34:47;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T00:37:13;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T00:39:38;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T00:42:04;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T00:44:31;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T00:47:02;1.25;0.25;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T00:49:28;1.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T00:51:54;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T00:54:31;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T00:56:56;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T00:59:22;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T01:02:07;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T01:12:56;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T01:15:42;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T01:18:12;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T01:20:45;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T01:23:16;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T01:30:58;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T01:33:24;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T01:35:51;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T01:38:18;1.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T01:40:47;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T01:43:32;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T01:51:36;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T01:54:02;1.67;1.67;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T01:56:28;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T01:58:54;2.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T02:01:20;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T02:03:48;3.00;2.33;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T02:06:18;3.00;3.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T02:09:03;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T02:11:31;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T02:13:57;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T02:19:08;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T02:21:34;1.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T02:24:23;2.00;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T02:26:48;3.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T02:29:24;2.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T02:31:50;1.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T02:34:15;2.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T02:36:45;1.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T02:39:10;1.33;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T02:44:26;2.25;2.25;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T02:49:45;1.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T02:52:15;2.25;0.50;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T02:54:41;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T02:57:07;2.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T03:05:01;1.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T03:07:28;1.00;0.50;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T03:09:56;1.00;1.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T03:12:21;0.25;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T03:17:32;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T03:19:57;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T03:22:23;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T03:24:48;0.67;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T03:27:19;0.75;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T03:29:45;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T03:32:16;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T03:34:41;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T03:37:25;1.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T03:39:51;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T03:42:26;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T03:47:50;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T03:50:16;0.25;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T03:52:42;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T03:55:18;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T03:57:43;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T04:00:09;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T04:02:35;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T04:05:05;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T04:07:54;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T04:13:04;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T04:15:32;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T04:17:57;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T04:20:23;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T04:22:48;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T04:25:32;0.25;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T04:27:58;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T04:33:08;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T04:35:33;1.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T04:37:59;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T04:40:24;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T04:42:50;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T04:45:16;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T04:47:47;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T04:50:13;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T04:55:22;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T04:57:58;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T05:00:28;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T05:02:53;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T05:08:13;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T05:13:26;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T05:15:54;1.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T05:18:20;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T05:20:47;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T05:23:41;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T05:26:07;0.67;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T05:28:32;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T05:30:58;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T05:33:25;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T05:35:51;2.33;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T05:38:16;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T05:40:42;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T05:43:08;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T05:45:44;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T05:48:09;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T05:50:35;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T05:53:00;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T05:55:35;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T05:58:01;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T06:00:27;3.00;1.67;0.33
73825;PMS5003;64145;55.060;73.168;2023-04-07T06:03:02;3.00;3.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T06:05:28;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T06:07:53;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T06:10:38;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T06:13:10;1.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T06:15:36;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T06:18:08;7.50;6.75;3.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T06:20:33;0.33;0.33;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T06:22:59;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T06:25:54;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T06:28:19;5.33;4.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T06:30:45;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T06:33:11;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T06:35:38;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T06:38:03;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T06:40:33;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T06:43:17;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T06:45:43;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T06:48:08;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T06:50:35;2.00;1.75;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T06:53:01;5.50;3.50;1.50
73825;PMS5003;64145;55.060;73.168;2023-04-07T06:55:31;12.75;10.00;5.75
73825;PMS5003;64145;55.060;73.168;2023-04-07T06:57:56;6.00;4.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T07:00:22;3.00;3.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T07:02:48;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T07:05:32;3.00;1.75;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T07:08:15;1.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T07:13:30;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T07:15:55;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T07:18:21;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T07:20:46;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T07:23:12;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T07:25:37;0.67;0.33;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T07:28:03;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T07:30:39;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T07:33:07;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T07:38:39;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T07:41:05;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T07:46:25;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T07:48:54;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T07:51:25;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T07:53:52;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T07:56:18;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T07:58:43;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T08:01:09;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T08:06:44;3.00;0.50;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T08:09:09;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T08:11:35;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T08:14:00;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T08:22:12;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T08:27:22;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T08:29:50;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T08:35:25;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T08:37:51;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T08:40:16;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T08:42:45;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T08:45:11;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T08:47:37;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T08:50:15;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T08:52:45;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T08:55:12;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T08:57:37;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T09:00:04;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T09:02:37;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T09:05:03;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T09:07:30;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T09:09:57;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T09:12:22;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T09:14:48;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T09:17:16;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T09:19:48;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T09:22:13;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T09:24:39;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T09:27:24;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T09:29:49;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T09:35:00;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T09:37:25;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T09:43:00;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T09:45:31;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T09:47:57;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T09:50:38;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T09:53:05;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T09:55:49;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T09:58:14;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T10:00:40;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T10:03:06;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T10:05:32;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T10:08:08;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T10:10:35;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T10:13:06;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T10:15:50;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T10:18:16;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T10:20:43;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T10:23:18;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T10:25:45;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T10:28:13;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T10:30:39;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T10:33:16;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T10:38:36;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T10:43:51;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T10:46:16;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T10:48:42;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T10:51:28;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T10:59:22;3.25;2.50;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T11:04:36;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T11:07:02;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T11:09:32;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T11:11:58;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T11:14:27;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T11:16:53;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T11:19:25;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T11:21:50;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T11:24:36;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T11:27:04;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T11:29:31;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T11:31:57;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T11:34:33;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T11:39:51;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T11:42:38;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T11:45:21;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T11:47:52;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T11:50:39;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T11:53:06;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T11:55:31;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T11:58:07;1.75;1.75;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T12:00:36;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T12:03:35;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T12:06:01;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T12:08:40;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T12:11:24;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T12:14:08;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T12:16:36;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T12:19:03;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T12:21:28;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T12:23:54;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T12:26:29;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T12:31:39;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T12:37:08;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T12:39:33;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T12:42:05;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T12:44:41;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T12:47:07;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T12:49:32;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T12:51:58;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T12:54:24;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T12:56:49;1.67;0.67;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T12:59:15;5.00;3.00;1.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T13:01:41;7.00;6.00;3.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T13:04:07;15.00;12.00;6.33
73825;PMS5003;64145;55.060;73.168;2023-04-07T13:06:33;8.75;8.00;3.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T13:08:58;2.67;1.67;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T13:11:24;2.67;2.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T13:13:54;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T13:16:20;10.00;9.00;4.67
73825;PMS5003;64145;55.060;73.168;2023-04-07T13:18:46;5.33;4.67;0.33
73825;PMS5003;64145;55.060;73.168;2023-04-07T13:21:11;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T13:23:37;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T13:26:12;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T13:28:48;0.25;0.25;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T13:31:13;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T13:33:45;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T13:36:10;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T13:38:36;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T13:41:11;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T13:46:22;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T13:48:48;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T13:51:15;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T13:53:41;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T13:56:06;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T14:01:26;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T14:03:52;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T14:06:23;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T14:08:50;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T14:11:26;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T14:14:10;2.00;0.50;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T14:19:20;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T14:21:58;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T14:24:33;0.50;0.50;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T14:27:05;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T14:29:40;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T14:32:25;1.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T14:34:53;4.00;2.75;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T14:37:19;5.00;4.50;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T14:40:04;1.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T14:42:30;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T14:45:07;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T14:47:33;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T14:52:53;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T15:01:15;0.00;0.00;0.00
73825;PMS5003;64145;55.060;73.168;2023-04-07T15:03:50;0.00;0.00;0.00
