sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T00:00:23;70;44;;175;149318
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T00:02:53;62;41;;155;148827
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T00:05:23;62;41;;157;151769
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T00:07:53;65;40;;162;149069
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T00:10:23;66;43;;167;149899
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T00:12:53;77;44;;196;151057
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T00:15:23;58;38;;146;150218
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T00:17:53;61;41;;154;149878
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T00:20:23;67;41;;170;150074
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T00:22:53;68;44;;170;149428
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T00:25:23;58;40;;145;149723
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T00:27:53;61;41;;152;149122
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T00:30:23;63;43;;160;152042
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T00:32:53;61;39;;154;149826
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T00:35:23;65;41;;162;147472
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T00:37:53;71;45;;181;151429
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T00:40:24;72;42;;181;150598
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T00:42:53;61;41;;151;147615
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T00:45:23;68;43;;175;152290
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T00:47:55;70;45;;177;150438
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T00:50:24;61;42;;154;149851
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T00:52:54;57;42;;145;150140
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T00:55:24;56;39;;142;149903
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T00:57:54;66;46;;167;150783
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T01:00:25;65;43;;163;149921
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T01:02:58;64;43;;161;150507
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T01:08:08;67;44;;169;150702
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T01:10:27;64;45;;158;148004
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T01:13:00;74;46;;190;152337
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T01:15:26;59;45;;148;149619
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T01:18:00;73;43;;184;150297
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T01:20:27;71;48;;181;151139
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T01:22:59;67;47;;169;149857
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T01:25:37;69;47;;175;151311
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T01:30:33;61;46;;155;150587
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T01:33:00;63;46;;159;150485
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T01:35:31;68;49;;172;150909
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T01:38:02;58;47;;145;149245
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T01:40:32;62;45;;157;149994
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T01:43:02;68;51;;173;151770
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T01:45:33;59;46;;150;151016
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T01:50:34;71;49;;176;147671
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T01:53:05;64;48;;163;152708
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T01:55:35;67;49;;169;150706
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T01:58:06;62;47;;158;150843
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T02:00:36;65;49;;163;148497
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T02:03:08;67;49;;170;151526
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T02:05:37;65;49;;164;150027
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T02:08:07;58;49;;146;150910
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T02:10:37;66;47;;168;150474
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T02:13:09;60;47;;152;150085
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T02:15:38;60;51;;151;150131
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T02:18:08;64;50;;159;148773
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T02:20:38;57;45;;145;151747
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T02:23:09;70;52;;175;149684
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T02:25:39;66;50;;166;149558
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T02:28:09;61;49;;153;148811
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T02:30:39;63;48;;161;151959
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T02:33:09;59;51;;150;150859
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T02:35:39;62;47;;154;148727
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T02:38:09;61;51;;155;151120
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T02:40:39;69;51;;173;149996
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T02:43:09;62;51;;152;146776
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T02:45:39;57;49;;148;153243
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T02:48:09;59;48;;147;148048
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T02:50:39;67;51;;170;150975
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T02:53:09;58;48;;147;149779
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T02:55:39;72;53;;182;150827
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T02:58:09;61;48;;155;150250
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T03:00:39;73;53;;184;149346
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T03:03:09;67;52;;168;149564
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T03:05:39;69;52;;174;150344
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T03:08:09;57;48;;143;149901
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T03:10:39;64;51;;162;151163
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T03:13:09;56;49;;140;149154
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T03:15:39;56;48;;143;150632
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T03:18:09;63;49;;157;148716
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T03:20:39;66;52;;169;151414
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T03:23:09;55;49;;138;149039
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T03:25:39;67;50;;170;150712
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T03:28:09;61;51;;152;147286
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T03:30:39;63;48;;163;153291
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T03:33:09;73;53;;184;149291
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T03:35:39;76;53;;191;150500
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T03:38:10;66;50;;167;150225
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T03:40:40;67;50;;168;148791
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T03:43:10;59;50;;151;151349
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T03:45:40;57;46;;142;149272
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T03:48:11;66;51;;169;151554
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T03:50:41;64;49;;160;149876
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T03:53:11;58;51;;147;150233
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T03:55:41;69;50;;172;149190
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T03:58:11;55;50;;140;150580
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T04:00:41;60;47;;151;150982
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T04:03:11;61;49;;154;150001
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T04:05:41;60;50;;151;150050
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T04:08:11;65;48;;163;149966
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T04:10:41;60;50;;151;150016
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T04:13:11;64;49;;160;149775
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T04:15:41;68;50;;170;149619
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T04:18:11;63;48;;159;150480
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T04:20:41;68;51;;171;149716
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T04:23:11;58;49;;147;150446
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T04:25:41;63;48;;158;149522
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T04:28:11;64;49;;161;150377
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T04:30:41;56;46;;140;149176
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T04:33:11;56;46;;141;150131
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T04:35:42;62;47;;156;150150
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T04:38:12;63;47;;160;150563
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T04:40:42;63;49;;159;149736
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T04:43:12;63;47;;159;150703
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T04:45:42;71;48;;177;149225
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T04:48:12;64;46;;161;150631
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T04:50:42;64;48;;161;149737
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T04:53:12;61;46;;155;150355
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T04:55:42;59;46;;146;147288
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T04:58:12;69;49;;177;151769
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T05:00:42;59;45;;147;148550
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T05:03:12;59;48;;152;152345
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T05:05:42;64;47;;161;149673
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T05:10:45;70;52;;175;148193
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T05:13:15;57;46;;145;151256
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T05:15:45;56;45;;140;149225
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T05:18:15;66;47;;166;150672
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T05:20:47;68;47;;171;150879
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T05:23:15;61;45;;153;150056
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T05:25:45;75;50;;188;150349
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T05:28:15;63;45;;158;149678
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T05:30:46;68;48;;172;149969
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T05:33:16;59;45;;149;149585
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T05:35:46;62;46;;157;150429
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T05:38:16;56;45;;143;151136
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T05:40:46;64;48;;162;150041
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T05:43:16;68;47;;170;149650
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T05:45:46;58;45;;146;150298
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T05:48:16;66;48;;166;149186
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T05:50:46;58;44;;148;150750
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T05:53:16;64;47;;160;149603
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T05:55:46;67;49;;167;148283
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T05:58:16;65;48;;165;151858
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T06:00:46;57;44;;145;150167
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T06:03:16;49;47;;121;146323
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T06:05:46;57;45;;147;153053
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T06:08:16;61;45;;154;150870
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T06:10:46;65;47;;164;149441
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T06:13:16;66;46;;165;148177
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T06:15:46;62;47;;157;150962
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T06:18:16;69;47;;171;148635
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T06:20:46;55;46;;141;152379
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T06:23:16;68;47;;171;150266
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T06:25:46;69;49;;171;147900
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T06:28:16;55;44;;140;152268
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T06:30:46;60;46;;149;147949
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T06:33:16;64;48;;158;147569
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T06:35:46;63;48;;161;152948
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T06:38:16;61;45;;155;151434
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T06:40:46;62;46;;157;150059
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T06:43:16;64;47;;160;147753
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T06:45:46;63;49;;161;151511
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T06:48:16;63;47;;160;150624
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T06:50:48;73;47;;183;149616
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T06:53:17;64;49;;162;151167
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T06:55:47;64;45;;161;149703
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T06:58:17;55;48;;138;150190
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T07:00:47;68;48;;170;148908
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T07:03:17;64;46;;162;151306
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T07:05:47;63;48;;158;149016
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T07:08:17;61;45;;154;149661
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T07:10:47;66;49;;169;151350
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T07:13:17;64;49;;162;150019
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T07:15:48;67;48;;169;150467
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T07:18:18;56;47;;141;149031
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T07:20:48;71;48;;174;145912
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T07:23:18;66;50;;172;154858
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T07:25:48;61;47;;153;149837
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T07:28:18;63;47;;160;150506
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T07:30:48;68;48;;168;147557
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T07:33:18;61;47;;154;149498
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T07:35:48;65;52;;167;153485
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T07:38:18;66;48;;165;149977
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T07:40:48;66;50;;162;145645
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T07:43:18;55;45;;142;154005
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T07:48:20;67;52;;163;145796
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T07:50:50;63;49;;164;153948
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T07:53:20;69;50;;174;150063
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T07:55:50;56;46;;142;149590
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T07:58:21;62;47;;156;150498
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T08:00:50;61;50;;152;149385
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T08:03:20;67;49;;169;150092
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T08:05:50;60;51;;151;149286
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T08:08:20;68;48;;171;150327
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T08:10:50;67;52;;168;149191
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T08:13:20;58;45;;148;150858
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T08:15:50;62;50;;156;150037
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T08:18:20;60;49;;151;150412
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T08:20:51;60;48;;151;150527
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T08:23:20;55;46;;139;149290
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T08:25:50;69;53;;175;150424
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T08:28:21;71;51;;180;150008
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T08:30:50;66;50;;165;149316
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T08:33:21;58;47;;148;150555
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T08:35:50;68;49;;168;147678
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T08:38:21;65;52;;165;152267
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T08:40:52;63;48;;157;148731
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T08:43:21;62;48;;157;150838
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T08:45:51;58;49;;147;151317
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T08:48:22;68;51;;172;150920
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T08:50:53;63;50;;159;150390
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T08:53:25;62;50;;158;150606
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T08:55:54;61;50;;153;149613
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T08:58:23;68;49;;170;147933
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T09:00:53;68;50;;172;151424
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T09:03:24;64;49;;161;150631
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T09:05:55;63;48;;158;150476
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T09:08:25;60;48;;152;150038
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T09:10:55;67;49;;171;151597
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T09:13:26;64;49;;162;150906
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T09:15:56;61;49;;153;149630
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T09:18:26;64;49;;162;150025
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T09:21:00;64;48;;163;150893
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T09:23:31;55;46;;137;149300
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T09:25:58;71;52;;179;151042
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T09:28:37;58;49;;147;150279
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T09:30:59;57;47;;144;151527
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T09:33:29;63;52;;157;147747
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T09:35:59;65;50;;168;152859
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T09:38:33;64;51;;159;148530
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T09:41:06;66;50;;167;151264
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T09:43:30;56;50;;142;150083
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T09:48:30;66;54;;168;150863
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T09:51:07;63;49;;158;150120
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T09:53:39;55;51;;138;150073
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T09:56:01;67;53;;169;150431
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T09:58:32;57;49;;142;148502
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T10:01:02;58;51;;147;150592
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T10:03:32;59;50;;150;151299
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T10:06:02;67;53;;168;150437
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T10:08:33;60;50;;148;147100
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T10:11:04;73;54;;189;154160
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T10:13:34;64;54;;161;149770
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T10:16:05;62;51;;157;151895
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T10:18:35;73;54;;185;150189
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T10:21:06;57;49;;144;150443
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T10:23:38;72;52;;181;150159
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T10:26:06;54;50;;132;145707
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T10:28:36;61;51;;158;154698
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T10:31:06;65;52;;161;148167
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T10:33:46;57;46;;145;150478
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T10:36:07;55;48;;142;152530
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T10:38:37;77;54;;193;150293
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T10:43:39;61;50;;154;151231
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T10:46:08;68;53;;170;149466
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T10:48:38;54;48;;136;148689
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T10:51:10;66;53;;165;149940
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T10:53:58;62;52;;157;151884
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T10:56:09;64;51;;162;150195
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T10:58:39;60;52;;151;149421
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T11:03:41;59;50;;150;151268
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T11:06:11;65;51;;164;150427
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T11:08:42;55;48;;139;149759
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T11:11:12;62;48;;157;150535
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T11:13:45;63;47;;161;150961
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T11:16:13;59;52;;149;150789
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T11:18:44;62;49;;154;148942
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T11:21:17;58;48;;147;150960
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T11:23:45;59;47;;152;152214
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T11:26:15;58;49;;146;149202
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T11:28:49;71;48;;180;150771
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T11:31:25;66;47;;166;150558
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T11:33:46;68;47;;171;149372
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T11:36:24;50;44;;127;151358
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T11:38:47;71;46;;180;150746
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-07T11:41:17;67;46;;167;149174
