sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77281;BME280;66339;47.262;17.144;2023-04-07T00:02:29;100151.44;;;19.12;40.13
77281;BME280;66339;47.262;17.144;2023-04-07T00:05:00;100159.78;;;19.11;40.10
77281;BME280;66339;47.262;17.144;2023-04-07T00:07:31;100159.78;;;19.11;40.03
77281;BME280;66339;47.262;17.144;2023-04-07T00:10:10;100152.28;;;19.08;40.14
77281;BME280;66339;47.262;17.144;2023-04-07T00:12:44;100155.75;;;19.08;40.07
77281;BME280;66339;47.262;17.144;2023-04-07T00:15:21;100152.56;;;19.06;40.07
77281;BME280;66339;47.262;17.144;2023-04-07T00:17:54;100147.19;;;19.06;40.08
77281;BME280;66339;47.262;17.144;2023-04-07T00:20:24;100150.13;;;19.05;40.15
77281;BME280;66339;47.262;17.144;2023-04-07T00:22:52;100148.56;;;19.04;40.10
77281;BME280;66339;47.262;17.144;2023-04-07T00:25:19;100152.81;;;19.05;40.09
77281;BME280;66339;47.262;17.144;2023-04-07T00:27:53;100151.50;;;19.02;40.10
77281;BME280;66339;47.262;17.144;2023-04-07T00:30:21;100146.41;;;19.01;40.10
77281;BME280;66339;47.262;17.144;2023-04-07T00:32:57;100149.88;;;19.01;40.09
77281;BME280;66339;47.262;17.144;2023-04-07T00:35:27;100149.09;;;19.01;40.12
77281;BME280;66339;47.262;17.144;2023-04-07T00:37:56;100144.78;;;19.05;40.03
77281;BME280;66339;47.262;17.144;2023-04-07T00:40:27;100145.31;;;19.02;40.09
77281;BME280;66339;47.262;17.144;2023-04-07T00:42:55;100144.53;;;19.01;40.08
77281;BME280;66339;47.262;17.144;2023-04-07T00:45:29;100149.37;;;18.99;40.10
77281;BME280;66339;47.262;17.144;2023-04-07T00:48:03;100145.91;;;18.99;40.04
77281;BME280;66339;47.262;17.144;2023-04-07T00:50:36;100144.03;;;18.99;40.07
77281;BME280;66339;47.262;17.144;2023-04-07T00:53:04;100142.94;;;19.00;40.00
77281;BME280;66339;47.262;17.144;2023-04-07T00:55:33;100137.56;;;19.00;39.98
77281;BME280;66339;47.262;17.144;2023-04-07T00:58:01;100134.38;;;18.98;40.00
77281;BME280;66339;47.262;17.144;2023-04-07T01:00:35;100133.28;;;18.99;40.03
77281;BME280;66339;47.262;17.144;2023-04-07T01:03:19;100128.19;;;18.98;40.03
77281;BME280;66339;47.262;17.144;2023-04-07T01:06:04;100130.62;;;18.99;40.00
77281;BME280;66339;47.262;17.144;2023-04-07T01:14:01;100128.78;;;18.95;40.03
77281;BME280;66339;47.262;17.144;2023-04-07T01:16:33;100128.19;;;18.98;39.92
77281;BME280;66339;47.262;17.144;2023-04-07T01:21:43;100118.84;;;18.95;39.96
77281;BME280;66339;47.262;17.144;2023-04-07T01:26:46;100127.94;;;18.94;39.95
77281;BME280;66339;47.262;17.144;2023-04-07T01:29:25;100132.50;;;18.94;39.95
77281;BME280;66339;47.262;17.144;2023-04-07T01:32:03;100130.12;;;18.92;39.96
77281;BME280;66339;47.262;17.144;2023-04-07T01:34:33;100125.56;;;18.93;39.95
77281;BME280;66339;47.262;17.144;2023-04-07T01:37:01;100122.63;;;18.89;40.08
77281;BME280;66339;47.262;17.144;2023-04-07T01:39:33;100122.09;;;18.87;40.13
77281;BME280;66339;47.262;17.144;2023-04-07T01:42:05;100116.75;;;18.87;40.28
77281;BME280;66339;47.262;17.144;2023-04-07T01:44:36;100111.13;;;18.83;40.48
77281;BME280;66339;47.262;17.144;2023-04-07T01:47:07;100114.63;;;18.84;40.46
77281;BME280;66339;47.262;17.144;2023-04-07T01:49:39;100121.06;;;18.83;40.50
77281;BME280;66339;47.262;17.144;2023-04-07T01:52:10;100115.16;;;18.81;40.53
77281;BME280;66339;47.262;17.144;2023-04-07T01:54:42;100117.84;;;18.81;40.49
77281;BME280;66339;47.262;17.144;2023-04-07T01:57:15;100107.66;;;18.78;40.52
77281;BME280;66339;47.262;17.144;2023-04-07T01:59:46;100113.03;;;18.78;40.56
77281;BME280;66339;47.262;17.144;2023-04-07T02:02:20;100119.47;;;18.77;40.53
77281;BME280;66339;47.262;17.144;2023-04-07T02:04:54;100115.19;;;18.76;40.52
77281;BME280;66339;47.262;17.144;2023-04-07T02:10:10;100110.38;;;18.73;40.56
77281;BME280;66339;47.262;17.144;2023-04-07T02:12:40;100103.44;;;18.72;40.61
77281;BME280;66339;47.262;17.144;2023-04-07T02:15:09;100105.03;;;18.73;40.61
77281;BME280;66339;47.262;17.144;2023-04-07T02:17:47;100100.75;;;18.72;40.60
77281;BME280;66339;47.262;17.144;2023-04-07T02:20:19;100098.31;;;18.70;40.61
77281;BME280;66339;47.262;17.144;2023-04-07T02:22:48;100098.59;;;18.69;40.64
77281;BME280;66339;47.262;17.144;2023-04-07T02:25:30;100102.34;;;18.68;40.66
77281;BME280;66339;47.262;17.144;2023-04-07T02:28:01;100099.94;;;18.66;40.70
77281;BME280;66339;47.262;17.144;2023-04-07T02:30:29;100099.94;;;18.66;40.73
77281;BME280;66339;47.262;17.144;2023-04-07T02:32:59;100099.13;;;18.65;40.72
77281;BME280;66339;47.262;17.144;2023-04-07T02:35:35;100098.31;;;18.65;40.71
77281;BME280;66339;47.262;17.144;2023-04-07T02:38:03;100094.06;;;18.64;40.75
77281;BME280;66339;47.262;17.144;2023-04-07T02:40:33;100098.63;;;18.63;40.73
77281;BME280;66339;47.262;17.144;2023-04-07T02:43:07;100100.50;;;18.63;40.75
77281;BME280;66339;47.262;17.144;2023-04-07T02:45:41;100102.34;;;18.62;40.74
77281;BME280;66339;47.262;17.144;2023-04-07T02:48:14;100090.59;;;18.63;40.78
77281;BME280;66339;47.262;17.144;2023-04-07T02:50:42;100100.50;;;18.63;40.74
77281;BME280;66339;47.262;17.144;2023-04-07T02:53:09;100097.00;;;18.62;40.69
77281;BME280;66339;47.262;17.144;2023-04-07T02:55:37;100095.13;;;18.63;40.67
77281;BME280;66339;47.262;17.144;2023-04-07T02:58:05;100094.31;;;18.62;40.64
77281;BME280;66339;47.262;17.144;2023-04-07T03:00:36;100095.94;;;18.63;40.61
77281;BME280;66339;47.262;17.144;2023-04-07T03:03:06;100080.41;;;18.60;40.61
77281;BME280;66339;47.262;17.144;2023-04-07T03:05:38;100083.09;;;18.60;40.58
77281;BME280;66339;47.262;17.144;2023-04-07T03:08:18;100082.00;;;18.61;40.55
77281;BME280;66339;47.262;17.144;2023-04-07T03:10:49;100085.22;;;18.63;40.54
77281;BME280;66339;47.262;17.144;2023-04-07T03:13:19;100082.00;;;18.61;40.54
77281;BME280;66339;47.262;17.144;2023-04-07T03:15:50;100078.03;;;18.59;40.54
77281;BME280;66339;47.262;17.144;2023-04-07T03:18:23;100075.34;;;18.59;40.61
77281;BME280;66339;47.262;17.144;2023-04-07T03:20:57;100080.94;;;18.57;40.59
77281;BME280;66339;47.262;17.144;2023-04-07T03:23:28;100083.63;;;18.57;40.56
77281;BME280;66339;47.262;17.144;2023-04-07T03:25:58;100082.84;;;18.57;40.58
77281;BME280;66339;47.262;17.144;2023-04-07T03:28:35;100079.34;;;18.56;40.55
77281;BME280;66339;47.262;17.144;2023-04-07T03:31:02;100083.12;;;18.55;40.59
77281;BME280;66339;47.262;17.144;2023-04-07T03:33:36;100084.19;;;18.54;40.57
77281;BME280;66339;47.262;17.144;2023-04-07T03:36:03;100081.50;;;18.54;40.57
77281;BME280;66339;47.262;17.144;2023-04-07T03:38:34;100082.28;;;18.55;40.57
77281;BME280;66339;47.262;17.144;2023-04-07T03:41:08;100079.91;;;18.53;40.59
77281;BME280;66339;47.262;17.144;2023-04-07T03:43:42;100082.28;;;18.55;40.56
77281;BME280;66339;47.262;17.144;2023-04-07T03:46:12;100079.91;;;18.53;40.59
77281;BME280;66339;47.262;17.144;2023-04-07T03:48:40;100076.97;;;18.50;40.60
77281;BME280;66339;47.262;17.144;2023-04-07T03:51:11;100075.88;;;18.51;40.59
77281;BME280;66339;47.262;17.144;2023-04-07T03:53:44;100071.34;;;18.51;40.55
77281;BME280;66339;47.262;17.144;2023-04-07T03:56:12;100072.41;;;18.50;40.56
77281;BME280;66339;47.262;17.144;2023-04-07T03:58:40;100072.69;;;18.49;40.58
77281;BME280;66339;47.262;17.144;2023-04-07T04:01:11;100073.50;;;18.49;40.60
77281;BME280;66339;47.262;17.144;2023-04-07T04:03:42;100074.28;;;18.50;40.56
77281;BME280;66339;47.262;17.144;2023-04-07T04:06:12;100073.50;;;18.49;40.59
77281;BME280;66339;47.262;17.144;2023-04-07T04:08:41;100068.13;;;18.49;40.57
77281;BME280;66339;47.262;17.144;2023-04-07T04:11:08;100061.97;;;18.49;40.58
77281;BME280;66339;47.262;17.144;2023-04-07T04:13:39;100070.31;;;18.47;40.59
77281;BME280;66339;47.262;17.144;2023-04-07T04:16:10;100076.97;;;18.50;40.60
77281;BME280;66339;47.262;17.144;2023-04-07T04:18:43;100074.81;;;18.47;40.62
77281;BME280;66339;47.262;17.144;2023-04-07T04:21:17;100074.56;;;18.48;40.58
77281;BME280;66339;47.262;17.144;2023-04-07T04:23:44;100079.12;;;18.48;40.59
77281;BME280;66339;47.262;17.144;2023-04-07T04:26:17;100083.69;;;18.47;40.61
77281;BME280;66339;47.262;17.144;2023-04-07T04:28:48;100083.16;;;18.45;40.64
77281;BME280;66339;47.262;17.144;2023-04-07T04:31:16;100082.06;;;18.46;40.67
77281;BME280;66339;47.262;17.144;2023-04-07T04:33:46;100090.09;;;18.46;40.67
77281;BME280;66339;47.262;17.144;2023-04-07T04:36:14;100086.62;;;18.46;40.66
77281;BME280;66339;47.262;17.144;2023-04-07T04:38:42;100083.16;;;18.45;40.70
77281;BME280;66339;47.262;17.144;2023-04-07T04:41:15;100079.38;;;18.46;40.68
77281;BME280;66339;47.262;17.144;2023-04-07T04:43:45;100077.00;;;18.45;40.76
77281;BME280;66339;47.262;17.144;2023-04-07T04:46:19;100077.78;;;18.45;40.77
77281;BME280;66339;47.262;17.144;2023-04-07T04:48:46;100082.62;;;18.43;40.78
77281;BME280;66339;47.262;17.144;2023-04-07T04:51:22;100081.56;;;18.44;40.76
77281;BME280;66339;47.262;17.144;2023-04-07T04:53:50;100079.97;;;18.43;40.75
77281;BME280;66339;47.262;17.144;2023-04-07T04:56:21;100083.69;;;18.42;40.82
77281;BME280;66339;47.262;17.144;2023-04-07T04:58:54;100084.78;;;18.41;40.81
77281;BME280;66339;47.262;17.144;2023-04-07T05:01:24;100094.69;;;18.40;40.82
77281;BME280;66339;47.262;17.144;2023-04-07T05:03:58;100092.81;;;18.41;40.84
77281;BME280;66339;47.262;17.144;2023-04-07T05:06:26;100094.94;;;18.39;40.86
77281;BME280;66339;47.262;17.144;2023-04-07T05:08:54;100092.25;;;18.39;40.83
77281;BME280;66339;47.262;17.144;2023-04-07T05:11:25;100092.00;;;18.40;40.79
77281;BME280;66339;47.262;17.144;2023-04-07T05:14:02;100093.88;;;18.40;40.81
77281;BME280;66339;47.262;17.144;2023-04-07T05:16:35;100100.31;;;18.39;40.78
77281;BME280;66339;47.262;17.144;2023-04-07T05:19:06;100091.22;;;18.40;40.75
77281;BME280;66339;47.262;17.144;2023-04-07T05:21:35;100104.84;;;18.38;40.75
77281;BME280;66339;47.262;17.144;2023-04-07T05:24:03;100103.53;;;18.36;40.77
77281;BME280;66339;47.262;17.144;2023-04-07T05:26:35;100107.81;;;18.37;40.74
77281;BME280;66339;47.262;17.144;2023-04-07T05:29:05;100112.63;;;18.35;40.78
77281;BME280;66339;47.262;17.144;2023-04-07T05:31:38;100112.63;;;18.35;40.81
77281;BME280;66339;47.262;17.144;2023-04-07T05:34:08;100117.47;;;18.33;40.84
77281;BME280;66339;47.262;17.144;2023-04-07T05:36:36;100113.72;;;18.34;40.78
77281;BME280;66339;47.262;17.144;2023-04-07T05:39:04;100119.06;;;18.34;40.73
77281;BME280;66339;47.262;17.144;2023-04-07T05:41:34;100121.22;;;18.32;40.80
77281;BME280;66339;47.262;17.144;2023-04-07T05:44:01;100118.56;;;18.32;40.77
77281;BME280;66339;47.262;17.144;2023-04-07T05:46:32;100120.16;;;18.33;40.75
77281;BME280;66339;47.262;17.144;2023-04-07T05:48:59;100115.88;;;18.32;40.80
77281;BME280;66339;47.262;17.144;2023-04-07T05:51:48;100127.63;;;18.31;40.85
77281;BME280;66339;47.262;17.144;2023-04-07T05:54:15;100119.59;;;18.31;40.85
77281;BME280;66339;47.262;17.144;2023-04-07T05:56:55;100130.31;;;18.31;40.90
77281;BME280;66339;47.262;17.144;2023-04-07T05:59:32;100124.97;;;18.31;40.80
77281;BME280;66339;47.262;17.144;2023-04-07T06:02:00;100123.91;;;18.32;40.76
77281;BME280;66339;47.262;17.144;2023-04-07T06:04:30;100121.22;;;18.32;40.57
77281;BME280;66339;47.262;17.144;2023-04-07T06:06:57;100131.41;;;18.30;40.59
77281;BME280;66339;47.262;17.144;2023-04-07T06:09:24;100127.38;;;18.32;40.73
77281;BME280;66339;47.262;17.144;2023-04-07T06:11:54;100126.03;;;18.35;40.79
77281;BME280;66339;47.262;17.144;2023-04-07T06:14:24;100127.91;;;18.34;40.82
77281;BME280;66339;47.262;17.144;2023-04-07T06:16:51;100121.72;;;18.39;40.72
77281;BME280;66339;47.262;17.144;2023-04-07T06:19:19;100119.59;;;18.41;40.73
77281;BME280;66339;47.262;17.144;2023-04-07T06:21:49;100123.59;;;18.44;41.06
77281;BME280;66339;47.262;17.144;2023-04-07T06:24:21;100119.03;;;18.44;41.34
77281;BME280;66339;47.262;17.144;2023-04-07T06:26:54;100115.81;;;18.47;41.46
77281;BME280;66339;47.262;17.144;2023-04-07T06:29:22;100124.91;;;18.51;41.86
77281;BME280;66339;47.262;17.144;2023-04-07T06:31:52;100124.34;;;18.59;41.79
77281;BME280;66339;47.262;17.144;2023-04-07T06:34:18;100114.16;;;18.61;41.75
77281;BME280;66339;47.262;17.144;2023-04-07T06:36:48;100122.97;;;18.67;41.72
77281;BME280;66339;47.262;17.144;2023-04-07T06:39:17;100120.31;;;18.72;41.65
77281;BME280;66339;47.262;17.144;2023-04-07T06:41:46;100117.88;;;18.76;41.54
77281;BME280;66339;47.262;17.144;2023-04-07T06:44:13;100122.41;;;18.80;41.44
77281;BME280;66339;47.262;17.144;2023-04-07T06:46:44;100123.75;;;18.83;41.38
77281;BME280;66339;47.262;17.144;2023-04-07T06:49:11;100129.06;;;18.88;41.29
77281;BME280;66339;47.262;17.144;2023-04-07T06:51:44;100117.81;;;18.91;41.04
77281;BME280;66339;47.262;17.144;2023-04-07T06:54:14;100121.00;;;18.93;41.00
77281;BME280;66339;47.262;17.144;2023-04-07T06:56:43;100121.53;;;18.95;40.97
77281;BME280;66339;47.262;17.144;2023-04-07T06:59:12;100129.03;;;18.98;40.84
77281;BME280;66339;47.262;17.144;2023-04-07T07:01:40;100119.91;;;18.99;40.79
77281;BME280;66339;47.262;17.144;2023-04-07T07:04:07;100130.34;;;19.01;40.87
77281;BME280;66339;47.262;17.144;2023-04-07T07:06:41;100126.31;;;19.03;41.21
77281;BME280;66339;47.262;17.144;2023-04-07T07:09:11;100135.94;;;19.04;41.94
77281;BME280;66339;47.262;17.144;2023-04-07T07:11:47;100139.41;;;19.05;41.77
77281;BME280;66339;47.262;17.144;2023-04-07T07:14:14;100128.16;;;19.08;42.07
77281;BME280;66339;47.262;17.144;2023-04-07T07:16:43;100140.22;;;19.10;41.90
77281;BME280;66339;47.262;17.144;2023-04-07T07:19:12;100143.13;;;19.14;41.75
77281;BME280;66339;47.262;17.144;2023-04-07T07:21:43;100142.84;;;19.16;41.31
77281;BME280;66339;47.262;17.144;2023-04-07T07:24:10;100141.75;;;19.17;41.47
77281;BME280;66339;47.262;17.144;2023-04-07T07:26:39;100140.16;;;19.16;41.48
77281;BME280;66339;47.262;17.144;2023-04-07T07:29:09;100147.38;;;19.20;41.34
77281;BME280;66339;47.262;17.144;2023-04-07T07:31:36;100145.50;;;19.21;41.43
77281;BME280;66339;47.262;17.144;2023-04-07T07:34:03;100156.22;;;19.21;41.32
77281;BME280;66339;47.262;17.144;2023-04-07T07:36:30;100147.91;;;19.22;41.23
77281;BME280;66339;47.262;17.144;2023-04-07T07:39:00;100145.22;;;19.22;41.30
77281;BME280;66339;47.262;17.144;2023-04-07T07:41:28;100149.22;;;19.25;40.96
77281;BME280;66339;47.262;17.144;2023-04-07T07:44:00;100139.59;;;19.24;40.99
77281;BME280;66339;47.262;17.144;2023-04-07T07:46:27;100147.62;;;19.24;41.01
77281;BME280;66339;47.262;17.144;2023-04-07T07:48:55;100155.13;;;19.27;40.65
77281;BME280;66339;47.262;17.144;2023-04-07T07:51:22;100149.22;;;19.25;40.71
77281;BME280;66339;47.262;17.144;2023-04-07T07:53:49;100152.44;;;19.27;40.70
77281;BME280;66339;47.262;17.144;2023-04-07T07:56:16;100152.44;;;19.27;40.72
77281;BME280;66339;47.262;17.144;2023-04-07T07:58:46;100152.94;;;19.29;40.70
77281;BME280;66339;47.262;17.144;2023-04-07T08:01:13;100160.19;;;19.28;40.71
77281;BME280;66339;47.262;17.144;2023-04-07T08:03:44;100151.88;;;19.30;40.66
77281;BME280;66339;47.262;17.144;2023-04-07T08:06:11;100151.88;;;19.30;40.63
77281;BME280;66339;47.262;17.144;2023-04-07T08:08:43;100159.66;;;19.31;40.56
77281;BME280;66339;47.262;17.144;2023-04-07T08:11:13;100160.44;;;19.32;40.56
77281;BME280;66339;47.262;17.144;2023-04-07T08:13:43;100158.28;;;19.34;40.53
77281;BME280;66339;47.262;17.144;2023-04-07T08:16:15;100163.66;;;19.34;40.46
77281;BME280;66339;47.262;17.144;2023-04-07T08:18:42;100169.03;;;19.34;40.49
77281;BME280;66339;47.262;17.144;2023-04-07T08:21:09;100165.25;;;19.35;40.41
77281;BME280;66339;47.262;17.144;2023-04-07T08:23:38;100165.25;;;19.35;40.34
77281;BME280;66339;47.262;17.144;2023-04-07T08:26:06;100161.50;;;19.36;40.33
77281;BME280;66339;47.262;17.144;2023-04-07T08:28:39;100173.81;;;19.37;40.29
77281;BME280;66339;47.262;17.144;2023-04-07T08:31:06;100173.81;;;19.37;40.26
77281;BME280;66339;47.262;17.144;2023-04-07T08:33:33;100171.97;;;19.37;40.27
77281;BME280;66339;47.262;17.144;2023-04-07T08:36:00;100176.22;;;19.38;40.23
77281;BME280;66339;47.262;17.144;2023-04-07T08:38:27;100184.28;;;19.38;40.19
77281;BME280;66339;47.262;17.144;2023-04-07T08:41:03;100177.03;;;19.39;40.10
77281;BME280;66339;47.262;17.144;2023-04-07T08:43:40;100177.81;;;19.40;40.15
77281;BME280;66339;47.262;17.144;2023-04-07T08:46:12;100174.34;;;19.39;40.12
77281;BME280;66339;47.262;17.144;2023-04-07T08:48:43;100178.63;;;19.40;40.04
77281;BME280;66339;47.262;17.144;2023-04-07T08:51:12;100173.25;;;19.40;40.03
77281;BME280;66339;47.262;17.144;2023-04-07T08:53:48;100173.81;;;19.42;39.98
77281;BME280;66339;47.262;17.144;2023-04-07T08:56:16;100177.53;;;19.41;40.02
77281;BME280;66339;47.262;17.144;2023-04-07T08:58:45;100171.38;;;19.41;40.00
77281;BME280;66339;47.262;17.144;2023-04-07T09:01:13;100174.84;;;19.41;40.00
77281;BME280;66339;47.262;17.144;2023-04-07T09:03:47;100174.84;;;19.41;39.94
77281;BME280;66339;47.262;17.144;2023-04-07T09:06:14;100179.16;;;19.42;39.92
77281;BME280;66339;47.262;17.144;2023-04-07T09:08:44;100161.19;;;19.43;39.91
77281;BME280;66339;47.262;17.144;2023-04-07T09:11:17;100168.44;;;19.42;39.92
77281;BME280;66339;47.262;17.144;2023-04-07T09:13:44;100178.06;;;19.43;39.91
77281;BME280;66339;47.262;17.144;2023-04-07T09:16:18;100165.75;;;19.42;39.88
77281;BME280;66339;47.262;17.144;2023-04-07T09:18:46;100177.28;;;19.43;39.86
77281;BME280;66339;47.262;17.144;2023-04-07T09:21:13;100176.47;;;19.42;39.85
77281;BME280;66339;47.262;17.144;2023-04-07T09:23:47;100175.41;;;19.43;39.80
77281;BME280;66339;47.262;17.144;2023-04-07T09:28:51;100178.06;;;19.43;39.76
77281;BME280;66339;47.262;17.144;2023-04-07T09:31:25;100167.34;;;19.43;39.73
77281;BME280;66339;47.262;17.144;2023-04-07T09:34:28;100170.03;;;19.43;39.75
77281;BME280;66339;47.262;17.144;2023-04-07T09:36:58;100168.94;;;19.44;39.72
77281;BME280;66339;47.262;17.144;2023-04-07T09:39:25;100172.72;;;19.43;39.70
77281;BME280;66339;47.262;17.144;2023-04-07T09:42:08;100172.72;;;19.43;39.68
77281;BME280;66339;47.262;17.144;2023-04-07T09:44:41;100161.97;;;19.43;39.66
77281;BME280;66339;47.262;17.144;2023-04-07T09:47:08;100173.50;;;19.44;39.59
77281;BME280;66339;47.262;17.144;2023-04-07T09:49:49;100164.38;;;19.45;39.57
77281;BME280;66339;47.262;17.144;2023-04-07T09:52:17;100162.50;;;19.45;39.61
77281;BME280;66339;47.262;17.144;2023-04-07T09:54:44;100164.38;;;19.45;39.61
77281;BME280;66339;47.262;17.144;2023-04-07T09:57:11;100159.81;;;19.45;39.61
77281;BME280;66339;47.262;17.144;2023-04-07T09:59:40;100170.53;;;19.45;39.58
77281;BME280;66339;47.262;17.144;2023-04-07T10:02:07;100165.16;;;19.45;39.55
77281;BME280;66339;47.262;17.144;2023-04-07T10:04:35;100167.59;;;19.47;39.50
77281;BME280;66339;47.262;17.144;2023-04-07T10:07:04;100165.72;;;19.47;39.47
77281;BME280;66339;47.262;17.144;2023-04-07T10:09:34;100149.91;;;19.46;39.42
77281;BME280;66339;47.262;17.144;2023-04-07T10:12:03;100164.12;;;19.46;39.46
77281;BME280;66339;47.262;17.144;2023-04-07T10:14:35;100168.38;;;19.47;39.39
77281;BME280;66339;47.262;17.144;2023-04-07T10:17:06;100166.78;;;19.46;39.42
77281;BME280;66339;47.262;17.144;2023-04-07T10:19:37;100162.22;;;19.47;39.42
77281;BME280;66339;47.262;17.144;2023-04-07T10:22:08;100149.91;;;19.46;39.42
77281;BME280;66339;47.262;17.144;2023-04-07T10:24:55;100152.28;;;19.47;39.42
77281;BME280;66339;47.262;17.144;2023-04-07T10:27:48;100159.81;;;19.45;39.45
77281;BME280;66339;47.262;17.144;2023-04-07T10:30:21;100159.81;;;19.45;39.46
77281;BME280;66339;47.262;17.144;2023-04-07T10:32:51;100144.25;;;19.47;39.42
77281;BME280;66339;47.262;17.144;2023-04-07T10:35:19;100156.88;;;19.47;39.43
77281;BME280;66339;47.262;17.144;2023-04-07T10:38:08;100146.13;;;19.47;39.41
77281;BME280;66339;47.262;17.144;2023-04-07T10:40:36;100147.47;;;19.44;39.39
77281;BME280;66339;47.262;17.144;2023-04-07T10:43:04;100149.06;;;19.45;39.29
77281;BME280;66339;47.262;17.144;2023-04-07T10:48:20;100149.06;;;19.45;39.29
77281;BME280;66339;47.262;17.144;2023-04-07T10:53:33;100152.84;;;19.44;39.22
77281;BME280;66339;47.262;17.144;2023-04-07T10:56:03;100160.91;;;19.44;39.22
77281;BME280;66339;47.262;17.144;2023-04-07T10:58:30;100158.22;;;19.44;39.10
77281;BME280;66339;47.262;17.144;2023-04-07T11:03:35;100153.13;;;19.43;38.16
77281;BME280;66339;47.262;17.144;2023-04-07T11:06:14;100146.19;;;19.42;38.53
77281;BME280;66339;47.262;17.144;2023-04-07T11:11:18;100150.72;;;19.41;38.92
77281;BME280;66339;47.262;17.144;2023-04-07T11:13:49;100152.34;;;19.42;39.02
77281;BME280;66339;47.262;17.144;2023-04-07T11:16:18;100145.87;;;19.43;39.02
77281;BME280;66339;47.262;17.144;2023-04-07T11:18:48;100144.28;;;19.42;39.08
77281;BME280;66339;47.262;17.144;2023-04-07T11:21:20;100142.13;;;19.44;39.14
77281;BME280;66339;47.262;17.144;2023-04-07T11:23:48;100142.13;;;19.44;39.17
77281;BME280;66339;47.262;17.144;2023-04-07T11:26:15;100144.28;;;19.42;39.36
77281;BME280;66339;47.262;17.144;2023-04-07T11:28:50;100136.75;;;19.44;39.36
77281;BME280;66339;47.262;17.144;2023-04-07T11:31:25;100137.28;;;19.46;39.33
77281;BME280;66339;47.262;17.144;2023-04-07T11:33:54;100132.44;;;19.48;39.46
77281;BME280;66339;47.262;17.144;2023-04-07T11:36:38;100136.19;;;19.47;39.68
77281;BME280;66339;47.262;17.144;2023-04-07T11:39:26;100144.25;;;19.47;39.72
77281;BME280;66339;47.262;17.144;2023-04-07T11:41:56;100149.31;;;19.49;39.62
77281;BME280;66339;47.262;17.144;2023-04-07T11:44:25;100144.78;;;19.49;39.62
77281;BME280;66339;47.262;17.144;2023-04-07T11:46:59;100141.56;;;19.47;39.75
77281;BME280;66339;47.262;17.144;2023-04-07T11:49:27;100145.03;;;19.48;39.81
77281;BME280;66339;47.262;17.144;2023-04-07T11:52:05;100140.47;;;19.48;39.87
77281;BME280;66339;47.262;17.144;2023-04-07T11:54:45;100134.06;;;19.49;39.89
77281;BME280;66339;47.262;17.144;2023-04-07T11:57:13;100133.22;;;19.49;39.94
77281;BME280;66339;47.262;17.144;2023-04-07T11:59:43;100134.56;;;19.51;39.66
77281;BME280;66339;47.262;17.144;2023-04-07T12:02:32;100137.25;;;19.51;39.73
77281;BME280;66339;47.262;17.144;2023-04-07T12:05:03;100134.56;;;19.51;39.66
77281;BME280;66339;47.262;17.144;2023-04-07T12:07:30;100130.53;;;19.54;39.53
77281;BME280;66339;47.262;17.144;2023-04-07T12:09:57;100133.47;;;19.52;39.77
77281;BME280;66339;47.262;17.144;2023-04-07T12:12:28;100126.50;;;19.51;39.94
77281;BME280;66339;47.262;17.144;2023-04-07T12:15:01;100133.22;;;19.54;39.87
77281;BME280;66339;47.262;17.144;2023-04-07T12:17:28;100136.94;;;19.53;39.94
77281;BME280;66339;47.262;17.144;2023-04-07T12:19:56;100126.75;;;19.55;40.11
77281;BME280;66339;47.262;17.144;2023-04-07T12:22:24;100134.50;;;19.56;40.15
77281;BME280;66339;47.262;17.144;2023-04-07T12:24:51;100137.72;;;19.58;39.64
77281;BME280;66339;47.262;17.144;2023-04-07T12:27:18;100131.84;;;19.56;39.45
77281;BME280;66339;47.262;17.144;2023-04-07T12:30:10;100127.56;;;19.55;39.32
77281;BME280;66339;47.262;17.144;2023-04-07T12:32:37;100141.25;;;19.54;39.19
77281;BME280;66339;47.262;17.144;2023-04-07T12:35:07;100131.31;;;19.54;39.33
77281;BME280;66339;47.262;17.144;2023-04-07T12:37:43;100123.28;;;19.54;39.32
77281;BME280;66339;47.262;17.144;2023-04-07T12:40:16;100130.22;;;19.55;38.93
77281;BME280;66339;47.262;17.144;2023-04-07T12:42:46;100129.94;;;19.57;38.67
77281;BME280;66339;47.262;17.144;2023-04-07T12:45:13;100123.78;;;19.56;38.54
77281;BME280;66339;47.262;17.144;2023-04-07T12:47:44;100127.56;;;19.55;38.72
77281;BME280;66339;47.262;17.144;2023-04-07T12:50:11;100120.31;;;19.56;38.73
77281;BME280;66339;47.262;17.144;2023-04-07T12:52:39;100129.16;;;19.56;38.70
77281;BME280;66339;47.262;17.144;2023-04-07T12:55:13;100129.16;;;19.56;38.58
77281;BME280;66339;47.262;17.144;2023-04-07T12:57:43;100132.91;;;19.55;38.66
77281;BME280;66339;47.262;17.144;2023-04-07T13:00:14;100127.56;;;19.55;38.49
77281;BME280;66339;47.262;17.144;2023-04-07T13:02:43;100132.13;;;19.55;38.53
77281;BME280;66339;47.262;17.144;2023-04-07T13:05:11;100129.72;;;19.53;38.51
77281;BME280;66339;47.262;17.144;2023-04-07T13:07:37;100131.31;;;19.54;38.35
77281;BME280;66339;47.262;17.144;2023-04-07T13:10:08;100143.41;;;19.52;38.41
