sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-07T23:21:59;0.25;0.25;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-07T23:24:27;1.50;1.50;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-07T23:26:52;3.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-07T23:29:18;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-07T23:31:43;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-07T23:34:09;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-07T23:36:34;3.00;1.75;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-07T23:39:00;2.00;2.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-07T23:41:26;3.75;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-07T23:43:52;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-07T23:46:17;1.50;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-07T23:48:43;3.50;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-07T23:51:08;3.50;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-07T23:53:34;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-07T23:55:59;2.25;2.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-04-07T23:58:25;2.00;2.00;1.00
