sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T00:02:08;2.00;;;1.48;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T00:05:09;1.95;;;1.40;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T00:08:11;2.13;;;1.38;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T00:11:12;2.33;;;1.38;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T00:14:14;2.72;;;1.45;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T00:17:15;6.50;;;1.45;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T00:20:17;2.53;;;1.65;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T00:23:18;1.30;;;1.20;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T00:26:20;2.83;;;1.40;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T00:29:22;1.60;;;1.40;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T00:32:23;2.20;;;1.38;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T00:35:25;3.13;;;1.42;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T00:38:27;3.00;;;1.23;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T00:41:29;2.47;;;1.30;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T00:44:31;5.32;;;1.60;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T00:47:32;2.60;;;1.52;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T00:50:34;1.52;;;1.42;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T00:53:35;1.30;;;1.20;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T00:56:37;3.25;;;1.40;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T00:59:39;2.10;;;1.17;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T01:02:42;1.80;;;1.30;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T01:06:05;2.88;;;1.35;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T01:09:22;1.40;;;1.30;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T01:15:55;2.78;;;1.40;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T01:19:05;1.25;;;1.08;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T01:22:20;1.98;;;1.27;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T01:31:39;3.63;;;1.20;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T01:34:41;3.17;;;2.10;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T01:37:46;3.28;;;2.03;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T01:40:49;3.90;;;1.80;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T01:45:49;6.35;;;2.13;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T01:48:51;4.03;;;2.08;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T01:51:53;2.70;;;2.20;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T01:54:56;2.83;;;2.20;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T01:57:58;3.60;;;2.25;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T02:01:04;2.60;;;1.77;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T02:07:27;2.30;;;1.85;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T02:10:33;2.88;;;2.05;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T02:13:37;3.33;;;2.17;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T02:16:43;2.58;;;2.17;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T02:19:49;3.15;;;1.90;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T02:22:53;3.67;;;2.00;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T02:25:56;2.78;;;2.30;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T02:28:58;3.58;;;2.00;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T02:33:57;4.30;;;2.20;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T02:36:58;4.82;;;2.00;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T02:40:01;4.10;;;1.92;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T02:43:03;2.80;;;2.25;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T02:46:05;3.83;;;2.25;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T02:49:07;3.20;;;2.00;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T02:52:08;2.67;;;2.13;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T02:55:09;5.68;;;2.10;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T02:58:11;2.72;;;2.13;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T03:01:16;4.20;;;2.15;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T03:04:17;6.45;;;2.00;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T03:07:20;3.63;;;2.10;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T03:10:24;3.55;;;2.20;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T03:13:25;2.75;;;1.80;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T03:16:27;3.53;;;2.13;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T03:19:49;2.65;;;2.10;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T03:22:53;4.60;;;2.33;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T03:25:59;2.90;;;2.13;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T03:29:05;2.55;;;2.10;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T19:28:52;2.78;;;2.38;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T19:31:54;2.67;;;2.30;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T19:34:57;3.25;;;2.13;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T19:37:58;2.60;;;2.20;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T19:41:00;3.83;;;2.05;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T19:44:03;2.75;;;1.67;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T19:47:04;2.45;;;1.80;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T19:50:07;3.47;;;1.80;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T19:53:09;2.40;;;1.77;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T19:56:16;2.38;;;1.90;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T19:59:17;2.65;;;2.00;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T20:02:19;9.15;;;1.92;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T20:05:21;1.90;;;1.60;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T20:08:23;2.45;;;1.63;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T20:11:24;1.98;;;1.70;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T20:14:26;2.05;;;1.58;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T20:17:28;2.03;;;1.60;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T20:20:29;2.35;;;1.70;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T20:23:31;3.67;;;1.65;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T20:26:33;3.45;;;1.67;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T20:29:35;1.90;;;1.50;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T20:32:36;2.10;;;1.67;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T20:35:39;2.00;;;1.67;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T20:38:40;2.03;;;1.63;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T20:41:44;2.13;;;1.48;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T20:44:48;1.88;;;1.63;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T20:47:50;1.85;;;1.55;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T20:50:51;1.88;;;1.40;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T20:53:53;1.85;;;1.50;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T20:56:54;2.05;;;1.40;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T20:59:56;2.72;;;1.38;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T21:02:57;1.77;;;1.40;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T21:05:59;2.95;;;1.40;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T21:09:01;3.60;;;1.45;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T21:12:03;4.75;;;1.60;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T21:15:05;1.27;;;1.17;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T21:18:07;1.48;;;1.08;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T21:21:08;2.58;;;1.60;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T21:24:10;2.22;;;1.58;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T21:27:11;1.85;;;1.48;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T21:30:13;2.05;;;1.45;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T21:33:16;1.63;;;1.30;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T21:36:18;2.30;;;1.50;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T21:39:19;4.28;;;1.80;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T21:42:21;2.33;;;1.67;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T21:45:23;2.63;;;1.70;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T21:48:24;2.22;;;1.30;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T21:51:26;2.72;;;1.73;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T21:54:27;4.28;;;1.38;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T21:57:29;1.80;;;1.40;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T22:00:30;1.40;;;1.30;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T22:03:32;1.83;;;1.52;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T22:06:34;1.95;;;1.40;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T22:09:35;1.45;;;1.30;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T22:12:37;2.42;;;1.58;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T22:15:38;2.50;;;1.10;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T22:18:40;1.50;;;1.17;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T22:21:41;3.60;;;1.40;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T22:24:43;2.42;;;1.30;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T22:27:44;2.28;;;1.20;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T22:30:46;2.05;;;1.20;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T22:33:47;2.17;;;1.20;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T22:36:49;1.30;;;1.17;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T22:39:50;1.73;;;1.27;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T22:42:52;1.60;;;1.23;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T22:45:53;2.58;;;1.05;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T22:48:55;2.00;;;1.20;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T22:51:59;1.30;;;1.20;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T22:55:00;1.25;;;1.00;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T22:58:02;1.60;;;1.30;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T23:01:04;1.25;;;1.10;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T23:04:05;1.52;;;1.20;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T23:07:07;2.13;;;1.80;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T23:10:09;1.52;;;1.42;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T23:13:11;2.35;;;1.48;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T23:16:15;1.40;;;1.30;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T23:19:16;2.15;;;1.50;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T23:22:18;2.13;;;1.40;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T23:25:19;1.58;;;1.35;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T23:28:21;2.08;;;1.20;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T23:31:22;2.45;;;1.58;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T23:34:24;1.70;;;1.35;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T23:37:25;1.83;;;1.60;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T23:40:27;1.70;;;1.30;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T23:43:29;1.60;;;1.25;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T23:46:30;1.73;;;1.30;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T23:49:32;1.55;;;1.20;;
64779;SDS011;51215;52.25205735;9.61559201;2023-04-07T23:52:33;2.75;;;1.20;;
