sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51450;Laerm;37210;50.058;8.688;2023-04-07T00:01:11;44.28;40.53;62.98;;
51450;Laerm;37210;50.058;8.688;2023-04-07T00:03:39;44.06;41.06;63.69;;
51450;Laerm;37210;50.058;8.688;2023-04-07T00:06:07;43.56;40.43;63.56;;
51450;Laerm;37210;50.058;8.688;2023-04-07T00:08:36;43.19;40.03;63.23;;
51450;Laerm;37210;50.058;8.688;2023-04-07T00:11:03;43.09;39.92;63.80;;
51450;Laerm;37210;50.058;8.688;2023-04-07T00:13:31;43.85;40.33;64.33;;
51450;Laerm;37210;50.058;8.688;2023-04-07T00:15:59;43.45;39.81;62.35;;
51450;Laerm;37210;50.058;8.688;2023-04-07T00:18:26;42.73;39.70;64.77;;
51450;Laerm;37210;50.058;8.688;2023-04-07T00:20:54;43.63;39.92;62.71;;
51450;Laerm;37210;50.058;8.688;2023-04-07T00:23:22;43.10;39.89;62.11;;
51450;Laerm;37210;50.058;8.688;2023-04-07T00:25:51;42.85;40.23;65.19;;
51450;Laerm;37210;50.058;8.688;2023-04-07T00:28:18;43.33;39.81;64.97;;
51450;Laerm;37210;50.058;8.688;2023-04-07T00:30:46;42.57;39.92;61.31;;
51450;Laerm;37210;50.058;8.688;2023-04-07T00:33:13;43.43;39.81;63.41;;
51450;Laerm;37210;50.058;8.688;2023-04-07T00:35:41;42.14;39.46;60.13;;
51450;Laerm;37210;50.058;8.688;2023-04-07T00:38:08;42.22;39.34;58.32;;
51450;Laerm;37210;50.058;8.688;2023-04-07T00:40:36;41.90;39.46;59.05;;
51450;Laerm;37210;50.058;8.688;2023-04-07T00:43:04;41.82;39.46;59.68;;
51450;Laerm;37210;50.058;8.688;2023-04-07T00:45:32;42.68;39.58;63.99;;
51450;Laerm;37210;50.058;8.688;2023-04-07T00:47:59;42.53;39.70;58.24;;
51450;Laerm;37210;50.058;8.688;2023-04-07T00:50:27;42.07;39.70;58.09;;
51450;Laerm;37210;50.058;8.688;2023-04-07T00:52:55;41.66;39.70;65.07;;
51450;Laerm;37210;50.058;8.688;2023-04-07T00:55:23;42.03;39.58;64.28;;
51450;Laerm;37210;50.058;8.688;2023-04-07T00:57:50;42.75;40.13;59.26;;
51450;Laerm;37210;50.058;8.688;2023-04-07T01:00:20;45.05;40.62;62.79;;
51450;Laerm;37210;50.058;8.688;2023-04-07T01:02:57;50.05;43.90;62.74;;
51450;Laerm;37210;50.058;8.688;2023-04-07T01:05:34;48.58;43.04;63.72;;
51450;Laerm;37210;50.058;8.688;2023-04-07T01:08:13;49.84;43.72;62.43;;
51450;Laerm;37210;50.058;8.688;2023-04-07T01:10:50;48.63;42.88;66.30;;
51450;Laerm;37210;50.058;8.688;2023-04-07T01:13:24;47.55;42.29;64.33;;
51450;Laerm;37210;50.058;8.688;2023-04-07T01:16:08;46.31;41.22;65.04;;
51450;Laerm;37210;50.058;8.688;2023-04-07T01:18:45;45.22;40.98;65.15;;
51450;Laerm;37210;50.058;8.688;2023-04-07T01:21:17;43.04;40.03;59.15;;
51450;Laerm;37210;50.058;8.688;2023-04-07T01:24:02;42.77;39.46;63.51;;
51450;Laerm;37210;50.058;8.688;2023-04-07T01:26:32;42.40;39.68;60.83;;
51450;Laerm;37210;50.058;8.688;2023-04-07T01:29:29;42.18;39.21;62.91;;
51450;Laerm;37210;50.058;8.688;2023-04-07T01:32:03;41.90;39.21;60.23;;
51450;Laerm;37210;50.058;8.688;2023-04-07T01:34:33;42.31;39.46;60.19;;
51450;Laerm;37210;50.058;8.688;2023-04-07T01:37:03;41.97;39.46;63.29;;
51450;Laerm;37210;50.058;8.688;2023-04-07T01:39:32;42.51;39.70;59.54;;
51450;Laerm;37210;50.058;8.688;2023-04-07T01:42:02;42.18;39.70;58.28;;
51450;Laerm;37210;50.058;8.688;2023-04-07T01:44:33;41.77;39.21;60.65;;
51450;Laerm;37210;50.058;8.688;2023-04-07T01:47:01;41.78;39.46;58.69;;
51450;Laerm;37210;50.058;8.688;2023-04-07T01:49:30;42.19;39.81;55.86;;
51450;Laerm;37210;50.058;8.688;2023-04-07T01:51:59;41.65;39.34;59.78;;
51450;Laerm;37210;50.058;8.688;2023-04-07T01:54:27;41.50;39.08;58.29;;
51450;Laerm;37210;50.058;8.688;2023-04-07T01:56:55;41.34;39.35;55.74;;
51450;Laerm;37210;50.058;8.688;2023-04-07T01:59:22;43.56;39.70;58.48;;
51450;Laerm;37210;50.058;8.688;2023-04-07T02:01:51;43.32;40.23;57.98;;
51450;Laerm;37210;50.058;8.688;2023-04-07T02:04:25;43.76;40.33;55.91;;
51450;Laerm;37210;50.058;8.688;2023-04-07T02:07:00;43.29;40.62;63.98;;
51450;Laerm;37210;50.058;8.688;2023-04-07T02:09:41;43.87;40.13;60.63;;
51450;Laerm;37210;50.058;8.688;2023-04-07T02:12:13;45.11;40.71;61.89;;
51450;Laerm;37210;50.058;8.688;2023-04-07T02:14:51;44.64;40.89;60.44;;
51450;Laerm;37210;50.058;8.688;2023-04-07T02:17:22;43.32;40.43;63.21;;
51450;Laerm;37210;50.058;8.688;2023-04-07T02:19:51;43.07;40.43;60.47;;
51450;Laerm;37210;50.058;8.688;2023-04-07T02:22:19;43.09;40.33;60.94;;
51450;Laerm;37210;50.058;8.688;2023-04-07T02:24:47;43.26;40.03;61.34;;
51450;Laerm;37210;50.058;8.688;2023-04-07T02:27:14;44.74;41.06;61.57;;
51450;Laerm;37210;50.058;8.688;2023-04-07T02:29:41;44.44;40.80;61.17;;
51450;Laerm;37210;50.058;8.688;2023-04-07T02:32:09;43.78;40.53;58.69;;
51450;Laerm;37210;50.058;8.688;2023-04-07T02:34:38;42.68;39.89;59.69;;
51450;Laerm;37210;50.058;8.688;2023-04-07T02:37:06;43.43;39.46;63.45;;
51450;Laerm;37210;50.058;8.688;2023-04-07T02:39:33;42.28;39.34;64.18;;
51450;Laerm;37210;50.058;8.688;2023-04-07T02:42:01;42.19;39.70;65.79;;
51450;Laerm;37210;50.058;8.688;2023-04-07T02:44:28;42.23;39.70;59.64;;
51450;Laerm;37210;50.058;8.688;2023-04-07T02:46:56;42.75;39.58;58.61;;
51450;Laerm;37210;50.058;8.688;2023-04-07T02:49:23;41.98;39.08;60.50;;
51450;Laerm;37210;50.058;8.688;2023-04-07T02:51:52;41.84;39.08;64.74;;
51450;Laerm;37210;50.058;8.688;2023-04-07T02:54:19;41.41;39.34;58.90;;
51450;Laerm;37210;50.058;8.688;2023-04-07T02:56:47;41.76;39.08;58.76;;
51450;Laerm;37210;50.058;8.688;2023-04-07T02:59:14;41.76;38.95;57.98;;
51450;Laerm;37210;50.058;8.688;2023-04-07T03:01:43;46.75;39.46;62.10;;
51450;Laerm;37210;50.058;8.688;2023-04-07T03:04:10;46.60;40.43;59.91;;
51450;Laerm;37210;50.058;8.688;2023-04-07T03:06:38;46.63;40.98;59.94;;
51450;Laerm;37210;50.058;8.688;2023-04-07T03:09:16;45.25;40.23;58.54;;
51450;Laerm;37210;50.058;8.688;2023-04-07T03:11:43;47.43;39.34;61.66;;
51450;Laerm;37210;50.058;8.688;2023-04-07T03:14:10;43.19;39.92;60.51;;
51450;Laerm;37210;50.058;8.688;2023-04-07T03:16:45;43.21;39.92;64.82;;
51450;Laerm;37210;50.058;8.688;2023-04-07T03:19:13;46.15;40.23;63.25;;
51450;Laerm;37210;50.058;8.688;2023-04-07T03:21:49;46.11;40.03;62.40;;
51450;Laerm;37210;50.058;8.688;2023-04-07T03:24:18;46.26;39.81;63.87;;
51450;Laerm;37210;50.058;8.688;2023-04-07T03:26:46;42.81;39.70;58.23;;
51450;Laerm;37210;50.058;8.688;2023-04-07T03:29:20;43.73;39.81;62.56;;
51450;Laerm;37210;50.058;8.688;2023-04-07T03:31:48;47.59;40.43;61.74;;
51450;Laerm;37210;50.058;8.688;2023-04-07T03:34:19;44.62;39.58;58.14;;
51450;Laerm;37210;50.058;8.688;2023-04-07T03:36:46;47.22;39.70;62.78;;
51450;Laerm;37210;50.058;8.688;2023-04-07T03:39:15;44.98;40.23;61.59;;
51450;Laerm;37210;50.058;8.688;2023-04-07T03:41:43;46.60;40.53;60.03;;
51450;Laerm;37210;50.058;8.688;2023-04-07T03:44:11;46.02;40.43;59.54;;
51450;Laerm;37210;50.058;8.688;2023-04-07T03:46:40;47.46;40.53;61.71;;
51450;Laerm;37210;50.058;8.688;2023-04-07T03:49:07;49.85;40.98;61.57;;
51450;Laerm;37210;50.058;8.688;2023-04-07T03:51:34;46.29;40.62;56.83;;
51450;Laerm;37210;50.058;8.688;2023-04-07T03:54:05;47.34;40.80;58.56;;
51450;Laerm;37210;50.058;8.688;2023-04-07T03:56:40;47.92;40.53;61.64;;
51450;Laerm;37210;50.058;8.688;2023-04-07T03:59:09;46.62;40.89;62.92;;
51450;Laerm;37210;50.058;8.688;2023-04-07T04:01:46;45.62;40.03;61.47;;
51450;Laerm;37210;50.058;8.688;2023-04-07T04:04:15;49.82;39.81;65.73;;
51450;Laerm;37210;50.058;8.688;2023-04-07T04:06:42;46.26;40.13;60.13;;
51450;Laerm;37210;50.058;8.688;2023-04-07T04:09:30;46.17;39.92;60.05;;
51450;Laerm;37210;50.058;8.688;2023-04-07T04:11:58;66.04;41.96;91.40;;
51450;Laerm;37210;50.058;8.688;2023-04-07T04:14:28;54.48;41.75;67.08;;
51450;Laerm;37210;50.058;8.688;2023-04-07T04:16:58;52.13;41.46;63.84;;
51450;Laerm;37210;50.058;8.688;2023-04-07T04:19:30;49.57;41.06;60.76;;
51450;Laerm;37210;50.058;8.688;2023-04-07T04:22:01;52.02;40.89;66.96;;
51450;Laerm;37210;50.058;8.688;2023-04-07T04:24:34;53.70;40.53;71.33;;
51450;Laerm;37210;50.058;8.688;2023-04-07T04:27:03;52.13;40.53;66.76;;
51450;Laerm;37210;50.058;8.688;2023-04-07T04:29:33;52.28;40.96;69.32;;
51450;Laerm;37210;50.058;8.688;2023-04-07T04:32:03;48.80;39.21;64.75;;
51450;Laerm;37210;50.058;8.688;2023-04-07T04:34:31;54.45;40.89;69.55;;
51450;Laerm;37210;50.058;8.688;2023-04-07T04:36:58;53.20;40.80;65.83;;
51450;Laerm;37210;50.058;8.688;2023-04-07T04:39:26;53.49;40.33;68.34;;
51450;Laerm;37210;50.058;8.688;2023-04-07T04:41:53;55.81;45.27;65.38;;
51450;Laerm;37210;50.058;8.688;2023-04-07T04:44:24;52.32;40.89;63.99;;
51450;Laerm;37210;50.058;8.688;2023-04-07T04:46:53;49.56;40.80;66.26;;
51450;Laerm;37210;50.058;8.688;2023-04-07T04:49:21;51.72;40.53;66.24;;
51450;Laerm;37210;50.058;8.688;2023-04-07T04:51:50;50.64;40.54;66.81;;
51450;Laerm;37210;50.058;8.688;2023-04-07T04:54:18;57.12;40.80;71.78;;
51450;Laerm;37210;50.058;8.688;2023-04-07T04:56:46;53.45;40.53;67.72;;
51450;Laerm;37210;50.058;8.688;2023-04-07T04:59:14;54.78;40.89;70.30;;
51450;Laerm;37210;50.058;8.688;2023-04-07T05:02:03;55.70;40.43;67.58;;
51450;Laerm;37210;50.058;8.688;2023-04-07T05:04:31;53.22;40.03;67.49;;
51450;Laerm;37210;50.058;8.688;2023-04-07T05:07:14;49.54;40.33;66.22;;
51450;Laerm;37210;50.058;8.688;2023-04-07T05:09:41;50.53;40.43;66.98;;
51450;Laerm;37210;50.058;8.688;2023-04-07T05:12:09;52.42;40.89;68.00;;
51450;Laerm;37210;50.058;8.688;2023-04-07T05:14:42;50.79;40.43;72.29;;
51450;Laerm;37210;50.058;8.688;2023-04-07T05:17:10;42.81;39.99;57.59;;
51450;Laerm;37210;50.058;8.688;2023-04-07T05:19:38;42.89;40.23;59.37;;
51450;Laerm;37210;50.058;8.688;2023-04-07T05:22:20;51.74;40.43;70.18;;
51450;Laerm;37210;50.058;8.688;2023-04-07T05:24:48;44.98;40.45;65.50;;
51450;Laerm;37210;50.058;8.688;2023-04-07T05:27:16;56.27;40.80;75.11;;
51450;Laerm;37210;50.058;8.688;2023-04-07T05:29:46;47.75;40.13;63.19;;
51450;Laerm;37210;50.058;8.688;2023-04-07T05:32:23;52.79;40.43;69.82;;
51450;Laerm;37210;50.058;8.688;2023-04-07T05:34:52;55.44;40.62;73.98;;
51450;Laerm;37210;50.058;8.688;2023-04-07T05:37:20;50.15;40.03;69.10;;
51450;Laerm;37210;50.058;8.688;2023-04-07T05:39:48;48.54;40.53;65.57;;
51450;Laerm;37210;50.058;8.688;2023-04-07T05:42:15;43.90;39.58;62.46;;
51450;Laerm;37210;50.058;8.688;2023-04-07T05:44:47;50.38;39.81;66.37;;
51450;Laerm;37210;50.058;8.688;2023-04-07T05:47:16;56.91;40.62;73.96;;
51450;Laerm;37210;50.058;8.688;2023-04-07T05:49:45;52.39;40.33;70.43;;
51450;Laerm;37210;50.058;8.688;2023-04-07T05:52:13;52.71;40.03;70.36;;
51450;Laerm;37210;50.058;8.688;2023-04-07T05:54:45;49.56;39.81;63.40;;
51450;Laerm;37210;50.058;8.688;2023-04-07T05:57:14;50.45;39.46;63.67;;
51450;Laerm;37210;50.058;8.688;2023-04-07T05:59:44;47.64;40.03;61.04;;
51450;Laerm;37210;50.058;8.688;2023-04-07T06:02:12;54.73;40.23;68.95;;
51450;Laerm;37210;50.058;8.688;2023-04-07T06:04:40;49.63;40.13;64.10;;
51450;Laerm;37210;50.058;8.688;2023-04-07T06:07:11;52.11;39.70;65.67;;
51450;Laerm;37210;50.058;8.688;2023-04-07T06:09:42;49.50;40.13;64.54;;
51450;Laerm;37210;50.058;8.688;2023-04-07T06:12:09;51.74;40.23;69.29;;
51450;Laerm;37210;50.058;8.688;2023-04-07T06:14:37;50.69;39.35;66.14;;
51450;Laerm;37210;50.058;8.688;2023-04-07T06:17:05;52.29;39.81;66.47;;
51450;Laerm;37210;50.058;8.688;2023-04-07T06:19:32;50.28;39.92;65.82;;
51450;Laerm;37210;50.058;8.688;2023-04-07T06:22:00;47.90;40.03;65.30;;
51450;Laerm;37210;50.058;8.688;2023-04-07T06:24:29;44.55;39.92;59.42;;
51450;Laerm;37210;50.058;8.688;2023-04-07T06:26:56;53.42;40.33;69.65;;
51450;Laerm;37210;50.058;8.688;2023-04-07T06:29:23;52.76;41.46;70.83;;
51450;Laerm;37210;50.058;8.688;2023-04-07T06:31:52;46.02;40.53;64.21;;
51450;Laerm;37210;50.058;8.688;2023-04-07T06:34:19;53.10;40.43;67.14;;
51450;Laerm;37210;50.058;8.688;2023-04-07T06:36:47;46.31;40.43;62.69;;
51450;Laerm;37210;50.058;8.688;2023-04-07T06:39:14;44.08;40.23;57.43;;
51450;Laerm;37210;50.058;8.688;2023-04-07T06:41:43;50.30;39.81;67.07;;
51450;Laerm;37210;50.058;8.688;2023-04-07T06:44:12;48.94;40.23;71.04;;
51450;Laerm;37210;50.058;8.688;2023-04-07T06:46:39;54.59;40.62;71.54;;
51450;Laerm;37210;50.058;8.688;2023-04-07T06:49:07;48.02;40.33;61.67;;
51450;Laerm;37210;50.058;8.688;2023-04-07T06:51:35;51.65;40.53;71.80;;
51450;Laerm;37210;50.058;8.688;2023-04-07T06:54:02;50.82;40.36;66.21;;
51450;Laerm;37210;50.058;8.688;2023-04-07T06:56:31;49.52;40.03;68.34;;
51450;Laerm;37210;50.058;8.688;2023-04-07T06:58:59;51.43;39.81;73.55;;
51450;Laerm;37210;50.058;8.688;2023-04-07T07:01:27;54.65;40.43;76.03;;
51450;Laerm;37210;50.058;8.688;2023-04-07T07:03:54;47.59;39.58;68.24;;
51450;Laerm;37210;50.058;8.688;2023-04-07T07:06:21;54.65;39.46;74.81;;
51450;Laerm;37210;50.058;8.688;2023-04-07T07:08:49;53.18;39.81;74.59;;
51450;Laerm;37210;50.058;8.688;2023-04-07T07:11:16;50.93;40.62;65.08;;
51450;Laerm;37210;50.058;8.688;2023-04-07T07:13:43;47.71;39.70;61.54;;
51450;Laerm;37210;50.058;8.688;2023-04-07T07:16:12;48.35;40.03;68.68;;
51450;Laerm;37210;50.058;8.688;2023-04-07T07:18:40;51.77;39.92;67.05;;
51450;Laerm;37210;50.058;8.688;2023-04-07T07:21:07;48.38;39.81;66.09;;
51450;Laerm;37210;50.058;8.688;2023-04-07T07:23:35;42.85;39.34;57.75;;
51450;Laerm;37210;50.058;8.688;2023-04-07T07:26:03;41.98;39.58;57.19;;
51450;Laerm;37210;50.058;8.688;2023-04-07T07:28:30;43.32;39.81;62.08;;
51450;Laerm;37210;50.058;8.688;2023-04-07T07:30:58;54.00;40.13;70.57;;
51450;Laerm;37210;50.058;8.688;2023-04-07T07:33:26;49.94;40.03;64.79;;
51450;Laerm;37210;50.058;8.688;2023-04-07T07:35:54;51.44;40.23;66.10;;
51450;Laerm;37210;50.058;8.688;2023-04-07T07:38:21;46.85;39.58;66.09;;
51450;Laerm;37210;50.058;8.688;2023-04-07T07:40:49;51.74;39.58;66.89;;
51450;Laerm;37210;50.058;8.688;2023-04-07T07:43:16;42.96;39.58;61.53;;
51450;Laerm;37210;50.058;8.688;2023-04-07T07:45:44;42.69;39.46;62.46;;
51450;Laerm;37210;50.058;8.688;2023-04-07T07:48:11;45.39;40.03;60.03;;
51450;Laerm;37210;50.058;8.688;2023-04-07T07:50:40;53.04;40.89;67.20;;
51450;Laerm;37210;50.058;8.688;2023-04-07T07:53:09;44.02;40.03;61.24;;
51450;Laerm;37210;50.058;8.688;2023-04-07T07:55:37;51.91;39.58;70.61;;
51450;Laerm;37210;50.058;8.688;2023-04-07T07:58:04;47.78;39.81;61.65;;
51450;Laerm;37210;50.058;8.688;2023-04-07T08:00:31;50.43;40.71;71.45;;
51450;Laerm;37210;50.058;8.688;2023-04-07T08:02:59;49.53;40.13;69.32;;
51450;Laerm;37210;50.058;8.688;2023-04-07T08:05:26;43.90;40.13;60.59;;
51450;Laerm;37210;50.058;8.688;2023-04-07T08:07:55;57.48;40.03;81.85;;
51450;Laerm;37210;50.058;8.688;2023-04-07T08:10:22;42.56;40.13;58.44;;
51450;Laerm;37210;50.058;8.688;2023-04-07T08:12:50;51.30;40.13;65.38;;
51450;Laerm;37210;50.058;8.688;2023-04-07T08:15:17;51.91;40.33;65.37;;
51450;Laerm;37210;50.058;8.688;2023-04-07T08:17:45;42.07;39.70;55.03;;
51450;Laerm;37210;50.058;8.688;2023-04-07T08:20:13;44.06;39.81;61.35;;
51450;Laerm;37210;50.058;8.688;2023-04-07T08:22:41;51.77;40.18;66.16;;
51450;Laerm;37210;50.058;8.688;2023-04-07T08:25:10;49.51;40.13;67.99;;
51450;Laerm;37210;50.058;8.688;2023-04-07T08:27:38;51.02;40.43;66.17;;
51450;Laerm;37210;50.058;8.688;2023-04-07T08:30:06;48.97;39.92;64.74;;
51450;Laerm;37210;50.058;8.688;2023-04-07T08:32:36;46.45;40.03;61.97;;
51450;Laerm;37210;50.058;8.688;2023-04-07T08:35:04;42.44;39.21;55.62;;
51450;Laerm;37210;50.058;8.688;2023-04-07T08:37:33;42.32;39.70;61.39;;
51450;Laerm;37210;50.058;8.688;2023-04-07T08:40:02;42.11;39.58;58.52;;
51450;Laerm;37210;50.058;8.688;2023-04-07T08:42:34;50.44;39.70;65.95;;
51450;Laerm;37210;50.058;8.688;2023-04-07T08:45:06;51.28;39.46;69.75;;
51450;Laerm;37210;50.058;8.688;2023-04-07T08:47:36;47.86;40.33;78.73;;
51450;Laerm;37210;50.058;8.688;2023-04-07T08:50:06;48.41;39.58;67.21;;
51450;Laerm;37210;50.058;8.688;2023-04-07T08:52:43;43.00;39.58;62.79;;
51450;Laerm;37210;50.058;8.688;2023-04-07T08:55:11;44.90;39.08;65.84;;
51450;Laerm;37210;50.058;8.688;2023-04-07T08:57:40;45.23;39.70;65.10;;
51450;Laerm;37210;50.058;8.688;2023-04-07T09:00:09;45.00;39.58;69.27;;
51450;Laerm;37210;50.058;8.688;2023-04-07T09:02:39;47.60;39.92;68.14;;
51450;Laerm;37210;50.058;8.688;2023-04-07T09:05:09;51.07;39.58;68.17;;
51450;Laerm;37210;50.058;8.688;2023-04-07T09:07:38;45.24;39.58;60.43;;
51450;Laerm;37210;50.058;8.688;2023-04-07T09:10:07;49.74;40.53;63.65;;
51450;Laerm;37210;50.058;8.688;2023-04-07T09:12:35;43.86;39.34;58.59;;
51450;Laerm;37210;50.058;8.688;2023-04-07T09:15:06;43.88;39.34;71.63;;
51450;Laerm;37210;50.058;8.688;2023-04-07T09:17:34;44.99;39.46;65.93;;
51450;Laerm;37210;50.058;8.688;2023-04-07T09:20:03;47.54;39.46;68.13;;
51450;Laerm;37210;50.058;8.688;2023-04-07T09:22:35;44.82;39.58;61.62;;
51450;Laerm;37210;50.058;8.688;2023-04-07T09:25:15;42.71;38.95;55.28;;
51450;Laerm;37210;50.058;8.688;2023-04-07T09:27:58;42.55;38.95;54.83;;
51450;Laerm;37210;50.058;8.688;2023-04-07T09:30:28;46.85;40.03;63.91;;
51450;Laerm;37210;50.058;8.688;2023-04-07T09:32:58;46.55;39.81;63.02;;
51450;Laerm;37210;50.058;8.688;2023-04-07T09:35:25;42.97;39.70;63.91;;
51450;Laerm;37210;50.058;8.688;2023-04-07T09:38:05;44.76;40.18;63.83;;
51450;Laerm;37210;50.058;8.688;2023-04-07T09:40:34;47.66;39.68;64.39;;
51450;Laerm;37210;50.058;8.688;2023-04-07T09:43:04;46.11;40.03;64.86;;
51450;Laerm;37210;50.058;8.688;2023-04-07T09:45:33;48.90;40.13;64.00;;
51450;Laerm;37210;50.058;8.688;2023-04-07T09:48:05;49.52;40.03;66.15;;
51450;Laerm;37210;50.058;8.688;2023-04-07T09:50:35;47.49;39.70;62.85;;
51450;Laerm;37210;50.058;8.688;2023-04-07T09:53:03;48.36;39.70;67.57;;
51450;Laerm;37210;50.058;8.688;2023-04-07T09:55:31;49.49;39.81;71.61;;
51450;Laerm;37210;50.058;8.688;2023-04-07T09:58:00;50.29;40.23;63.21;;
51450;Laerm;37210;50.058;8.688;2023-04-07T10:00:27;48.37;39.81;68.73;;
51450;Laerm;37210;50.058;8.688;2023-04-07T10:02:57;47.95;40.33;67.48;;
51450;Laerm;37210;50.058;8.688;2023-04-07T10:05:25;46.22;39.46;63.56;;
51450;Laerm;37210;50.058;8.688;2023-04-07T10:07:54;47.20;39.70;64.93;;
51450;Laerm;37210;50.058;8.688;2023-04-07T10:10:21;46.39;40.23;59.79;;
51450;Laerm;37210;50.058;8.688;2023-04-07T10:12:52;49.16;40.23;78.73;;
51450;Laerm;37210;50.058;8.688;2023-04-07T10:15:21;47.69;40.43;62.89;;
51450;Laerm;37210;50.058;8.688;2023-04-07T10:17:50;51.34;41.38;75.77;;
51450;Laerm;37210;50.058;8.688;2023-04-07T10:20:19;49.35;42.13;65.16;;
51450;Laerm;37210;50.058;8.688;2023-04-07T10:22:50;48.92;42.88;61.69;;
51450;Laerm;37210;50.058;8.688;2023-04-07T10:25:21;50.54;42.93;64.90;;
51450;Laerm;37210;50.058;8.688;2023-04-07T10:27:55;50.43;43.63;64.72;;
51450;Laerm;37210;50.058;8.688;2023-04-07T10:30:26;51.07;44.35;62.45;;
51450;Laerm;37210;50.058;8.688;2023-04-07T10:32:55;53.39;44.80;73.35;;
51450;Laerm;37210;50.058;8.688;2023-04-07T10:35:25;50.57;44.23;64.41;;
51450;Laerm;37210;50.058;8.688;2023-04-07T10:38:11;52.03;44.01;65.23;;
51450;Laerm;37210;50.058;8.688;2023-04-07T10:40:40;51.42;44.15;64.47;;
51450;Laerm;37210;50.058;8.688;2023-04-07T10:43:09;49.62;43.54;65.01;;
51450;Laerm;37210;50.058;8.688;2023-04-07T10:45:56;47.65;42.65;64.43;;
51450;Laerm;37210;50.058;8.688;2023-04-07T10:48:26;46.61;40.62;60.29;;
51450;Laerm;37210;50.058;8.688;2023-04-07T10:51:14;49.55;41.03;68.99;;
51450;Laerm;37210;50.058;8.688;2023-04-07T10:54:15;48.31;40.71;62.81;;
51450;Laerm;37210;50.058;8.688;2023-04-07T10:57:08;48.68;40.43;64.45;;
51450;Laerm;37210;50.058;8.688;2023-04-07T11:02:31;51.77;40.53;68.89;;
51450;Laerm;37210;50.058;8.688;2023-04-07T11:05:00;44.95;40.23;62.73;;
51450;Laerm;37210;50.058;8.688;2023-04-07T11:07:52;51.81;40.43;66.87;;
51450;Laerm;37210;50.058;8.688;2023-04-07T11:10:22;49.07;40.53;64.86;;
51450;Laerm;37210;50.058;8.688;2023-04-07T11:13:02;50.51;39.57;67.90;;
51450;Laerm;37210;50.058;8.688;2023-04-07T11:15:31;45.35;39.89;60.67;;
51450;Laerm;37210;50.058;8.688;2023-04-07T11:18:19;52.10;39.81;72.75;;
51450;Laerm;37210;50.058;8.688;2023-04-07T11:20:51;50.14;39.70;66.21;;
51450;Laerm;37210;50.058;8.688;2023-04-07T11:23:22;51.88;40.71;69.88;;
51450;Laerm;37210;50.058;8.688;2023-04-07T11:25:53;47.08;40.13;70.18;;
51450;Laerm;37210;50.058;8.688;2023-04-07T11:28:25;51.40;40.33;67.47;;
51450;Laerm;37210;50.058;8.688;2023-04-07T11:30:56;47.89;41.06;60.24;;
51450;Laerm;37210;50.058;8.688;2023-04-07T11:33:26;45.97;40.13;60.20;;
51450;Laerm;37210;50.058;8.688;2023-04-07T11:35:56;44.40;41.06;56.67;;
51450;Laerm;37210;50.058;8.688;2023-04-07T11:38:27;45.54;41.61;57.96;;
51450;Laerm;37210;50.058;8.688;2023-04-07T11:40:55;49.83;41.75;64.75;;
51450;Laerm;37210;50.058;8.688;2023-04-07T11:43:25;50.68;42.35;66.33;;
51450;Laerm;37210;50.058;8.688;2023-04-07T11:46:07;51.05;42.71;64.41;;
51450;Laerm;37210;50.058;8.688;2023-04-07T11:48:36;51.99;42.65;72.14;;
51450;Laerm;37210;50.058;8.688;2023-04-07T11:51:05;51.64;41.96;65.66;;
51450;Laerm;37210;50.058;8.688;2023-04-07T11:53:35;45.54;42.09;60.58;;
51450;Laerm;37210;50.058;8.688;2023-04-07T11:56:06;48.02;42.09;64.50;;
51450;Laerm;37210;50.058;8.688;2023-04-07T11:58:35;45.67;42.29;58.64;;
51450;Laerm;37210;50.058;8.688;2023-04-07T12:01:05;47.61;42.59;59.70;;
51450;Laerm;37210;50.058;8.688;2023-04-07T12:03:35;50.22;43.68;64.75;;
51450;Laerm;37210;50.058;8.688;2023-04-07T12:06:06;49.64;43.34;64.47;;
51450;Laerm;37210;50.058;8.688;2023-04-07T12:08:39;48.85;43.14;63.51;;
51450;Laerm;37210;50.058;8.688;2023-04-07T12:11:08;48.86;43.94;61.33;;
51450;Laerm;37210;50.058;8.688;2023-04-07T12:13:36;48.40;44.19;59.51;;
51450;Laerm;37210;50.058;8.688;2023-04-07T12:16:04;51.28;44.11;66.81;;
51450;Laerm;37210;50.058;8.688;2023-04-07T12:18:32;48.10;44.27;60.73;;
51450;Laerm;37210;50.058;8.688;2023-04-07T12:20:59;50.60;43.24;69.85;;
51450;Laerm;37210;50.058;8.688;2023-04-07T12:23:27;50.63;43.68;65.79;;
51450;Laerm;37210;50.058;8.688;2023-04-07T12:25:56;45.96;42.88;57.14;;
51450;Laerm;37210;50.058;8.688;2023-04-07T12:28:24;46.64;42.71;60.07;;
51450;Laerm;37210;50.058;8.688;2023-04-07T12:30:51;52.97;42.88;66.93;;
51450;Laerm;37210;50.058;8.688;2023-04-07T12:33:19;46.16;42.35;59.06;;
51450;Laerm;37210;50.058;8.688;2023-04-07T12:35:46;51.48;42.29;65.61;;
51450;Laerm;37210;50.058;8.688;2023-04-07T12:38:15;44.42;41.68;57.49;;
