sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49184;DHT22;35021;49.214;12.270;2023-04-07T00:01:41;19.10;28.00
49184;DHT22;35021;49.214;12.270;2023-04-07T00:04:08;19.10;27.90
49184;DHT22;35021;49.214;12.270;2023-04-07T00:06:35;19.20;28.00
49184;DHT22;35021;49.214;12.270;2023-04-07T00:09:02;19.20;28.00
49184;DHT22;35021;49.214;12.270;2023-04-07T00:11:29;19.10;27.90
49184;DHT22;35021;49.214;12.270;2023-04-07T00:13:56;19.20;27.90
49184;DHT22;35021;49.214;12.270;2023-04-07T00:16:23;19.20;28.00
49184;DHT22;35021;49.214;12.270;2023-04-07T00:18:50;19.20;27.90
49184;DHT22;35021;49.214;12.270;2023-04-07T00:21:16;19.10;27.90
49184;DHT22;35021;49.214;12.270;2023-04-07T00:23:43;19.20;27.90
49184;DHT22;35021;49.214;12.270;2023-04-07T00:26:10;19.10;27.80
49184;DHT22;35021;49.214;12.270;2023-04-07T00:28:37;19.10;27.80
49184;DHT22;35021;49.214;12.270;2023-04-07T00:31:04;19.10;27.80
49184;DHT22;35021;49.214;12.270;2023-04-07T00:33:31;19.10;27.80
49184;DHT22;35021;49.214;12.270;2023-04-07T00:35:58;19.20;27.90
49184;DHT22;35021;49.214;12.270;2023-04-07T00:38:25;19.10;27.80
49184;DHT22;35021;49.214;12.270;2023-04-07T00:40:59;19.20;27.80
49184;DHT22;35021;49.214;12.270;2023-04-07T00:43:26;19.20;27.80
49184;DHT22;35021;49.214;12.270;2023-04-07T00:45:53;19.10;27.80
49184;DHT22;35021;49.214;12.270;2023-04-07T00:48:20;19.10;27.70
49184;DHT22;35021;49.214;12.270;2023-04-07T00:50:47;19.10;27.80
49184;DHT22;35021;49.214;12.270;2023-04-07T00:53:16;19.10;27.70
49184;DHT22;35021;49.214;12.270;2023-04-07T00:55:43;19.10;27.70
49184;DHT22;35021;49.214;12.270;2023-04-07T00:58:10;19.10;27.70
49184;DHT22;35021;49.214;12.270;2023-04-07T01:00:42;19.10;27.70
49184;DHT22;35021;49.214;12.270;2023-04-07T01:03:18;19.10;27.70
49184;DHT22;35021;49.214;12.270;2023-04-07T01:05:54;19.10;27.70
49184;DHT22;35021;49.214;12.270;2023-04-07T01:13:50;19.00;27.70
49184;DHT22;35021;49.214;12.270;2023-04-07T01:16:50;19.00;27.70
49184;DHT22;35021;49.214;12.270;2023-04-07T01:19:47;19.00;27.70
49184;DHT22;35021;49.214;12.270;2023-04-07T01:22:29;19.10;27.70
49184;DHT22;35021;49.214;12.270;2023-04-07T01:28:09;19.20;27.60
49184;DHT22;35021;49.214;12.270;2023-04-07T01:30:40;19.20;27.50
49184;DHT22;35021;49.214;12.270;2023-04-07T01:33:10;19.20;27.40
49184;DHT22;35021;49.214;12.270;2023-04-07T01:35:38;19.30;27.40
49184;DHT22;35021;49.214;12.270;2023-04-07T01:38:06;19.30;27.40
49184;DHT22;35021;49.214;12.270;2023-04-07T01:40:34;19.30;27.30
49184;DHT22;35021;49.214;12.270;2023-04-07T01:43:02;19.30;27.30
49184;DHT22;35021;49.214;12.270;2023-04-07T01:45:30;19.30;27.30
49184;DHT22;35021;49.214;12.270;2023-04-07T01:47:58;19.30;27.30
49184;DHT22;35021;49.214;12.270;2023-04-07T01:50:26;19.30;27.30
49184;DHT22;35021;49.214;12.270;2023-04-07T01:52:53;19.30;27.30
49184;DHT22;35021;49.214;12.270;2023-04-07T01:55:20;19.30;27.30
49184;DHT22;35021;49.214;12.270;2023-04-07T01:57:47;19.20;27.30
49184;DHT22;35021;49.214;12.270;2023-04-07T02:00:14;19.20;27.30
49184;DHT22;35021;49.214;12.270;2023-04-07T02:02:44;19.20;27.30
49184;DHT22;35021;49.214;12.270;2023-04-07T02:05:14;19.20;27.30
49184;DHT22;35021;49.214;12.270;2023-04-07T02:07:54;19.30;27.40
49184;DHT22;35021;49.214;12.270;2023-04-07T02:10:24;19.30;27.30
49184;DHT22;35021;49.214;12.270;2023-04-07T02:12:53;19.30;27.30
49184;DHT22;35021;49.214;12.270;2023-04-07T02:15:21;19.40;27.20
49184;DHT22;35021;49.214;12.270;2023-04-07T02:17:52;19.40;27.10
49184;DHT22;35021;49.214;12.270;2023-04-07T02:20:20;19.50;27.10
49184;DHT22;35021;49.214;12.270;2023-04-07T02:22:48;19.50;27.00
49184;DHT22;35021;49.214;12.270;2023-04-07T02:25:29;19.60;27.00
49184;DHT22;35021;49.214;12.270;2023-04-07T02:27:58;19.60;27.00
49184;DHT22;35021;49.214;12.270;2023-04-07T02:30:25;19.60;27.00
49184;DHT22;35021;49.214;12.270;2023-04-07T02:32:53;19.60;27.00
49184;DHT22;35021;49.214;12.270;2023-04-07T02:35:20;19.60;27.00
49184;DHT22;35021;49.214;12.270;2023-04-07T02:37:47;19.60;27.00
49184;DHT22;35021;49.214;12.270;2023-04-07T02:40:14;19.50;27.00
49184;DHT22;35021;49.214;12.270;2023-04-07T02:42:42;19.50;27.00
49184;DHT22;35021;49.214;12.270;2023-04-07T02:45:09;19.50;27.00
49184;DHT22;35021;49.214;12.270;2023-04-07T02:47:39;19.50;27.00
49184;DHT22;35021;49.214;12.270;2023-04-07T02:50:06;19.50;26.90
49184;DHT22;35021;49.214;12.270;2023-04-07T02:52:33;19.50;26.90
49184;DHT22;35021;49.214;12.270;2023-04-07T02:54:59;19.50;26.90
49184;DHT22;35021;49.214;12.270;2023-04-07T02:57:26;19.60;26.90
49184;DHT22;35021;49.214;12.270;2023-04-07T02:59:53;19.60;26.80
49184;DHT22;35021;49.214;12.270;2023-04-07T03:02:23;19.60;26.70
49184;DHT22;35021;49.214;12.270;2023-04-07T03:04:51;19.70;26.80
49184;DHT22;35021;49.214;12.270;2023-04-07T03:07:18;19.70;26.70
49184;DHT22;35021;49.214;12.270;2023-04-07T03:09:45;19.70;26.70
49184;DHT22;35021;49.214;12.270;2023-04-07T03:12:12;19.70;26.70
49184;DHT22;35021;49.214;12.270;2023-04-07T03:14:39;19.70;26.70
49184;DHT22;35021;49.214;12.270;2023-04-07T03:17:06;19.70;26.70
49184;DHT22;35021;49.214;12.270;2023-04-07T03:19:33;19.60;26.70
49184;DHT22;35021;49.214;12.270;2023-04-07T03:22:00;19.60;26.70
49184;DHT22;35021;49.214;12.270;2023-04-07T03:24:27;19.50;27.30
49184;DHT22;35021;49.214;12.270;2023-04-07T03:26:53;19.50;26.80
49184;DHT22;35021;49.214;12.270;2023-04-07T03:29:20;19.50;27.30
49184;DHT22;35021;49.214;12.270;2023-04-07T03:31:47;19.50;26.80
49184;DHT22;35021;49.214;12.270;2023-04-07T03:34:14;19.40;26.70
49184;DHT22;35021;49.214;12.270;2023-04-07T03:36:41;19.40;26.70
49184;DHT22;35021;49.214;12.270;2023-04-07T03:39:08;19.50;26.70
49184;DHT22;35021;49.214;12.270;2023-04-07T03:41:34;19.50;26.60
49184;DHT22;35021;49.214;12.270;2023-04-07T03:44:01;19.50;26.60
49184;DHT22;35021;49.214;12.270;2023-04-07T03:46:28;19.60;26.60
49184;DHT22;35021;49.214;12.270;2023-04-07T03:48:55;19.60;26.60
49184;DHT22;35021;49.214;12.270;2023-04-07T03:51:22;19.60;26.50
49184;DHT22;35021;49.214;12.270;2023-04-07T03:53:49;19.60;26.50
49184;DHT22;35021;49.214;12.270;2023-04-07T03:56:17;19.70;26.50
49184;DHT22;35021;49.214;12.270;2023-04-07T03:58:44;19.70;26.40
49184;DHT22;35021;49.214;12.270;2023-04-07T04:01:12;19.70;26.50
49184;DHT22;35021;49.214;12.270;2023-04-07T04:03:39;19.70;26.40
49184;DHT22;35021;49.214;12.270;2023-04-07T04:06:06;19.70;26.40
49184;DHT22;35021;49.214;12.270;2023-04-07T04:08:33;19.70;26.40
49184;DHT22;35021;49.214;12.270;2023-04-07T04:11:00;19.60;26.50
49184;DHT22;35021;49.214;12.270;2023-04-07T04:13:27;19.60;26.50
49184;DHT22;35021;49.214;12.270;2023-04-07T04:15:54;19.60;26.50
49184;DHT22;35021;49.214;12.270;2023-04-07T04:18:21;19.60;26.50
49184;DHT22;35021;49.214;12.270;2023-04-07T04:20:48;19.60;26.50
49184;DHT22;35021;49.214;12.270;2023-04-07T04:23:15;19.60;26.50
49184;DHT22;35021;49.214;12.270;2023-04-07T04:25:42;19.60;26.40
49184;DHT22;35021;49.214;12.270;2023-04-07T04:28:08;19.60;26.40
49184;DHT22;35021;49.214;12.270;2023-04-07T04:30:36;19.60;26.40
49184;DHT22;35021;49.214;12.270;2023-04-07T04:33:02;19.60;26.30
49184;DHT22;35021;49.214;12.270;2023-04-07T04:35:30;19.60;26.30
49184;DHT22;35021;49.214;12.270;2023-04-07T04:37:57;19.60;26.20
49184;DHT22;35021;49.214;12.270;2023-04-07T04:40:24;19.60;26.20
49184;DHT22;35021;49.214;12.270;2023-04-07T04:42:50;19.60;26.30
49184;DHT22;35021;49.214;12.270;2023-04-07T04:45:17;19.60;26.30
49184;DHT22;35021;49.214;12.270;2023-04-07T04:47:44;19.50;26.90
49184;DHT22;35021;49.214;12.270;2023-04-07T04:50:11;19.50;26.40
49184;DHT22;35021;49.214;12.270;2023-04-07T04:52:38;19.40;26.30
49184;DHT22;35021;49.214;12.270;2023-04-07T04:55:06;19.40;26.40
49184;DHT22;35021;49.214;12.270;2023-04-07T04:57:33;19.40;26.40
49184;DHT22;35021;49.214;12.270;2023-04-07T05:00:02;19.30;26.50
49184;DHT22;35021;49.214;12.270;2023-04-07T05:02:30;19.30;26.50
49184;DHT22;35021;49.214;12.270;2023-04-07T05:04:58;19.30;26.50
49184;DHT22;35021;49.214;12.270;2023-04-07T05:07:25;19.30;26.60
49184;DHT22;35021;49.214;12.270;2023-04-07T05:09:52;19.30;26.50
49184;DHT22;35021;49.214;12.270;2023-04-07T05:12:19;19.30;26.50
49184;DHT22;35021;49.214;12.270;2023-04-07T05:14:46;19.30;26.50
49184;DHT22;35021;49.214;12.270;2023-04-07T05:17:13;19.40;26.40
49184;DHT22;35021;49.214;12.270;2023-04-07T05:19:40;19.40;26.40
49184;DHT22;35021;49.214;12.270;2023-04-07T05:22:06;19.40;26.40
49184;DHT22;35021;49.214;12.270;2023-04-07T05:24:33;19.50;26.40
49184;DHT22;35021;49.214;12.270;2023-04-07T05:27:00;19.50;26.40
49184;DHT22;35021;49.214;12.270;2023-04-07T05:29:27;19.60;26.40
49184;DHT22;35021;49.214;12.270;2023-04-07T05:31:54;19.60;26.40
49184;DHT22;35021;49.214;12.270;2023-04-07T05:34:22;19.60;26.50
49184;DHT22;35021;49.214;12.270;2023-04-07T05:36:49;19.60;26.50
49184;DHT22;35021;49.214;12.270;2023-04-07T05:39:16;19.60;26.50
49184;DHT22;35021;49.214;12.270;2023-04-07T05:41:43;19.60;26.50
49184;DHT22;35021;49.214;12.270;2023-04-07T05:44:10;19.50;26.50
49184;DHT22;35021;49.214;12.270;2023-04-07T05:46:36;19.50;26.70
49184;DHT22;35021;49.214;12.270;2023-04-07T05:49:03;19.50;26.70
49184;DHT22;35021;49.214;12.270;2023-04-07T05:51:45;19.50;26.80
49184;DHT22;35021;49.214;12.270;2023-04-07T05:54:14;19.50;26.80
49184;DHT22;35021;49.214;12.270;2023-04-07T05:56:41;19.50;26.80
49184;DHT22;35021;49.214;12.270;2023-04-07T05:59:08;19.50;26.80
49184;DHT22;35021;49.214;12.270;2023-04-07T06:01:35;19.60;26.80
49184;DHT22;35021;49.214;12.270;2023-04-07T06:04:02;19.60;26.80
49184;DHT22;35021;49.214;12.270;2023-04-07T06:06:30;19.60;26.90
49184;DHT22;35021;49.214;12.270;2023-04-07T06:08:57;19.70;27.40
49184;DHT22;35021;49.214;12.270;2023-04-07T06:11:25;19.70;26.90
49184;DHT22;35021;49.214;12.270;2023-04-07T06:13:52;19.80;27.00
49184;DHT22;35021;49.214;12.270;2023-04-07T06:16:19;19.80;27.00
49184;DHT22;35021;49.214;12.270;2023-04-07T06:18:46;19.80;27.00
49184;DHT22;35021;49.214;12.270;2023-04-07T06:21:13;19.80;27.00
49184;DHT22;35021;49.214;12.270;2023-04-07T06:23:40;19.80;27.00
49184;DHT22;35021;49.214;12.270;2023-04-07T06:26:10;19.80;27.10
49184;DHT22;35021;49.214;12.270;2023-04-07T06:28:38;19.80;27.10
49184;DHT22;35021;49.214;12.270;2023-04-07T06:31:05;19.70;27.20
49184;DHT22;35021;49.214;12.270;2023-04-07T06:33:33;19.70;27.30
49184;DHT22;35021;49.214;12.270;2023-04-07T06:36:00;19.60;27.40
49184;DHT22;35021;49.214;12.270;2023-04-07T06:38:27;19.60;27.40
49184;DHT22;35021;49.214;12.270;2023-04-07T06:40:53;19.60;27.40
49184;DHT22;35021;49.214;12.270;2023-04-07T06:43:20;19.60;27.50
49184;DHT22;35021;49.214;12.270;2023-04-07T06:45:47;19.60;27.50
49184;DHT22;35021;49.214;12.270;2023-04-07T06:48:14;19.60;27.50
49184;DHT22;35021;49.214;12.270;2023-04-07T06:50:45;19.60;27.50
49184;DHT22;35021;49.214;12.270;2023-04-07T06:53:12;19.60;27.60
49184;DHT22;35021;49.214;12.270;2023-04-07T06:55:38;19.60;27.60
49184;DHT22;35021;49.214;12.270;2023-04-07T06:58:06;19.60;27.70
49184;DHT22;35021;49.214;12.270;2023-04-07T07:00:34;19.60;27.70
49184;DHT22;35021;49.214;12.270;2023-04-07T07:03:01;19.60;27.70
49184;DHT22;35021;49.214;12.270;2023-04-07T07:05:28;19.60;27.80
49184;DHT22;35021;49.214;12.270;2023-04-07T07:07:58;19.50;27.80
49184;DHT22;35021;49.214;12.270;2023-04-07T07:10:27;19.50;27.90
49184;DHT22;35021;49.214;12.270;2023-04-07T07:12:56;19.50;28.00
49184;DHT22;35021;49.214;12.270;2023-04-07T07:15:24;19.50;28.10
49184;DHT22;35021;49.214;12.270;2023-04-07T07:17:51;19.40;28.10
49184;DHT22;35021;49.214;12.270;2023-04-07T07:20:18;19.40;28.10
49184;DHT22;35021;49.214;12.270;2023-04-07T07:22:45;19.40;28.20
49184;DHT22;35021;49.214;12.270;2023-04-07T07:25:12;19.50;28.30
49184;DHT22;35021;49.214;12.270;2023-04-07T07:27:39;19.50;28.30
49184;DHT22;35021;49.214;12.270;2023-04-07T07:30:06;19.50;28.30
49184;DHT22;35021;49.214;12.270;2023-04-07T07:32:34;19.60;28.30
49184;DHT22;35021;49.214;12.270;2023-04-07T07:35:04;19.60;28.30
49184;DHT22;35021;49.214;12.270;2023-04-07T07:37:31;19.60;28.20
49184;DHT22;35021;49.214;12.270;2023-04-07T07:39:59;19.70;28.30
49184;DHT22;35021;49.214;12.270;2023-04-07T07:42:25;19.70;28.30
49184;DHT22;35021;49.214;12.270;2023-04-07T07:44:52;19.70;28.30
49184;DHT22;35021;49.214;12.270;2023-04-07T07:47:20;19.70;28.30
49184;DHT22;35021;49.214;12.270;2023-04-07T07:49:51;19.70;28.50
49184;DHT22;35021;49.214;12.270;2023-04-07T07:52:18;19.60;28.50
49184;DHT22;35021;49.214;12.270;2023-04-07T07:54:47;19.60;28.70
49184;DHT22;35021;49.214;12.270;2023-04-07T07:57:17;19.60;28.80
49184;DHT22;35021;49.214;12.270;2023-04-07T07:59:44;19.50;28.90
49184;DHT22;35021;49.214;12.270;2023-04-07T08:02:13;19.50;28.90
49184;DHT22;35021;49.214;12.270;2023-04-07T08:04:42;19.60;29.00
49184;DHT22;35021;49.214;12.270;2023-04-07T08:07:08;19.60;28.90
49184;DHT22;35021;49.214;12.270;2023-04-07T08:09:38;19.60;28.90
49184;DHT22;35021;49.214;12.270;2023-04-07T08:12:05;19.60;28.80
49184;DHT22;35021;49.214;12.270;2023-04-07T08:14:32;19.60;28.70
49184;DHT22;35021;49.214;12.270;2023-04-07T08:16:59;19.70;28.70
49184;DHT22;35021;49.214;12.270;2023-04-07T08:19:26;19.70;28.70
49184;DHT22;35021;49.214;12.270;2023-04-07T08:21:53;19.70;28.60
49184;DHT22;35021;49.214;12.270;2023-04-07T08:24:20;19.70;28.60
49184;DHT22;35021;49.214;12.270;2023-04-07T08:26:47;19.80;28.60
49184;DHT22;35021;49.214;12.270;2023-04-07T08:29:14;19.80;28.60
49184;DHT22;35021;49.214;12.270;2023-04-07T08:31:41;19.70;28.60
49184;DHT22;35021;49.214;12.270;2023-04-07T08:34:08;19.70;28.60
49184;DHT22;35021;49.214;12.270;2023-04-07T08:36:34;19.70;28.60
49184;DHT22;35021;49.214;12.270;2023-04-07T08:39:01;19.70;29.10
49184;DHT22;35021;49.214;12.270;2023-04-07T08:41:39;19.60;28.50
49184;DHT22;35021;49.214;12.270;2023-04-07T08:44:07;19.60;28.60
49184;DHT22;35021;49.214;12.270;2023-04-07T08:46:37;19.60;28.60
49184;DHT22;35021;49.214;12.270;2023-04-07T08:49:07;19.70;28.70
49184;DHT22;35021;49.214;12.270;2023-04-07T08:51:37;19.70;28.60
49184;DHT22;35021;49.214;12.270;2023-04-07T08:54:11;19.80;28.60
49184;DHT22;35021;49.214;12.270;2023-04-07T08:56:41;19.80;28.60
49184;DHT22;35021;49.214;12.270;2023-04-07T08:59:10;19.90;28.50
49184;DHT22;35021;49.214;12.270;2023-04-07T09:01:38;20.00;28.40
49184;DHT22;35021;49.214;12.270;2023-04-07T09:04:07;20.00;28.50
49184;DHT22;35021;49.214;12.270;2023-04-07T09:06:35;20.10;28.50
49184;DHT22;35021;49.214;12.270;2023-04-07T09:09:02;20.10;28.50
49184;DHT22;35021;49.214;12.270;2023-04-07T09:11:36;20.10;28.40
49184;DHT22;35021;49.214;12.270;2023-04-07T09:14:03;20.20;28.40
49184;DHT22;35021;49.214;12.270;2023-04-07T09:16:34;20.30;28.50
49184;DHT22;35021;49.214;12.270;2023-04-07T09:19:01;20.30;28.50
49184;DHT22;35021;49.214;12.270;2023-04-07T09:21:46;20.40;28.50
49184;DHT22;35021;49.214;12.270;2023-04-07T09:24:28;20.40;28.50
49184;DHT22;35021;49.214;12.270;2023-04-07T09:27:15;20.50;28.40
49184;DHT22;35021;49.214;12.270;2023-04-07T09:29:45;20.50;28.40
49184;DHT22;35021;49.214;12.270;2023-04-07T09:32:33;20.60;28.20
49184;DHT22;35021;49.214;12.270;2023-04-07T09:35:02;20.60;28.20
49184;DHT22;35021;49.214;12.270;2023-04-07T09:37:29;20.70;28.10
49184;DHT22;35021;49.214;12.270;2023-04-07T09:39:56;20.70;28.10
49184;DHT22;35021;49.214;12.270;2023-04-07T09:42:23;20.80;28.20
49184;DHT22;35021;49.214;12.270;2023-04-07T09:44:50;20.80;28.20
49184;DHT22;35021;49.214;12.270;2023-04-07T09:47:17;20.80;28.30
49184;DHT22;35021;49.214;12.270;2023-04-07T09:49:51;20.80;28.20
49184;DHT22;35021;49.214;12.270;2023-04-07T09:52:21;20.80;28.10
49184;DHT22;35021;49.214;12.270;2023-04-07T09:54:49;20.90;28.20
49184;DHT22;35021;49.214;12.270;2023-04-07T09:57:18;20.90;28.10
49184;DHT22;35021;49.214;12.270;2023-04-07T09:59:46;20.90;28.20
49184;DHT22;35021;49.214;12.270;2023-04-07T10:02:14;20.90;28.10
49184;DHT22;35021;49.214;12.270;2023-04-07T10:04:41;20.90;28.10
49184;DHT22;35021;49.214;12.270;2023-04-07T10:07:09;20.90;28.10
49184;DHT22;35021;49.214;12.270;2023-04-07T10:09:36;20.90;28.20
49184;DHT22;35021;49.214;12.270;2023-04-07T10:12:03;20.90;28.20
49184;DHT22;35021;49.214;12.270;2023-04-07T10:14:32;20.90;28.20
49184;DHT22;35021;49.214;12.270;2023-04-07T10:17:00;20.90;28.30
49184;DHT22;35021;49.214;12.270;2023-04-07T10:19:33;20.90;28.20
49184;DHT22;35021;49.214;12.270;2023-04-07T10:22:02;20.90;28.30
49184;DHT22;35021;49.214;12.270;2023-04-07T10:24:42;20.80;28.40
49184;DHT22;35021;49.214;12.270;2023-04-07T10:27:19;20.80;28.50
49184;DHT22;35021;49.214;12.270;2023-04-07T10:29:49;20.70;28.60
49184;DHT22;35021;49.214;12.270;2023-04-07T10:32:17;20.60;28.70
49184;DHT22;35021;49.214;12.270;2023-04-07T10:37:19;20.50;28.90
49184;DHT22;35021;49.214;12.270;2023-04-07T10:39:49;20.40;29.00
49184;DHT22;35021;49.214;12.270;2023-04-07T10:45:03;20.30;29.00
49184;DHT22;35021;49.214;12.270;2023-04-07T10:47:31;20.20;28.90
49184;DHT22;35021;49.214;12.270;2023-04-07T10:50:19;20.10;28.80
49184;DHT22;35021;49.214;12.270;2023-04-07T10:52:48;20.10;28.80
49184;DHT22;35021;49.214;12.270;2023-04-07T10:55:29;20.10;28.80
49184;DHT22;35021;49.214;12.270;2023-04-07T11:03:32;20.10;29.10
49184;DHT22;35021;49.214;12.270;2023-04-07T11:06:07;20.10;29.10
49184;DHT22;35021;49.214;12.270;2023-04-07T11:08:39;20.10;29.10
49184;DHT22;35021;49.214;12.270;2023-04-07T11:11:08;20.10;29.10
49184;DHT22;35021;49.214;12.270;2023-04-07T11:13:46;20.10;29.00
49184;DHT22;35021;49.214;12.270;2023-04-07T11:16:19;20.20;29.00
49184;DHT22;35021;49.214;12.270;2023-04-07T11:18:46;20.20;28.90
49184;DHT22;35021;49.214;12.270;2023-04-07T11:21:17;20.30;28.80
49184;DHT22;35021;49.214;12.270;2023-04-07T11:23:46;20.30;28.80
49184;DHT22;35021;49.214;12.270;2023-04-07T11:26:14;20.50;28.80
49184;DHT22;35021;49.214;12.270;2023-04-07T11:28:53;20.50;28.80
49184;DHT22;35021;49.214;12.270;2023-04-07T11:31:29;20.60;28.70
49184;DHT22;35021;49.214;12.270;2023-04-07T11:34:00;20.60;28.60
49184;DHT22;35021;49.214;12.270;2023-04-07T11:36:30;20.70;28.50
49184;DHT22;35021;49.214;12.270;2023-04-07T11:38:58;20.70;28.40
49184;DHT22;35021;49.214;12.270;2023-04-07T11:41:26;20.80;28.40
49184;DHT22;35021;49.214;12.270;2023-04-07T11:44:11;20.80;28.30
49184;DHT22;35021;49.214;12.270;2023-04-07T11:46:54;20.90;28.20
49184;DHT22;35021;49.214;12.270;2023-04-07T11:49:23;20.90;28.20
49184;DHT22;35021;49.214;12.270;2023-04-07T11:52:00;20.90;28.40
49184;DHT22;35021;49.214;12.270;2023-04-07T11:54:45;20.90;28.10
49184;DHT22;35021;49.214;12.270;2023-04-07T11:57:22;20.80;28.10
49184;DHT22;35021;49.214;12.270;2023-04-07T11:59:49;20.80;28.20
49184;DHT22;35021;49.214;12.270;2023-04-07T12:02:32;20.80;28.80
49184;DHT22;35021;49.214;12.270;2023-04-07T12:05:00;20.80;28.40
49184;DHT22;35021;49.214;12.270;2023-04-07T12:07:28;20.70;28.60
49184;DHT22;35021;49.214;12.270;2023-04-07T12:09:55;20.70;28.70
49184;DHT22;35021;49.214;12.270;2023-04-07T12:12:29;20.70;28.80
49184;DHT22;35021;49.214;12.270;2023-04-07T12:14:58;20.70;28.80
49184;DHT22;35021;49.214;12.270;2023-04-07T12:17:26;20.60;28.90
49184;DHT22;35021;49.214;12.270;2023-04-07T12:19:52;20.60;29.00
49184;DHT22;35021;49.214;12.270;2023-04-07T12:22:19;20.60;29.10
49184;DHT22;35021;49.214;12.270;2023-04-07T12:24:46;20.50;29.00
49184;DHT22;35021;49.214;12.270;2023-04-07T12:27:13;20.50;29.00
49184;DHT22;35021;49.214;12.270;2023-04-07T12:29:39;20.50;29.00
49184;DHT22;35021;49.214;12.270;2023-04-07T12:32:07;20.50;29.10
49184;DHT22;35021;49.214;12.270;2023-04-07T12:34:34;20.50;29.20
49184;DHT22;35021;49.214;12.270;2023-04-07T12:37:03;20.40;29.10
49184;DHT22;35021;49.214;12.270;2023-04-07T12:39:29;20.40;29.10
49184;DHT22;35021;49.214;12.270;2023-04-07T12:41:56;20.40;29.10
49184;DHT22;35021;49.214;12.270;2023-04-07T12:44:23;20.40;29.20
49184;DHT22;35021;49.214;12.270;2023-04-07T12:46:50;20.30;29.10
49184;DHT22;35021;49.214;12.270;2023-04-07T12:49:17;20.30;29.20
49184;DHT22;35021;49.214;12.270;2023-04-07T12:51:44;20.30;29.30
49184;DHT22;35021;49.214;12.270;2023-04-07T12:54:11;20.30;29.40
49184;DHT22;35021;49.214;12.270;2023-04-07T12:56:38;20.30;29.40
49184;DHT22;35021;49.214;12.270;2023-04-07T12:59:07;20.20;29.40
49184;DHT22;35021;49.214;12.270;2023-04-07T13:01:34;20.20;29.50
49184;DHT22;35021;49.214;12.270;2023-04-07T13:04:02;20.20;29.50
49184;DHT22;35021;49.214;12.270;2023-04-07T13:06:31;20.10;29.40
49184;DHT22;35021;49.214;12.270;2023-04-07T13:08:59;20.10;29.40
49184;DHT22;35021;49.214;12.270;2023-04-07T13:11:26;20.10;29.40
49184;DHT22;35021;49.214;12.270;2023-04-07T13:13:52;20.00;29.10
49184;DHT22;35021;49.214;12.270;2023-04-07T13:16:23;20.00;28.90
49184;DHT22;35021;49.214;12.270;2023-04-07T13:18:50;20.00;28.80
49184;DHT22;35021;49.214;12.270;2023-04-07T13:21:17;20.10;28.70
49184;DHT22;35021;49.214;12.270;2023-04-07T13:23:47;20.10;28.80
49184;DHT22;35021;49.214;12.270;2023-04-07T13:26:16;20.20;28.90
49184;DHT22;35021;49.214;12.270;2023-04-07T13:28:42;20.20;29.00
49184;DHT22;35021;49.214;12.270;2023-04-07T13:31:11;20.30;28.90
49184;DHT22;35021;49.214;12.270;2023-04-07T13:33:41;20.40;28.80
49184;DHT22;35021;49.214;12.270;2023-04-07T13:36:08;20.50;29.50
49184;DHT22;35021;49.214;12.270;2023-04-07T13:38:35;20.50;29.00
49184;DHT22;35021;49.214;12.270;2023-04-07T13:41:02;20.60;28.90
49184;DHT22;35021;49.214;12.270;2023-04-07T13:43:29;20.70;28.90
49184;DHT22;35021;49.214;12.270;2023-04-07T13:45:56;20.70;28.80
49184;DHT22;35021;49.214;12.270;2023-04-07T13:48:23;20.80;28.90
49184;DHT22;35021;49.214;12.270;2023-04-07T13:50:50;20.90;28.80
49184;DHT22;35021;49.214;12.270;2023-04-07T13:53:17;21.00;29.30
49184;DHT22;35021;49.214;12.270;2023-04-07T13:55:45;21.10;28.70
49184;DHT22;35021;49.214;12.270;2023-04-07T13:58:12;21.20;28.70
49184;DHT22;35021;49.214;12.270;2023-04-07T14:00:38;21.20;28.70
49184;DHT22;35021;49.214;12.270;2023-04-07T14:03:05;21.30;28.80
49184;DHT22;35021;49.214;12.270;2023-04-07T14:05:33;21.30;28.80
49184;DHT22;35021;49.214;12.270;2023-04-07T14:08:01;21.30;28.80
49184;DHT22;35021;49.214;12.270;2023-04-07T14:10:28;21.30;28.80
49184;DHT22;35021;49.214;12.270;2023-04-07T14:12:55;21.30;28.80
49184;DHT22;35021;49.214;12.270;2023-04-07T14:15:22;21.30;28.90
49184;DHT22;35021;49.214;12.270;2023-04-07T14:17:49;21.30;29.00
49184;DHT22;35021;49.214;12.270;2023-04-07T14:20:16;21.20;28.80
49184;DHT22;35021;49.214;12.270;2023-04-07T14:22:43;21.20;28.70
49184;DHT22;35021;49.214;12.270;2023-04-07T14:25:10;21.10;28.60
49184;DHT22;35021;49.214;12.270;2023-04-07T14:27:37;21.10;28.60
49184;DHT22;35021;49.214;12.270;2023-04-07T14:30:04;21.00;28.50
49184;DHT22;35021;49.214;12.270;2023-04-07T14:32:32;21.00;28.60
49184;DHT22;35021;49.214;12.270;2023-04-07T14:35:00;20.90;28.60
49184;DHT22;35021;49.214;12.270;2023-04-07T14:37:28;20.90;28.70
49184;DHT22;35021;49.214;12.270;2023-04-07T14:39:55;20.90;28.80
49184;DHT22;35021;49.214;12.270;2023-04-07T14:42:30;20.80;28.70
49184;DHT22;35021;49.214;12.270;2023-04-07T14:44:58;20.80;28.70
