sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75140;Laerm;63714;55.812;37.658;2023-04-07T00:00:40;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T00:03:06;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T00:05:33;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T00:07:59;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T00:10:24;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T00:12:50;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T00:15:16;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T00:17:42;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T00:20:07;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T00:22:33;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T00:24:59;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T00:27:25;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T00:29:50;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T00:32:16;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T00:34:42;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T00:37:07;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T00:39:33;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T00:41:58;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T00:44:24;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T00:46:50;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T00:49:15;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T00:51:44;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T00:54:10;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T00:56:36;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T00:59:03;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T01:01:34;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T01:04:12;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T01:06:49;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T01:09:49;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T01:15:10;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T01:17:39;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T01:20:11;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T01:22:54;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T01:28:13;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T01:30:40;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T01:33:09;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T01:35:36;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T01:38:04;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T01:40:32;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T01:42:58;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T01:45:26;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T01:47:53;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T01:50:20;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T01:52:46;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T01:55:12;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T01:57:38;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T02:00:05;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T02:02:35;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T02:05:08;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T02:08:00;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T02:10:28;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T02:12:57;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T02:15:25;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T02:17:52;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T02:20:19;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T02:22:46;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T02:25:21;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T02:27:48;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T02:30:14;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T02:32:39;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T02:35:05;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T02:37:31;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T02:39:57;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T02:42:22;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T02:44:49;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T02:47:15;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T02:49:41;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T02:52:06;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T02:54:32;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T02:56:58;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T02:59:24;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T03:01:49;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T03:04:15;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T03:06:40;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T03:09:06;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T03:11:32;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T03:13:57;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T03:16:23;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T03:18:48;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T03:21:14;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T03:23:40;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T03:26:06;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T03:28:31;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T03:30:57;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T03:33:22;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T03:35:48;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T03:38:14;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T03:40:39;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T03:43:05;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T03:45:37;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T03:48:03;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T03:50:28;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T03:52:54;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T03:55:21;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T03:57:46;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T04:00:12;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T04:02:38;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T04:05:04;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T04:07:29;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T04:09:55;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T04:12:21;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T04:14:46;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T04:17:12;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T04:19:38;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T04:22:03;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T04:24:29;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T04:26:54;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T04:29:21;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T04:31:46;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T04:34:12;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T04:36:38;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T04:39:05;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T04:41:30;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T04:43:56;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T04:46:22;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T04:48:47;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T04:51:13;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T04:53:38;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T04:56:05;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T04:58:31;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T05:00:56;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T05:03:23;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T05:05:50;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T05:08:16;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T05:10:41;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T05:13:07;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T05:15:32;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T05:17:58;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T05:20:24;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T05:22:49;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T05:25:15;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T05:27:41;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T05:30:06;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T05:32:32;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T05:34:58;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T05:37:23;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T05:39:49;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T05:42:14;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T05:44:40;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T05:47:06;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T05:49:36;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T05:52:02;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T05:54:28;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T05:56:54;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T05:59:20;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T06:01:46;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T06:04:11;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T06:06:37;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T06:09:02;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T06:11:28;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T06:13:54;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T06:16:20;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T06:18:45;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T06:21:11;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T06:23:37;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T06:26:02;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T06:28:28;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T06:30:54;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T06:33:19;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T06:35:50;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T06:38:16;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T06:40:41;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T06:43:07;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T06:45:33;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T06:47:58;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T06:50:24;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T06:52:49;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T06:55:15;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T06:57:41;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T07:00:07;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T07:02:34;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T07:05:00;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T07:07:28;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T07:09:53;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T07:12:19;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T07:14:45;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T07:17:10;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T07:19:36;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T07:22:01;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T07:24:29;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T07:26:55;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T07:29:21;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T07:31:47;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T07:34:13;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T07:36:38;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T07:39:04;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T07:41:30;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T07:43:55;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T07:46:22;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T07:48:48;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T07:51:14;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T07:53:40;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T07:56:05;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T07:58:31;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T08:00:56;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T08:03:22;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T08:05:48;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T08:08:14;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T08:10:40;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T08:13:05;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T08:15:31;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T08:17:57;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T08:20:25;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T08:22:50;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T08:25:16;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T08:27:42;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T08:30:08;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T08:32:38;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T08:35:05;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T08:37:32;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T08:39:58;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T08:42:27;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T08:44:56;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T08:47:24;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T08:49:53;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T08:52:31;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T08:54:58;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T08:57:29;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T08:59:58;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T09:02:33;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T09:05:00;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T09:07:31;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T09:09:58;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T09:12:24;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T09:14:50;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T09:17:16;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T09:19:42;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T09:22:08;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T09:24:36;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T09:27:12;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T09:29:40;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T09:32:07;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T09:34:35;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T09:37:02;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T09:39:29;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T09:41:55;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T09:44:21;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T09:46:57;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T09:49:24;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T09:51:57;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T09:54:38;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T09:57:06;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T09:59:33;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T10:02:00;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T10:04:26;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T10:06:54;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T10:09:26;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T10:11:53;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T10:14:21;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T10:16:50;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T10:19:16;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T10:21:43;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T10:27:03;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T10:29:39;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T10:32:06;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T10:37:16;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T10:39:45;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T10:45:02;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T10:47:29;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T10:52:40;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T10:55:32;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T11:03:30;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T11:06:12;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T11:08:42;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T11:11:11;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T11:13:44;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T11:16:13;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T11:18:40;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T11:21:06;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T11:23:40;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T11:26:08;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T11:28:36;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T11:31:10;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T11:33:35;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T11:36:06;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T11:38:36;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T11:41:13;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T11:43:39;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T11:48:38;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T11:51:04;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T11:56:08;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T11:58:36;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T12:01:04;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T12:03:37;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T12:06:03;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T12:08:42;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T12:11:09;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T12:13:36;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T12:16:02;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T12:18:28;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T12:20:54;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T12:23:19;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T12:25:45;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T12:28:11;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T12:30:36;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T12:33:02;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T12:35:28;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T12:37:55;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T12:40:22;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T12:42:48;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T12:45:14;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2023-04-07T12:47:39;5.00;5.00;5.00;;
