sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T00:00:29;31.82;30.30;50.66;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T00:03:00;31.59;30.44;42.22;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T00:05:26;31.54;30.35;40.61;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T00:07:52;31.82;30.24;51.08;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T00:10:17;31.83;30.39;46.87;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T00:12:42;31.77;30.38;46.14;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T00:15:08;31.56;30.33;38.52;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T00:17:34;33.99;30.37;61.85;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T00:20:02;33.25;30.40;60.70;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T00:22:28;31.71;30.28;44.75;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T00:24:53;31.84;30.43;49.34;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T00:27:28;31.52;30.32;37.46;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T00:29:56;31.51;30.23;34.38;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T00:32:22;31.80;30.18;52.00;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T00:34:47;31.94;30.30;44.89;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T00:37:13;31.53;30.28;38.62;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T00:39:44;31.55;30.34;43.38;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T00:42:10;31.50;30.44;34.88;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T00:44:39;31.51;30.24;32.54;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T00:47:04;31.50;30.32;32.74;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T00:49:30;31.48;30.31;32.57;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T00:51:57;31.48;30.32;32.71;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T00:54:23;31.48;30.36;32.43;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T00:56:52;31.51;30.15;37.71;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T00:59:24;31.49;30.35;32.63;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T01:04:34;31.49;30.22;37.06;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T01:07:17;31.50;30.38;36.05;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T01:09:54;31.48;30.20;32.80;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T01:15:08;31.50;30.25;32.78;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T01:17:38;31.48;30.12;32.66;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T01:20:10;31.49;30.35;32.83;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T01:22:50;31.49;30.25;32.70;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T01:28:09;31.48;30.18;32.59;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T01:30:40;31.48;30.40;33.80;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T01:33:10;31.49;30.14;32.76;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T01:35:38;31.48;30.34;33.65;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T01:38:04;31.50;30.28;33.05;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T01:40:34;31.50;30.40;32.65;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T01:43:12;31.71;30.16;50.10;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T01:45:39;31.98;30.23;44.44;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T01:48:15;31.69;30.50;39.37;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T01:50:50;31.65;30.24;43.28;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T01:53:17;31.92;30.51;46.17;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T01:55:42;32.00;30.37;52.51;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T01:58:08;31.50;30.14;35.12;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T02:00:47;31.51;30.15;37.91;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T02:03:39;31.63;30.37;48.25;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T02:06:19;31.62;29.92;42.50;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T02:09:10;31.73;30.13;50.13;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T02:11:59;32.30;30.32;56.00;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T02:14:26;31.51;30.31;40.83;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T02:17:11;31.51;30.37;39.89;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T02:19:50;31.51;30.31;37.89;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T02:22:16;31.68;30.38;46.31;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T02:24:43;31.55;30.15;35.93;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T02:27:20;31.53;30.36;42.14;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T02:29:45;31.79;30.32;46.82;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T02:32:11;31.54;30.26;42.82;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T02:34:39;31.51;30.36;39.08;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T02:37:15;31.49;30.32;33.32;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T02:39:40;31.49;30.12;39.34;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T02:42:06;31.49;30.25;32.57;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T02:44:35;31.49;30.29;32.64;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T02:47:00;31.48;30.39;32.48;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T02:49:25;31.50;30.44;33.10;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T02:52:01;31.49;30.28;33.27;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T02:54:27;31.49;30.31;32.68;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T02:57:10;31.50;30.40;33.85;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T02:59:42;31.58;30.32;42.80;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T03:02:10;31.51;30.34;34.94;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T03:04:36;31.49;30.26;36.62;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T03:07:01;31.48;30.28;32.61;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T03:09:27;31.49;30.22;32.60;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T03:11:53;31.50;30.30;32.64;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T03:14:18;31.48;30.39;32.66;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T03:16:44;31.49;30.42;32.65;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T03:19:16;31.50;30.33;32.64;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T03:21:41;31.50;30.50;32.87;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T03:24:07;31.50;30.26;32.52;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T03:26:42;31.49;30.29;32.45;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T03:29:07;31.50;30.32;32.50;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T03:31:45;31.51;30.48;32.54;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T03:34:28;31.63;30.36;37.63;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T03:37:06;31.56;30.36;37.26;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T03:39:41;31.55;30.32;33.17;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T03:42:06;31.53;30.34;36.78;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T03:44:58;31.59;30.24;38.77;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T03:47:24;32.14;30.41;50.40;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T03:49:49;31.53;30.46;33.13;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T03:52:18;31.71;30.44;41.78;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T03:54:43;31.55;30.40;33.67;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T03:57:09;31.59;30.20;34.04;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T03:59:40;31.57;30.38;33.81;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T04:02:27;31.56;30.40;39.77;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T04:05:08;31.57;30.27;34.60;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T04:07:33;31.58;30.42;33.77;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T04:10:00;31.58;30.35;33.18;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T04:12:26;31.58;30.17;33.63;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T04:14:51;31.65;30.43;39.47;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T04:17:17;31.63;30.37;36.23;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T04:19:45;31.69;30.45;33.92;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T04:22:26;31.74;30.42;36.89;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T04:24:51;31.63;30.47;40.62;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T04:27:18;31.62;30.47;36.96;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T04:29:57;31.64;30.38;33.00;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T04:32:22;32.06;30.67;37.53;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T04:35:00;32.33;30.48;39.21;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T04:37:31;32.23;30.49;48.76;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T04:39:57;31.72;30.47;37.59;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T04:42:31;32.17;30.41;57.80;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T04:45:13;31.86;30.58;53.07;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T04:47:53;31.82;30.48;39.99;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T04:50:18;31.78;30.61;36.19;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T04:52:47;31.69;30.60;38.51;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T04:55:12;31.71;30.41;39.03;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T04:57:37;31.61;30.32;32.81;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T05:00:12;31.73;30.51;35.92;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T05:02:37;31.62;30.36;33.84;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T05:05:18;31.63;30.51;44.08;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T05:07:59;31.64;30.09;33.01;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T05:10:25;31.67;30.53;36.58;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T05:12:56;31.61;30.10;32.71;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T05:15:22;31.67;30.33;32.69;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T05:17:47;31.66;30.55;33.18;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T05:20:15;31.75;30.49;35.83;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T05:22:41;31.75;30.42;47.91;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T05:25:10;31.71;30.57;36.38;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T05:27:41;31.75;30.61;35.27;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T05:30:07;31.73;30.34;40.47;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T05:32:33;31.70;30.65;32.77;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T05:34:58;31.72;30.68;32.87;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T05:37:30;31.75;30.63;35.11;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T05:40:04;31.92;30.62;40.33;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T05:42:30;31.98;30.56;52.41;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T05:44:58;32.10;30.63;40.13;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T05:47:24;31.92;30.71;47.79;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T05:49:49;31.79;30.72;39.39;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T05:52:15;31.88;30.69;50.99;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T05:54:43;32.23;30.71;55.33;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T05:57:08;31.95;30.64;37.63;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T05:59:35;31.89;30.59;35.12;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T06:02:02;32.01;30.60;52.56;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T06:04:27;31.81;30.34;39.64;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T06:06:58;32.02;30.61;39.71;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T06:09:24;31.68;30.65;33.30;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T06:11:58;31.67;30.31;36.66;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T06:14:25;31.70;30.39;43.57;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T06:16:50;31.96;30.38;38.02;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T06:19:22;31.75;30.34;48.01;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T06:21:47;31.75;30.31;38.60;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T06:24:13;31.69;30.53;33.29;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T06:26:39;32.09;30.50;44.90;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T06:29:05;32.13;30.38;42.25;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T06:31:31;31.69;30.41;34.95;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T06:34:01;31.92;30.58;46.22;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T06:36:39;31.75;30.65;41.49;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T06:39:09;32.06;30.48;47.69;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T06:41:35;32.43;30.59;53.03;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T06:44:03;31.65;30.62;32.86;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T06:46:29;31.65;30.41;43.57;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T06:48:54;32.48;30.64;53.26;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T06:51:20;31.87;30.40;44.41;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T06:53:48;31.94;30.55;43.49;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T06:56:26;31.88;30.53;44.11;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T06:58:51;31.69;30.25;39.43;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T07:01:19;31.78;30.48;48.45;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T07:03:45;31.75;30.46;47.29;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T07:06:14;31.67;30.45;32.99;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T07:08:42;31.64;30.52;33.47;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T07:11:08;31.68;30.43;33.44;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T07:13:33;33.31;30.43;39.59;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T07:15:59;31.67;30.58;36.36;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T07:18:30;31.66;30.31;37.20;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T07:20:58;32.00;30.47;46.57;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T07:23:24;33.45;30.54;50.16;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T07:25:49;32.33;30.68;53.17;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T07:28:18;31.74;30.60;41.19;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T07:30:46;31.75;30.57;38.62;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T07:33:14;32.25;30.71;51.07;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T07:35:40;32.69;30.52;38.71;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T07:38:07;31.76;30.46;43.26;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T07:40:33;40.28;30.47;62.58;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T07:43:01;44.01;30.64;62.86;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T07:45:27;31.92;30.74;35.89;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T07:47:52;31.86;30.56;38.78;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T07:50:23;31.78;30.68;34.17;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T07:52:49;31.97;30.48;43.29;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T07:55:17;32.45;30.83;48.75;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T07:57:42;31.93;30.69;34.63;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T08:00:08;44.22;30.54;62.33;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T08:02:37;40.93;30.60;62.42;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T08:05:06;46.18;30.51;66.92;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T08:07:32;47.90;30.59;65.67;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T08:09:57;41.02;30.58;65.69;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T08:12:23;43.37;30.64;64.01;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T08:14:48;33.93;30.63;51.36;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T08:17:20;37.57;30.63;60.74;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T08:19:54;32.17;30.48;46.89;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T08:22:29;31.84;30.51;36.32;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T08:24:59;32.44;30.56;44.06;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T08:27:31;31.80;30.62;32.89;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T08:30:08;31.78;30.35;34.11;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T08:32:43;31.80;30.61;34.16;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T08:35:10;31.82;30.64;37.49;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T08:37:42;31.81;30.55;33.68;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T08:40:09;31.88;30.72;42.78;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T08:42:42;31.89;30.56;38.33;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T08:45:20;31.76;30.70;36.16;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T08:47:58;31.74;30.64;33.49;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T08:50:28;31.74;30.54;33.39;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T08:52:59;31.76;30.51;33.93;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T08:55:27;31.82;30.63;33.96;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T08:58:03;31.84;30.30;35.97;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T09:00:40;31.80;30.59;34.94;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T09:03:10;31.82;30.51;33.65;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T09:05:37;31.90;30.66;36.26;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T09:08:03;32.15;30.70;49.93;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T09:10:29;31.85;30.52;40.36;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T09:12:58;33.23;30.80;51.08;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T09:15:30;45.69;30.67;73.00;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T09:17:59;40.86;30.71;69.18;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T09:21:10;32.23;30.20;50.77;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T09:23:41;32.35;30.69;48.32;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T09:26:25;32.39;30.46;48.21;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T09:29:24;32.66;30.68;49.20;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T09:32:09;34.27;30.82;61.29;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T09:34:40;32.32;30.75;45.27;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T09:37:07;32.31;30.60;54.11;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T09:47:47;32.17;30.75;38.39;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T09:53:12;47.80;30.76;69.33;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T09:59:22;45.86;30.53;66.63;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T10:02:16;47.77;30.69;68.50;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T10:05:16;49.84;30.64;67.60;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T10:11:42;49.07;30.44;68.52;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T10:14:17;49.17;30.63;68.33;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T10:16:47;49.38;30.74;67.64;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T10:19:31;47.72;30.39;67.92;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T10:34:09;34.29;30.70;62.89;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T10:37:13;31.99;30.49;39.47;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T10:43:42;32.66;30.75;57.74;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T10:51:33;33.19;30.60;54.66;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T10:54:22;32.19;30.75;46.94;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T11:02:52;31.84;30.55;35.06;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T11:05:20;31.90;30.28;40.91;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T11:08:02;32.28;30.46;54.67;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T11:10:55;31.98;30.59;52.95;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T11:17:36;32.74;30.56;52.70;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T11:20:13;31.95;30.52;35.99;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T11:23:05;32.01;30.75;44.10;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T11:25:34;31.92;30.47;39.75;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T11:28:10;32.38;30.79;43.87;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T11:36:06;32.70;30.38;57.02;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T11:44:10;39.81;30.75;58.08;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T11:46:53;31.92;30.65;36.11;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T11:49:31;31.90;30.64;34.73;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T11:52:07;32.06;30.41;48.58;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T11:54:49;32.15;30.74;42.28;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T11:57:30;32.03;30.47;40.00;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T12:00:28;37.90;30.79;60.49;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T12:02:55;33.39;30.24;54.16;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T12:05:20;44.85;30.46;70.82;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T12:07:53;32.52;30.41;47.06;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T12:10:22;32.15;30.67;45.69;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T12:12:50;32.12;30.69;47.64;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T12:15:16;31.98;30.57;40.09;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T12:17:47;32.02;30.68;49.12;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T12:20:14;33.24;30.36;58.33;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T12:22:43;33.66;30.62;56.47;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T12:25:14;32.45;30.69;53.31;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T12:27:41;33.64;30.36;61.44;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T12:30:13;38.73;30.88;58.12;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T12:32:44;32.11;30.55;47.25;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T12:35:20;31.85;30.60;37.69;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T12:37:49;31.90;30.51;44.82;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T12:40:16;32.88;30.50;59.20;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T12:42:43;32.06;30.52;43.68;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T12:45:09;32.34;30.61;52.46;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-07T12:47:34;33.04;30.62;59.91;;
